Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/26  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  18:00:00,47.2117873335,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  20:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,1.45127649885,1.45127649885
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,54.5831532521,54.5831532521
 10/27  07:00:00,25.1935032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,37.9406258055,37.9406258055
 10/27  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,19.7820934748,19.7820934748
 10/27  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.769570034045,0.769570034045
 10/27  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  11:00:00,49.5028841114,8.55835410101,0.0171408975658,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  12:00:00,50.3237819364,8.55835410101,0.838038722578,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  13:00:00,54.0298912284,8.55835410101,4.54414801459,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  14:00:00,56.9247604296,8.55835410101,7.43901721575,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  15:00:00,58.3741942785,8.55835410101,8.88845106465,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  16:00:00,58.0134756978,8.55835410101,8.52773248398,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  17:00:00,54.29571644,8.55835410101,4.80997322621,0.0,32.8378569048,8.089532208,0.0,0.0
 10/27  18:00:00,49.5665020505,8.55835410101,0.440548050284,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/27  20:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/27  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/27  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  06:00:00,23.2159348526,8.55835410101,0.0,0.0,1.8243253836,1.348255368,26.3343177899,26.3343177899
 10/28  07:00:00,20.6460156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,14.9972917885,14.9972917885
 10/28  08:00:00,23.9984909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,3.22433982334,3.22433982334
 10/28  09:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/28  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  11:00:00,51.3798474385,8.55835410101,1.89410422473,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  12:00:00,50.4685845335,8.55835410101,0.982841319696,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  13:00:00,49.6904124053,8.55835410101,0.204669191527,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  14:00:00,50.251409436,8.55835410101,0.765666222147,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  15:00:00,50.6149279834,8.55835410101,1.12918476961,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  16:00:00,50.3921902769,8.55835410101,0.906447063042,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  17:00:00,49.5924921643,8.55835410101,0.106748950529,0.0,32.8378569048,8.089532208,0.0,0.0
 10/28  18:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/28  19:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,0.436832014636,0.436832014636
 10/28  20:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,5.8798082061,5.8798082061
 10/28  21:00:00,26.3885156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,19.5774897166,19.5774897166
 10/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  08:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,131.013595918,131.013595918
 10/29  09:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,89.3763132619,89.3763132619
 10/29  10:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,60.9083027294,60.9083027294
 10/29  11:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,39.5534887841,39.5534887841
 10/29  12:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,12.6280138776,12.6280138776
 10/29  13:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.816608972759,0.816608972759
 10/29  14:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  15:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  16:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  17:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,4.93830287053,4.93830287053
 10/29  18:00:00,30.9360032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,27.2237685083,27.2237685083
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,123.168686079,123.168686079
 10/30  07:00:00,25.1935032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,100.294290653,100.294290653
 10/30  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,77.733495145,77.733495145
 10/30  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,38.2362416339,38.2362416339
 10/30  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,16.6131098187,16.6131098187
 10/30  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,1.04264564289,1.04264564289
 10/30  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  18:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,7.0873055796,7.0873055796
 10/30  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,35.2081370047,35.2081370047
 10/30  20:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,43.116144328,43.116144328
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,117.937884468,117.937884468
 10/31  07:00:00,25.1935032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,95.7906879499,95.7906879499
 10/31  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,79.3796053233,79.3796053233
 10/31  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,46.6719606611,46.6719606611
 10/31  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,28.4668651948,28.4668651948
 10/31  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,6.50145601673,6.50145601673
 10/31  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0273721680051,0.0273721680051
 10/31  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  18:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.354595256655,0.354595256655
 10/31  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,17.7774841627,17.7774841627
 10/31  20:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,31.8323482504,31.8323482504
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,59.9154555101,59.9154555101
 11/01  07:00:00,25.1935032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,41.4788539329,41.4788539329
 11/01  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,22.6382837098,22.6382837098
 11/01  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.229145176694,0.229145176694
 11/01  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  12:00:00,50.4596319509,8.55835410101,0.973888737107,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  13:00:00,53.3512653135,8.55835410101,3.86552209972,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  14:00:00,55.3624001503,8.55835410101,5.87665693652,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  15:00:00,56.0544085896,8.55835410101,6.56866537576,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  16:00:00,53.1900382341,8.55835410101,3.7042950203,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  17:00:00,50.0618996795,8.55835410101,0.576156465683,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  18:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  20:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,29.0865755191,29.0865755191
 11/02  07:00:00,25.1935032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,17.4396035504,17.4396035504
 11/02  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,7.28987556181,7.28987556181
 11/02  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  15:00:00,49.4864786369,8.55835410101,0.000735423084475,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/02  18:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/02  20:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,23.6653533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,101.640829825,101.640829825
 11/03  07:00:00,25.1935032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,82.5990574983,82.5990574983
 11/03  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,71.9990172116,71.9990172116
 11/03  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,46.0442074545,46.0442074545
 11/03  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,29.6850392917,29.6850392917
 11/03  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,11.0317240345,11.0317240345
 11/03  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,7.12111847254,7.12111847254
 11/03  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,3.89171070574,3.89171070574
 11/03  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,4.86667293839,4.86667293839
 11/03  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,4.53738494578,4.53738494578
 11/03  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,7.0844247,7.0844247
 11/03  17:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,13.049337612,13.049337612
 11/03  18:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,25.9329742148,25.9329742148
 11/03  19:00:00,49.1259540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,42.2391007701,42.2391007701
 11/03  20:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,53.0168942833,53.0168942833
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  06:00:00,23.2159348526,8.55835410101,0.0,0.0,1.8243253836,1.348255368,177.06945079,177.06945079
 11/04  07:00:00,20.6460156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,142.610734354,142.610734354
 11/04  08:00:00,23.9984909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,117.782994656,117.782994656
 11/04  09:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,76.7568848409,76.7568848409
 11/04  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,43.754093624,43.754093624
 11/04  11:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,15.7973171573,15.7973171573
 11/04  12:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,4.51089082072,4.51089082072
 11/04  13:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.32082099392,0.32082099392
 11/04  14:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  15:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  16:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  17:00:00,51.3999098805,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.20255715427,0.20255715427
 11/04  18:00:00,44.578466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,24.7769375492,24.7769375492
 11/04  19:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,45.8425539412,45.8425539412
 11/04  20:00:00,35.4834909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,49.7327416544,49.7327416544
 11/04  21:00:00,26.3885156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,61.5498914706,61.5498914706
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  08:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,128.719219138,128.719219138
 11/05  09:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,78.6383349403,78.6383349403
 11/05  10:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,42.9577305659,42.9577305659
 11/05  11:00:00,28.5459786418,8.55835410101,0.0,0.0,14.5946030688,5.393021472,19.0338912767,19.0338912767
 11/05  12:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.126089509886,0.126089509886
 11/05  13:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  14:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  15:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  16:00:00,37.6409540002,8.55835410101,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  17:00:00,30.4601453085,8.55835410101,0.0,0.0,14.5946030688,5.393021472,0.308257893089,0.308257893089
 11/05  18:00:00,30.9360032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,19.2039695315,19.2039695315
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
