Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/11  22:00:00,318.311941407,35.792244586,93.5525904199,0.0,77.122965704,65.871452062,259.294247999,5.33568100712,16.6606,237.297966992
 09/11  23:00:00,252.613149466,35.7349250691,95.4852660853,0.0,38.286128036,48.4199368926,153.592836109,7.65587166423,8.3303,137.606664444
 09/11  24:00:00,183.045608658,33.0297517446,67.2627500524,0.0,25.5240853573,30.610668775,111.602902646,0.0253838757124,3.33212,108.24539877
 09/12  01:00:00,163.096643071,31.4651182209,57.0746120957,0.0,19.418418834,29.3649097162,85.4847752087,1.63419779703,3.33212,80.5184574116
 09/12  02:00:00,154.422572674,32.2474349828,55.3614149554,0.0,12.7620426787,28.1191506574,89.0960259332,5.24238632731,3.33212,80.5215196059
 09/12  03:00:00,162.915301573,33.0297517446,62.9177592912,0.0,12.7620426787,28.1191506574,93.1342471345,9.27267720341,3.33212,80.5294499311
 09/12  04:00:00,167.378773095,32.6385933637,60.7906093356,0.0,12.7620426787,28.1191506574,124.028024545,12.4218117772,3.33212,108.274092768
 09/12  05:00:00,201.264974104,33.0297517446,66.6853164516,0.0,25.5240853573,30.610668775,212.6505546,16.8712215252,8.3303,187.449033075
 09/12  06:00:00,315.545857557,34.5943852683,89.3902342812,0.0,51.0481707146,78.1489452969,351.742038472,14.8182887503,16.6606,320.263149721
 09/12  07:00:00,370.556467374,35.4966167979,94.0571637494,0.0,64.3609230253,109.708623606,464.549145031,16.6203851733,24.9909,422.937859857
 09/12  08:00:00,329.092974311,35.4328347824,94.8043553106,0.0,51.0481707146,80.7689615957,371.24234009,6.00938183431,33.3212,331.911758255
 09/12  09:00:00,302.802103734,35.987663079,97.1119364276,0.0,51.0481707146,71.0224615957,321.630718535,0.148225852167,66.8089,254.673592683
 09/12  10:00:00,252.702684892,36.1002761178,95.7733113533,0.0,32.1804615127,65.7244621605,281.562266635,0.574149659311,83.4695,197.518616976
 09/12  11:00:00,252.562660678,36.2127899555,94.493118912,0.0,32.1804615127,65.7244621605,230.09257022,0.307053607647,83.4695,146.316016612
 09/12  12:00:00,252.774996487,36.2563749378,94.9129762188,0.0,32.1804615127,65.7244621605,230.758535662,1.15845137679,83.4695,146.130584285
 09/12  13:00:00,243.520043875,36.2202615986,95.3137017338,0.0,32.1804615127,55.9779621605,222.333626672,1.2452923272,75.1392,145.949134345
 09/12  14:00:00,242.047759692,36.2550472556,93.6436927426,0.0,32.1804615127,55.9779621605,213.054868004,0.474163818081,66.8089,145.771804186
 09/12  15:00:00,242.257405508,36.2877071219,93.4956025498,0.0,32.1804615127,55.9779621605,221.543732658,0.647883566553,75.1392,145.756649092
 09/12  16:00:00,271.530936939,36.136998309,93.49870272,0.0,32.1804615127,60.9114621605,200.306718624,0.0122882262355,91.7998,108.494630398
 09/12  17:00:00,305.993734675,35.6072945711,93.3885159076,0.0,32.1804615127,77.5397301883,214.75710991,2.34635769483,49.9818,162.428952215
 09/12  18:00:00,359.27945717,35.6876939208,93.2185708442,0.0,77.122965704,86.2600435998,349.568209796,3.71210549922,49.9818,295.874304297
 09/12  19:00:00,380.440377438,35.709236717,94.0366672076,0.0,102.647051061,80.1663183927,259.592788497,4.18173527431,33.3212,222.089853223
 09/12  20:00:00,408.423943869,35.6795931647,94.4742878127,0.0,115.40909374,92.7192997104,255.16859722,5.79347618897,33.3212,216.053921031
 09/12  21:00:00,384.095066834,35.7303509698,93.9584433928,0.0,102.647051061,94.1340635361,359.390183804,13.691661796,24.9909,320.707622008
 09/12  22:00:00,319.991780259,35.7716149529,96.4196992018,0.0,77.122965704,65.871452062,284.183870765,22.6676014975,16.6606,244.855669268
 09/12  23:00:00,230.505998014,35.6957808344,75.610895054,0.0,38.286128036,48.4199368926,194.646243999,53.4124934494,8.3303,132.90345055
 09/12  24:00:00,187.520728826,32.2474349828,73.5603298566,0.0,25.5240853573,30.610668775,155.175325673,45.3386809559,3.33212,106.504524717
 09/13  01:00:00,174.289420558,31.4651182209,68.5586084719,0.0,19.418418834,29.3649097162,132.576590107,45.4236755262,3.33212,83.8207945809
 09/13  02:00:00,159.878473566,31.4651182209,61.9722240412,0.0,12.7620426787,28.1191506574,145.861560442,59.0980308269,3.33212,83.4314096152
 09/13  03:00:00,156.318642666,32.2474349828,57.7072571233,0.0,12.7620426787,28.1191506574,138.549549363,54.684576595,3.33212,80.5328527684
 09/13  04:00:00,163.59297831,33.0297517446,57.6018001608,0.0,12.7620426787,28.1191506574,160.308467398,48.6817318873,3.33212,108.29461551
 09/13  05:00:00,197.478595484,31.4651182209,65.4273665074,0.0,25.5240853573,30.610668775,236.646313675,42.438549599,8.3303,185.877464076
 09/13  06:00:00,319.606778163,34.5943852683,94.9760975093,0.0,51.0481707146,78.1489452969,374.770756583,35.675223922,16.6606,322.434932661
 09/13  07:00:00,369.278147472,35.4218434648,95.0198500068,0.0,64.3609230253,109.708623606,490.733499084,43.562076369,24.9909,422.180522715
 09/13  08:00:00,328.95094357,35.3772752994,97.360787376,0.0,51.0481707146,80.7689615957,409.407185185,42.7997854805,33.3212,333.286199705
 09/13  09:00:00,291.946170039,35.9840040747,88.0461373912,0.0,51.0481707146,71.0224615957,358.106145583,39.2076222903,66.8089,252.089623293
 09/13  10:00:00,229.607958679,36.0701758822,74.4714217939,0.0,32.1804615127,65.7244621605,311.118697348,27.5188319454,83.4695,200.130365403
 09/13  11:00:00,227.774931978,36.1212556083,71.9528136262,0.0,32.1804615127,65.7244621605,254.65350352,24.8264666801,83.4695,146.35753684
 09/13  12:00:00,250.721658776,36.1603549364,95.3276102144,0.0,32.1804615127,65.7244621605,249.837239245,20.1990843959,83.4695,146.168654849
 09/13  13:00:00,244.371932773,36.1955231785,98.242768666,0.0,32.1804615127,55.9779621605,233.480202275,12.3655427442,75.1392,145.975459531
 09/13  14:00:00,243.546698281,36.2283852591,96.7453177714,0.0,32.1804615127,55.9779621605,216.341815781,3.7214804093,66.8089,145.811435372
 09/13  15:00:00,243.227908743,36.258579152,95.6514526056,0.0,32.1804615127,55.9779621605,222.461307929,1.52107282747,75.1392,145.801035101
 09/13  16:00:00,272.933278358,35.9879496595,95.9292417185,0.0,32.1804615127,60.9114621605,200.467867756,0.15468663766,91.7998,108.513381118
 09/13  17:00:00,307.946021624,35.4728533156,95.993032244,0.0,32.1804615127,77.5397301883,214.857913189,2.37274359778,49.9818,162.503369591
 09/13  18:00:00,362.170963652,35.5199447415,96.3474213315,0.0,77.122965704,86.2600435998,355.610885487,4.10162129267,49.9818,301.527464194
 09/13  19:00:00,382.298424413,35.5029030806,96.1948934828,0.0,102.647051061,80.1663183927,254.313198974,3.73053292886,33.3212,217.261466045
 09/13  20:00:00,409.666267397,35.5078582541,95.6973867216,0.0,115.40909374,92.7192997104,255.004563185,5.48167365136,33.3212,216.201689534
 09/13  21:00:00,384.35245613,35.5856141996,93.6504368974,0.0,102.647051061,94.1340635361,360.53934331,11.3295941617,24.9909,324.218849148
 09/13  22:00:00,320.516563272,35.6623489088,96.3650081458,0.0,77.122965704,65.871452062,274.115442595,15.3566751796,16.6606,242.098167415
 09/13  23:00:00,248.596319404,35.610326045,93.0033723423,0.0,38.286128036,48.4199368926,168.379088983,22.3689543972,8.3303,137.679834586
 09/13  24:00:00,155.707201903,30.6828014591,43.400847322,0.0,25.5240853573,30.610668775,130.988994091,19.3622303788,3.33212,108.294643712
 09/14  01:00:00,159.20565066,30.6828014591,54.2814305764,0.0,19.418418834,29.3649097162,107.793897285,23.9266339648,3.33212,80.5351433202
 09/14  02:00:00,168.705695909,33.0297517446,69.2695616434,0.0,12.7620426787,28.1191506574,104.966948026,21.081005456,3.33212,80.5538225703
 09/14  03:00:00,158.340705527,33.0297517446,59.0150616258,0.0,12.7620426787,28.1191506574,105.331200957,21.4532066685,3.33212,80.5458742888
 09/14  04:00:00,150.261023006,30.6828014591,46.78208873,0.0,12.7620426787,28.1191506574,135.43770507,23.7850028351,3.33212,108.320582235
 09/14  05:00:00,190.986992312,32.6385933637,57.9667158266,0.0,25.5240853573,30.610668775,223.784430687,27.8470743916,8.3303,187.607056295
 09/14  06:00:00,319.007902833,34.437921916,94.6574813076,0.0,51.0481707146,78.1489452969,366.765396805,29.3468198454,16.6606,320.757976959
 09/14  07:00:00,367.609605033,35.469554405,93.196028156,0.0,64.3609230253,109.708623606,472.984738109,18.696914704,24.9909,429.296923405
 09/14  08:00:00,327.234230929,35.4854452845,94.6961452869,0.0,51.0481707146,80.7689615957,366.035598664,4.1947910925,33.3212,328.519607572
 09/14  09:00:00,300.653633672,35.9844027295,95.2081127318,0.0,51.0481707146,71.0224615957,321.672104095,0.138871822584,66.8089,254.724332273
 09/14  10:00:00,251.954791312,36.1449774278,94.4215891851,0.0,32.1804615127,65.7244621605,281.184606009,0.408329023144,83.4695,197.306776986
 09/14  11:00:00,252.392074395,36.234225513,93.5808885071,0.0,32.1804615127,65.7244621605,236.391524136,0.245315183366,83.4695,152.676708952
 09/14  12:00:00,250.907028542,36.3327919078,92.3156071402,0.0,32.1804615127,65.7244621605,230.237346889,0.186535232328,83.4695,146.581311656
 09/14  13:00:00,240.732177279,36.3543439314,91.6368197924,0.0,32.1804615127,55.9779621605,221.339860063,0.165832627736,75.1392,146.034827435
 09/14  14:00:00,240.739771397,36.3416598528,91.6508350128,0.0,32.1804615127,55.9779621605,212.801859598,0.141852778602,66.8089,145.851106819
 09/14  15:00:00,242.222829833,36.2947501748,93.5100673262,0.0,32.1804615127,55.9779621605,221.166973285,0.191143606367,75.1392,145.836629679
 09/14  16:00:00,271.810169666,36.1349117046,94.1686870826,0.0,32.1804615127,60.9114621605,200.36538051,0.0107639774329,91.7998,108.554816533
 09/14  17:00:00,306.59815873,35.5718203876,94.8669235433,0.0,32.1804615127,77.5397301883,214.099201746,1.59570052203,49.9818,162.521701224
 09/14  18:00:00,359.410409473,35.6340437756,94.0649640934,0.0,77.122965704,86.2600435998,348.966335121,2.53763902952,49.9818,296.446896092
 09/14  19:00:00,383.788873981,35.6597911016,94.2951787306,0.0,102.647051061,80.1663183927,258.396852401,2.90260380954,33.3212,222.173048592
 09/14  20:00:00,408.659835586,35.6405291073,94.1350587247,0.0,115.40909374,92.7192997104,252.807384314,3.19796593096,33.3212,216.288218383
 09/14  21:00:00,384.12564907,35.7027829651,93.3992085681,0.0,102.647051061,94.1340635361,354.410399326,5.01138065944,24.9909,324.408118666
 09/14  22:00:00,319.479246021,35.7513969306,95.6368842453,0.0,77.122965704,65.871452062,269.401252912,10.4356510491,16.6606,242.305001863
 09/14  23:00:00,253.574887978,35.6885996355,98.0951457193,0.0,38.286128036,48.4199368926,160.969398528,14.9232514428,8.3303,137.715847085
 09/14  24:00:00,184.910242884,32.6385933637,70.4105988568,0.0,25.5240853573,30.610668775,126.317201349,14.6750154804,3.33212,108.310065868
 09/15  01:00:00,161.933815188,30.6828014591,56.9595378378,0.0,19.418418834,29.3649097162,100.992411586,17.1107287884,3.33212,80.5495627978
 09/15  02:00:00,170.945600769,33.0297517446,71.4123073109,0.0,12.7620426787,28.1191506574,105.109847333,21.2227067328,3.33212,80.5550206007
 09/15  03:00:00,155.881949432,33.0297517446,56.5495768904,0.0,12.7620426787,28.1191506574,107.44777692,23.5526708341,3.33212,80.5629860858
 09/15  04:00:00,168.039359063,32.2474349828,62.2650847426,0.0,12.7620426787,28.1191506574,133.786573709,22.1155207804,3.33212,108.338932929
 09/15  05:00:00,205.282579896,32.6385933637,71.5036254187,0.0,25.5240853573,30.610668775,217.019579999,21.0050041695,8.3303,187.68427583
 09/15  06:00:00,320.635944496,33.8120685065,96.1078126233,0.0,51.0481707146,78.1489452969,357.453308759,19.752689677,16.6606,321.040019082
 09/15  07:00:00,368.52656894,35.6046410172,92.8072197275,0.0,64.3609230253,109.708623606,476.640219849,18.7229652639,24.9909,432.926354585
 09/15  08:00:00,329.225098118,35.4683527037,96.3143451068,0.0,51.0481707146,80.7689615957,380.429560597,14.1652900104,33.3212,332.943070587
 09/15  09:00:00,300.306715312,35.9828499584,95.4122516331,0.0,51.0481707146,71.0224615957,322.391728676,6.82304883732,66.8089,248.759779839
 09/15  10:00:00,254.006429972,36.0778014333,97.1483317699,0.0,32.1804615127,65.7244621605,286.459925031,1.68893177284,83.4695,201.301493258
 09/15  11:00:00,255.696786865,36.163189537,97.6684571341,0.0,32.1804615127,65.7244621605,234.312518268,1.43497368571,83.4695,149.408044583
 09/15  12:00:00,254.928284623,36.2288518115,97.0875584848,0.0,32.1804615127,65.7244621605,231.098311298,1.38561671698,83.4695,146.243194581
 09/15  13:00:00,244.559992195,36.2134860378,95.7482345037,0.0,32.1804615127,55.9779621605,222.383528798,1.17619308719,75.1392,146.068135711
 09/15  14:00:00,245.120948705,36.2479763226,95.6172526146,0.0,32.1804615127,55.9779621605,214.012064425,1.31076474808,66.8089,145.892399677
 09/15  15:00:00,244.551769489,36.2790481019,94.9485418752,0.0,32.1804615127,55.9779621605,222.157472822,1.13179382824,75.1392,145.886478994
 09/15  16:00:00,273.959714855,36.0736311928,95.3055066256,0.0,32.1804615127,60.9114621605,200.439786099,0.0848881236558,91.7998,108.555097975
 09/15  17:00:00,308.612169614,35.5292688799,95.4625408185,0.0,32.1804615127,77.5397301883,221.17218411,1.8089222615,49.9818,169.381461848
 09/15  18:00:00,361.296580352,35.5929059159,94.3596990114,0.0,77.122965704,86.2600435998,347.808749246,3.25120606677,49.9818,294.575743179
 09/15  19:00:00,384.721318545,35.6206088732,94.473686773,0.0,102.647051061,80.1663183927,260.635969189,3.08920222285,33.3212,224.225566966
 09/15  20:00:00,409.350035567,35.6103092009,94.3307327034,0.0,115.40909374,92.7192997104,253.037417268,3.39726983889,33.3212,216.318947429
 09/15  21:00:00,384.764331091,35.6691128467,93.8357961625,0.0,102.647051061,94.1340635361,351.141876455,4.65379178715,24.9909,321.497184667
 09/15  22:00:00,320.239556444,35.7237972127,96.0209477387,0.0,77.122965704,65.871452062,273.291223789,11.3732945927,16.6606,245.257329196
 09/15  23:00:00,233.343809186,35.6594300941,78.0849292398,0.0,38.286128036,48.4199368926,171.896489492,25.8055989471,8.3303,137.760590545
 09/15  24:00:00,167.714981954,31.4651182209,54.5842644701,0.0,25.5240853573,30.610668775,139.152861927,27.4714677082,3.33212,108.349274219
 09/16  01:00:00,174.028170533,32.2474349828,58.0193593185,0.0,27.7269238854,30.610668775,115.671173056,31.7731096365,3.33212,80.5659434198
 09/16  02:00:00,155.316231624,31.4651182209,57.4865780742,0.0,12.7620426787,28.1191506574,124.177160012,40.2772051054,3.33212,80.5678349066
 09/16  03:00:00,155.731909183,32.2474349828,57.2144404619,0.0,12.7620426787,28.1191506574,117.764193745,33.8581580629,3.33212,80.573915682
 09/16  04:00:00,163.709730221,33.0297517446,57.8166435869,0.0,12.7620426787,28.1191506574,150.83601257,39.1388517228,3.33212,108.365040847
 09/16  05:00:00,174.532847069,31.4651182209,57.8855556519,0.0,12.7620426787,28.1191506574,185.801615665,39.6812562103,8.3303,137.790059454
 09/16  06:00:00,260.605622463,34.5943852683,68.512771755,0.0,42.6918050922,54.3732441037,239.126360615,33.9935351927,16.6606,188.472225422
 09/16  07:00:00,323.29315451,35.4670444866,94.7156067311,0.0,42.6918050922,86.1019271793,386.079807082,36.7545312086,24.9909,324.334375874
 09/16  08:00:00,364.515339768,35.428083873,94.7667156431,0.0,57.6566862989,112.030105488,522.577551927,25.5453232559,33.3212,463.711028671
 09/16  09:00:00,315.992598531,35.9875331332,91.6999025772,0.0,57.6566862989,83.6599452969,406.499152597,6.13493041934,66.8089,333.555322178
 09/16  10:00:00,265.108029685,36.1267149487,94.3802608033,0.0,42.6918050922,68.9656133826,332.295871151,0.718907995266,83.4695,248.107463155
 09/16  11:00:00,256.657377142,36.2392274972,93.7066242506,0.0,34.9340096728,67.7198543238,289.3122575,0.763360990888,83.4695,205.079396509
 09/16  12:00:00,256.532352806,36.3076697306,94.1971285651,0.0,34.9340096728,67.7198543238,230.966511262,0.839312740099,83.4695,146.657698522
 09/16  13:00:00,247.636817189,36.2308934589,95.1531114644,0.0,34.9340096728,57.9733543238,229.45058215,1.17106797701,75.1392,153.140314173
 09/16  14:00:00,247.225793864,36.2573777185,94.6719356561,0.0,34.9340096728,57.9733543238,214.084758538,0.991592867131,66.8089,146.284265671
 09/16  15:00:00,248.152787234,36.2829722653,95.647361759,0.0,34.9340096728,57.9733543238,222.937055819,1.51917492735,75.1392,146.278680891
 09/16  16:00:00,278.135431428,36.026646791,96.6740526695,0.0,34.9340096728,62.9068543238,208.769515384,1.85031111737,91.7998,115.119404266
 09/16  17:00:00,305.554025519,35.5070915968,97.0736613861,0.0,34.9340096728,72.2186844194,191.969854594,3.67896709981,49.9818,138.309087495
 09/16  18:00:00,371.098568497,35.6406525943,96.5394316172,0.0,87.0357390804,86.2600435998,223.745529348,3.66527091234,49.9818,170.098458436
 09/16  19:00:00,381.552994804,35.4637871681,95.4768963465,0.0,102.000620287,77.6748002752,257.121522401,7.04449640498,33.3212,216.755825996
 09/16  20:00:00,392.324179141,35.4240955479,95.5979782734,0.0,102.000620287,88.9820225341,269.036328594,12.209399115,33.3212,223.505729479
 09/16  21:00:00,382.862740949,35.4719886151,96.0930927911,0.0,102.000620287,91.6425454185,258.705663062,16.7378853621,24.9909,216.9768777
 09/16  22:00:00,329.761649014,35.4493124107,96.4554782301,0.0,87.0357390804,65.871452062,358.409704655,21.4640760127,16.6606,320.285028642
 09/16  23:00:00,257.019666688,35.4047982896,97.1553742535,0.0,42.6918050922,48.4199368926,215.624255658,19.3043651088,8.3303,187.989590549
 09/16  24:00:00,171.196442748,31.4651182209,55.6910342243,0.0,27.7269238854,30.610668775,122.029904515,10.3353838965,3.33212,108.362400618
 09/17  01:00:00,184.198113907,32.2474349828,58.667831705,0.0,34.4311606118,33.1021868926,104.432704908,14.2290546971,3.33212,86.8715302107
 09/17  02:00:00,155.339675866,30.6828014591,49.1147226476,0.0,19.466279405,30.610668775,105.679851878,21.6790906326,3.33212,80.6686412455
 09/17  03:00:00,161.418090094,30.6828014591,55.207851953,0.0,19.466279405,30.610668775,103.136130099,19.1331876532,3.33212,80.6708224457
 09/17  04:00:00,174.118593845,32.2474349828,59.7330748096,0.0,19.466279405,30.610668775,140.089393401,24.7490103878,3.33212,112.008263014
 09/17  05:00:00,187.987458257,31.4651182209,62.1422676606,0.0,19.466279405,30.610668775,173.04113625,30.4095453467,8.3303,134.301290903
 09/17  06:00:00,268.860073676,34.2814585636,74.2925348414,0.0,42.6918050922,54.3732441037,240.491766075,27.7743106167,16.6606,196.056855459
 09/17  07:00:00,334.048685877,35.7599352508,95.9424564341,0.0,49.3960418185,88.5934452969,372.573631666,26.0113419,24.9909,321.571389766
 09/17  08:00:00,362.911430658,35.4930584991,92.7514126299,0.0,57.6566862989,112.030105488,518.25034816,17.0821212959,33.3212,467.847026865
 09/17  09:00:00,309.669784406,35.9963151427,94.7711101437,0.0,50.9524495726,81.1684271793,408.913972787,9.75951285657,66.8089,332.34555993
 09/17  10:00:00,266.665099717,36.2000262137,96.0451840969,0.0,42.6918050922,68.9656133826,337.40860309,3.28555345994,83.4695,250.65354963
 09/17  11:00:00,262.961384126,36.2512999608,95.138211124,0.0,38.286128036,68.9656133826,289.324714418,0.67720635672,83.4695,205.178008061
 09/17  12:00:00,261.614143178,36.3220249261,93.7873184129,0.0,38.286128036,68.9656133826,229.887142329,0.0800931555389,83.4695,146.337549173
 09/17  13:00:00,242.069275819,36.2467463402,92.6933327841,0.0,31.5818913096,56.727595265,228.384544996,0.416051748985,75.1392,152.829293247
 09/17  14:00:00,242.652044957,36.2530562225,93.0817856702,0.0,31.5818913096,56.727595265,213.319677374,0.698324801146,66.8089,145.812452573
 09/17  15:00:00,244.219118796,36.2773053428,95.053481602,0.0,31.5818913096,56.727595265,222.465529122,1.55795426627,75.1392,145.768374856
 09/17  16:00:00,274.242505358,36.0091672716,96.7883787417,0.0,31.5818913096,61.661095265,202.801919559,1.90005318884,91.7998,109.10206637
 09/17  17:00:00,301.439435747,35.485188752,97.1531958575,0.0,31.5818913096,70.9729253606,192.299828046,3.97737072724,49.9818,138.340657319
 09/17  18:00:00,362.158674594,35.5156573511,96.4065331876,0.0,80.3315023541,83.7685254822,224.017513808,4.09194091858,49.9818,169.94377289
 09/17  19:00:00,382.106887764,35.4390193201,96.3739292752,0.0,102.000620287,77.6748002752,257.615753093,7.706156947,33.3212,216.588396146
 09/17  20:00:00,401.608122825,35.4102735932,96.2718094138,0.0,108.704857014,91.4735406516,270.605124568,21.213983656,33.3212,216.069940912
 09/17  21:00:00,374.216370838,35.5366754313,97.3585807377,0.0,95.2963835608,89.1510273009,277.815760191,29.0254605979,24.9909,223.799399593
 09/17  22:00:00,320.508545388,35.5156229001,96.9192575298,0.0,80.3315023541,63.3799339444,370.691397304,33.4166549411,16.6606,320.614142363
 09/17  23:00:00,250.70666516,35.4750118844,91.6432586881,0.0,42.6918050922,48.4199368926,232.717650635,36.7813776273,8.3303,187.605973008
 09/17  24:00:00,201.902187693,30.6828014591,78.1259544596,0.0,34.4311606118,33.1021868926,140.045432228,28.1916731252,3.33212,108.521639103
 09/18  01:00:00,173.412581507,30.6828014591,68.4699939545,0.0,19.418418834,29.3649097162,111.047648817,27.1250101164,3.33212,80.5905187002
 09/18  02:00:00,162.818684502,33.0297517446,63.4628752186,0.0,12.7620426787,28.1191506574,112.611266938,28.676405481,3.33212,80.6027414572
 09/18  03:00:00,157.280853904,30.6828014591,60.2809732201,0.0,12.7620426787,28.1191506574,119.832696988,29.6955911394,3.33212,86.8049858484
 09/18  04:00:00,166.488898673,33.0297517446,60.630132028,0.0,12.7620426787,28.1191506574,140.048311572,28.3042807703,3.33212,108.411910802
 09/18  05:00:00,201.430048398,33.0297517446,67.9087008646,0.0,25.5240853573,30.610668775,231.325102399,35.0796729736,8.3303,187.915129425
 09/18  06:00:00,321.300452192,33.4991418017,95.0472372718,0.0,51.0481707146,78.1489452969,373.608233255,35.0591097206,16.6606,321.888523534
 09/18  07:00:00,369.054832957,35.4436188215,94.8374144391,0.0,64.3609230253,109.708623606,500.715460141,41.0059399073,24.9909,434.718620233
 09/18  08:00:00,328.742298596,35.4530612855,97.1115005592,0.0,51.0481707146,80.7689615957,400.241722361,32.1981257186,33.3212,334.722396642
 09/18  09:00:00,299.890033354,35.9902739511,95.721242149,0.0,51.0481707146,71.0224615957,332.909718067,15.7406707051,66.8089,250.360147362
 09/18  10:00:00,251.33906483,36.1006860328,95.2143355164,0.0,32.1804615127,65.7244621605,291.014765562,4.65354858298,83.4695,202.891716979
 09/18  11:00:00,252.483862097,36.2022856738,95.0378636939,0.0,32.1804615127,65.7244621605,230.591927039,0.562465352859,83.4695,146.559961686
 09/18  12:00:00,251.759188429,36.2622423293,94.8352759318,0.0,32.1804615127,65.7244621605,237.030591331,0.524664025367,83.4695,153.036427306
 09/18  13:00:00,242.586189273,36.228712976,95.4463475887,0.0,32.1804615127,55.9779621605,222.162981102,0.822839314046,75.1392,146.200941788
 09/18  14:00:00,241.488595604,36.2638961297,94.0564642206,0.0,32.1804615127,55.9779621605,213.20558118,0.389960205632,66.8089,146.006720975
 09/18  15:00:00,241.482204134,36.2955593852,93.7158192797,0.0,32.1804615127,55.9779621605,221.64249635,0.501760538773,75.1392,146.001535811
 09/18  16:00:00,271.256866867,36.0895060974,94.5061616587,0.0,32.1804615127,60.9114621605,200.461582181,0.0285620289059,91.7998,108.633220152
 09/18  17:00:00,305.939271982,35.5248671021,95.1685471489,0.0,32.1804615127,77.5397301883,221.11013259,1.57227640996,49.9818,169.55605618
 09/18  18:00:00,359.39685964,35.5745456819,94.985504641,0.0,77.122965704,86.2600435998,349.168503429,3.89909819164,49.9818,295.287605237
 09/18  19:00:00,384.297243452,35.5707228558,95.7746760368,0.0,102.647051061,80.1663183927,266.502528158,8.64281839298,33.3212,224.538509765
 09/18  20:00:00,410.463829368,35.5495999264,97.0658085749,0.0,115.40909374,92.7192997104,272.146078523,19.0130084626,33.3212,219.811870061
 09/18  21:00:00,385.196761955,35.6085872245,95.5812475977,0.0,102.647051061,94.1340635361,384.233363191,32.0730278421,24.9909,327.169435349
 09/18  22:00:00,319.640330128,35.6609885015,96.534724478,0.0,77.122965704,65.871452062,325.197516464,62.8017636142,16.6606,245.73515285
 09/18  23:00:00,237.365501158,35.5921642059,82.454472624,0.0,38.286128036,48.4199368926,235.122505625,92.2113424599,8.3303,134.580863165
 09/18  24:00:00,181.477240594,30.6828014591,68.970811664,0.0,25.5240853573,30.610668775,189.210713946,74.2827856814,3.33212,111.595808265
 09/19  01:00:00,163.960052341,30.6828014591,58.7972309057,0.0,19.418418834,29.3649097162,157.081884584,73.152198449,3.33212,80.5975661349
 09/19  02:00:00,150.74253151,30.6828014591,53.4936009248,0.0,12.7620426787,28.1191506574,144.325204262,60.3881005137,3.33212,80.6049837487
 09/19  03:00:00,151.483338703,33.0297517446,51.9289068384,0.0,12.7620426787,28.1191506574,127.290509652,43.341164119,3.33212,80.6172255327
 09/19  04:00:00,155.73831219,30.6828014591,51.3241796376,0.0,12.7620426787,28.1191506574,147.553162691,35.7959523444,3.33212,108.425090347
 09/19  05:00:00,191.711327071,33.0297517446,57.3030321123,0.0,25.5240853573,30.610668775,233.491056497,33.34233768,8.3303,191.818418817
 09/19  06:00:00,315.504781487,33.6556051541,88.1211299078,0.0,51.0481707146,78.1489452969,372.1094102,29.4976411387,16.6606,325.951169061
 09/19  07:00:00,374.040597921,35.4121643757,97.7435322421,0.0,64.3609230253,109.708623606,572.666809056,116.218525455,24.9909,431.457383601
 09/19  08:00:00,328.674727786,35.4030736591,95.8117152399,0.0,51.0481707146,80.7689615957,459.346076259,90.5006619631,33.3212,335.524214296
 09/19  09:00:00,300.520292423,35.9992121016,96.359648131,0.0,51.0481707146,71.0224615957,374.350129106,56.3673075938,66.8089,251.173921512
 09/19  10:00:00,252.134735506,36.0998550915,96.6614194124,0.0,32.1804615127,65.7244621605,313.154082747,24.8762065275,83.4695,204.80837622
 09/19  11:00:00,251.734065561,36.1816305644,95.08272533,0.0,32.1804615127,65.7244621605,239.18923539,9.11672505042,83.4695,146.603010339
 09/19  12:00:00,251.139678107,36.2464863515,94.5450946595,0.0,32.1804615127,65.7244621605,238.110868785,1.55665752355,83.4695,153.084711261
 09/19  13:00:00,241.656069276,36.2332581845,94.4045111816,0.0,32.1804615127,55.9779621605,221.491250971,0.107666462063,75.1392,146.244384509
 09/19  14:00:00,241.296001328,36.2673268694,93.8082882058,0.0,32.1804615127,55.9779621605,212.968892537,0.114580121856,66.8089,146.045412415
 09/19  15:00:00,241.960951448,36.2964121161,94.1910072537,0.0,32.1804615127,55.9779621605,221.509161966,0.320098798851,75.1392,146.049863167
 09/19  16:00:00,271.906310001,36.1049877949,95.1521205259,0.0,32.1804615127,60.9114621605,200.462187599,0.0129922218716,91.7998,108.649395377
 09/19  17:00:00,306.346549605,35.5470027386,95.3831205054,0.0,32.1804615127,77.5397301883,220.979841549,1.40761264605,49.9818,169.590428903
 09/19  18:00:00,362.249908344,35.6022055134,94.7171684303,0.0,77.122965704,86.2600435998,351.094551738,2.46384334804,49.9818,298.64890839
 09/19  19:00:00,384.073773862,35.6098785536,95.8584176574,0.0,102.647051061,80.1663183927,261.371601362,6.20317979314,33.3212,221.847221569
