Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/19  02:00:00,22.5739978913,1.42028713235,6.32491893944,0.0,2.55330491699,6.91848690247,0.403903044543,0.0,0.403903044543
 09/19  03:00:00,21.5886861733,1.2735687757,5.63350673213,0.0,2.55330491699,6.7713057485,0.403912217609,0.0,0.403912217609
 09/19  04:00:00,23.0848135692,1.17476458593,5.15194486997,0.0,3.82705111198,7.57405300124,0.76073158714,0.0,0.76073158714
 09/19  05:00:00,27.7243494017,1.20050612934,5.22712669717,0.0,6.02426329834,9.91545327661,3.49828806973,0.0,3.49828806973
 09/19  06:00:00,33.7185349779,1.33341536543,5.77015195729,0.0,6.51253267309,14.7454349813,11.4781575606,0.0,11.4781575606
 09/19  07:00:00,32.5359707891,1.55496791864,6.80390257995,0.0,6.01364874671,18.163451543,12.1932696053,0.0,12.1932696053
 09/19  08:00:00,33.4907622038,1.92275657298,8.33665588926,0.0,4.35151303671,18.8798367041,11.7169431281,0.0,11.7169431281
 09/19  09:00:00,33.0527510292,2.30662067198,10.3384124561,0.0,3.78894180059,16.6187760998,10.2879502578,0.0,10.2879502578
 09/19  10:00:00,34.2823965429,2.93160769705,13.8596976479,0.0,3.78894180059,13.7021493968,9.33528832862,0.0,9.33528832862
 09/19  11:00:00,38.4908654873,3.49536497878,17.3572281567,0.0,3.78894180059,13.8493305508,7.54904721113,0.0,7.54904721113
 09/19  12:00:00,40.3900961883,3.80895057132,19.2533144833,0.0,3.69398621738,13.6338449159,6.5963852818,0.0,6.5963852818
 09/19  13:00:00,41.0570385625,3.9598226414,20.0476681853,0.0,3.78894180059,13.2606059349,5.88188883481,0.0,5.88188883481
 09/19  14:00:00,41.6369375359,4.08431117054,20.6502597835,0.0,3.78894180059,13.1134247809,5.16739238781,0.0,5.16739238781
 09/19  15:00:00,44.0675346663,4.26704164299,21.5331169882,0.0,4.71240779196,13.5549682428,5.88188883481,0.0,5.88188883481
 09/19  16:00:00,53.0646587718,4.57008105942,22.7768482899,0.0,7.18559832057,18.5321311015,6.83455076414,0.0,6.83455076414
 09/19  17:00:00,58.9591121563,4.54034339927,22.7232830653,0.0,8.38069375907,23.3147919321,8.97804010513,0.0,8.97804010513
 09/19  18:00:00,61.2499143578,4.57685175925,22.910206773,0.0,10.6415932552,23.1212625696,10.5261157403,0.0,10.5261157403
 09/19  19:00:00,62.7977913676,4.29526766212,21.2447791915,0.0,12.3080778603,20.4854999863,10.0497847756,0.0,10.0497847756
 09/19  20:00:00,61.6130520471,4.04928663685,19.8533084562,0.0,12.456681583,19.8967753704,9.21620558746,0.0,9.21620558746
 09/19  21:00:00,54.7575073947,3.81135558852,18.6991958741,0.0,9.18739968257,17.702556249,7.54904721113,0.0,7.54904721113
 09/19  22:00:00,43.2652561309,3.16515818351,14.788454577,0.0,5.91811778209,14.0365255879,6.5963852818,0.0,6.5963852818
 09/19  23:00:00,33.3035763492,2.52670167052,11.3617403796,0.0,3.54045821811,10.5176760807,3.73839949382,0.0,3.73839949382
 09/19  24:00:00,27.5532358521,2.15368978117,9.68766732752,0.0,2.55330491699,7.80157382632,1.23766192933,0.0,1.23766192933
 09/20  01:00:00,25.7141757827,1.92562613126,8.66539552403,0.0,2.55330491699,7.21284921042,0.762190605286,0.0,0.762190605286
 09/20  02:00:00,24.430775622,1.74395870535,7.85802509718,0.0,2.55330491699,6.91848690247,0.404323668384,0.0,0.404323668384
 09/20  03:00:00,23.2272853299,1.55388173038,6.99179293398,0.0,2.55330491699,6.7713057485,0.40433302523,0.0,0.40433302523
 09/20  04:00:00,24.680300017,1.44275549433,6.4794404094,0.0,3.82705111198,7.57405300124,0.762416460941,0.0,0.762416460941
 09/20  05:00:00,29.1379817995,1.43060070861,6.41066451573,0.0,6.02426329834,9.91545327661,3.50970114609,0.0,3.50970114609
 09/20  06:00:00,34.4392731084,1.44690632314,6.3773991301,0.0,6.51253267309,14.7454349813,11.5179988571,0.0,11.5179988571
 09/20  07:00:00,32.1485069475,1.47211568458,6.49929097245,0.0,6.01364874671,18.163451543,12.2356632115,0.0,12.2356632115
 09/20  08:00:00,32.1107483583,1.68361614357,7.19578247319,0.0,4.35151303671,18.8798367041,11.7576410161,0.0,11.7576410161
 09/20  09:00:00,31.2042507673,1.98283093977,8.81370192642,0.0,3.78894180059,16.6187760998,10.3235609098,0.0,10.3235609098
 09/20  10:00:00,29.7321587262,2.23046933745,10.0105981908,0.0,3.78894180059,13.7021493968,9.36750748997,0.0,9.36750748997
 09/20  11:00:00,34.1792081831,2.81238994014,13.7285458911,0.0,3.78894180059,13.8493305508,7.57490732748,0.0,7.57490732748
 09/20  12:00:00,37.5470664624,3.28666555876,16.9325697699,0.0,3.69398621738,13.6338449159,6.61885390748,0.0,6.61885390748
 09/20  13:00:00,38.2061639299,3.43431415139,17.7223020427,0.0,3.78894180059,13.2606059349,5.90181384248,0.0,5.90181384248
 09/20  14:00:00,38.3892492557,3.49324573317,17.9936369407,0.0,3.78894180059,13.1134247809,5.18477377749,0.0,5.18477377749
 09/20  15:00:00,40.7968939326,3.67755069178,18.8519672057,0.0,4.71240779196,13.5549682428,5.90181384248,0.0,5.90181384248
 09/20  16:00:00,48.7310022891,3.80104433514,19.2122285315,0.0,7.18559832057,18.5321311015,6.85786726248,0.0,6.85786726248
 09/20  17:00:00,54.4273251379,3.71444307339,19.0173963728,0.0,8.38069375907,23.3147919321,9.00898745747,0.0,9.00898745747
 09/20  18:00:00,56.0308235101,3.67679306315,18.5911746214,0.0,10.6415932552,23.1212625696,10.562574265,0.0,10.562574265
 09/20  19:00:00,57.4687284116,3.39583751033,16.8151463874,0.0,12.3080778603,20.4854999863,10.084547555,0.0,10.084547555
 09/20  20:00:00,55.981332785,3.12422588881,15.1466499421,0.0,12.456681583,19.8967753704,9.24800081247,0.0,9.24800081247
 09/20  21:00:00,48.8528860909,2.86022010782,13.745710051,0.0,9.18739968257,17.702556249,7.57490732748,0.0,7.57490732748
 09/20  22:00:00,39.7744399065,2.50447057875,11.9583259573,0.0,5.91811778209,14.0365255879,6.61885390748,0.0,6.61885390748
 09/20  23:00:00,31.788147487,2.15659163518,10.2164215527,0.0,3.54045821811,10.5176760807,3.75069364749,0.0,3.75069364749
 09/20  24:00:00,26.2089990106,1.84090951545,8.65621075182,0.0,2.55330491699,7.80157382632,1.24105342,0.0,1.24105342
 09/21  01:00:00,24.4008983296,1.63989457374,7.6378496284,0.0,2.55330491699,7.21284921042,0.763899368399,0.0,0.763899368399
 09/21  02:00:00,23.1914074862,1.48787200555,6.87474366114,0.0,2.55330491699,6.91848690247,0.404751370577,0.0,0.404751370577
 09/21  03:00:00,22.2639636803,1.35886192965,6.2234910852,0.0,2.55330491699,6.7713057485,0.404760909672,0.0,0.404760909672
 09/21  04:00:00,23.8457632201,1.2803809466,5.80727816024,0.0,3.82705111198,7.57405300124,0.764129627487,0.0,0.764129627487
 09/21  05:00:00,28.4034991304,1.2921148852,5.81466767004,0.0,6.02426329834,9.91545327661,3.52130475205,0.0,3.52130475205
 09/21  06:00:00,34.2948761359,1.40166789948,6.27824058123,0.0,6.51253267309,14.7454349813,11.5585016564,0.0,11.5585016564
 09/21  07:00:00,32.2234637315,1.46857312209,6.57779031896,0.0,6.01364874671,18.163451543,12.27876026,0.0,12.27876026
 09/21  08:00:00,31.2590431022,1.55996811538,6.46772524528,0.0,4.35151303671,18.8798367041,11.7990142058,0.0,11.7990142058
 09/21  09:00:00,27.8684546731,1.47953877992,5.98119799214,0.0,3.78894180059,16.6187760998,10.3597624507,0.0,10.3597624507
 09/21  10:00:00,24.997182246,1.4981157551,6.00797529287,0.0,3.78894180059,13.7021493968,9.40026126507,0.0,9.40026126507
 09/21  11:00:00,25.4025249402,1.54499711204,6.21925547627,0.0,3.78894180059,13.8493305508,7.60119654171,0.0,7.60119654171
 09/21  12:00:00,25.3031898773,1.58838563449,6.38697310905,0.0,3.69398621738,13.6338449159,6.64169535591,0.0,6.64169535591
 09/21  13:00:00,25.2796356171,1.62819846667,6.6018894146,0.0,3.78894180059,13.2606059349,5.92206946656,0.0,5.92206946656
 09/21  14:00:00,25.2005076265,1.64031558336,6.65782546134,0.0,3.78894180059,13.1134247809,5.20244357721,0.0,5.20244357721
 09/21  15:00:00,26.6953251868,1.66671489356,6.76123425808,0.0,4.71240779196,13.5549682428,5.92206946656,0.0,5.92206946656
 09/21  16:00:00,34.4206806302,1.73734699632,6.96560421137,0.0,7.18559832057,18.5321311015,6.88157065236,0.0,6.88157065236
 09/21  17:00:00,40.4746308109,1.66201654731,7.11712857191,0.0,8.38069375907,23.3147919321,9.0404483204,0.0,9.0404483204
 09/21  18:00:00,42.8925352405,1.74509602716,7.38458338787,0.0,10.6415932552,23.1212625696,10.5996377473,0.0,10.5996377473
 09/21  19:00:00,46.015100529,1.68369986417,7.07365615091,0.0,12.3080778603,20.4854999863,10.1198871544,0.0,10.1198871544
 09/21  20:00:00,46.2000850741,1.63048867203,6.85913944801,0.0,12.456681583,19.8967753704,9.28032361685,0.0,9.28032361685
 09/21  21:00:00,40.2117529458,1.52900595485,6.4357910589,0.0,9.18739968257,17.702556249,7.60119654171,0.0,7.60119654171
 09/21  22:00:00,32.0288875801,1.29579266989,5.42145153982,0.0,5.91811778209,14.0365255879,6.64169535591,0.0,6.64169535591
 09/21  23:00:00,24.822828482,1.0495111605,4.35818302248,0.0,3.54045821811,10.5176760807,3.76319179852,0.0,3.76319179852
 09/21  24:00:00,19.9548506261,0.828077020231,3.41489486245,0.0,2.55330491699,7.80157382632,1.2445011858,0.0,1.2445011858
 09/22  01:00:00,18.664192541,0.696275184418,2.84476322911,0.0,2.55330491699,7.21284921042,0.765635955576,0.0,0.765635955576
 09/22  02:00:00,17.8743109691,0.602304911011,2.44321423865,0.0,2.55330491699,6.91848690247,0.405186024582,0.0,0.405186024582
 09/22  03:00:00,17.3138762642,0.523715277017,2.10855032167,0.0,2.55330491699,6.7713057485,0.40519574433,0.0,0.40519574433
 09/22  04:00:00,19.141904631,0.477760206315,1.90604031144,0.0,3.82705111198,7.57405300124,0.765870579798,0.0,0.765870579798
 09/22  05:00:00,23.823335106,0.50924016101,2.01737836986,0.0,6.02426329834,9.91545327661,3.53309545157,0.0,3.53309545157
 09/22  06:00:00,29.6337109131,0.610729002679,2.40801425529,0.0,6.51253267309,14.7454349813,11.5996539625,0.0,11.5996539625
 09/22  07:00:00,27.3757605955,0.646883454926,2.5517768501,0.0,6.01364874671,18.163451543,12.3225479878,0.0,12.3225479878
 09/22  08:00:00,26.371074011,0.758932867,2.38079140243,0.0,4.35151303671,18.8798367041,11.8410504448,0.0,11.8410504448
 09/22  09:00:00,23.6756300617,0.778035027917,2.48987713272,0.0,3.78894180059,16.6187760998,10.3965441598,0.0,10.3965441598
 09/22  10:00:00,22.1664008229,1.02345064117,3.65185898371,0.0,3.78894180059,13.7021493968,9.43353995421,0.0,9.43353995421
 09/22  11:00:00,24.3910652729,1.36964502104,5.38314790001,0.0,3.78894180059,13.8493305508,7.62790706851,0.0,7.62790706851
 09/22  12:00:00,26.2098950106,1.73927731313,7.14278656375,0.0,3.69398621738,13.6338449159,6.66490286281,0.0,6.66490286281
 09/22  13:00:00,27.1806056077,1.94066330128,8.19039457061,0.0,3.78894180059,13.2606059349,5.94264970853,0.0,5.94264970853
 09/22  14:00:00,29.1188690831,2.25059560534,9.96590689594,0.0,3.78894180059,13.1134247809,5.22039655425,0.0,5.22039655425
 09/22  15:00:00,32.1746827731,2.53908783695,11.368218901,0.0,4.71240779196,13.5549682428,5.94264970853,0.0,5.94264970853
 09/22  16:00:00,39.9487137026,2.61838702976,11.6125972503,0.0,7.18559832057,18.5321311015,6.90565391423,0.0,6.90565391423
 09/22  17:00:00,46.6296720282,2.65056203946,12.283624297,0.0,8.38069375907,23.3147919321,9.07241337707,0.0,9.07241337707
 09/22  18:00:00,48.643666052,2.69252719195,12.1882830345,0.0,10.6415932552,23.1212625696,10.6372952113,0.0,10.6372952113
 09/22  19:00:00,50.6071009094,2.46969575685,10.8796606386,0.0,12.3080778603,20.4854999863,10.1557931085,0.0,10.1557931085
 09/22  20:00:00,50.0306145501,2.29636899965,10.0237885964,0.0,12.456681583,19.8967753704,9.3131644285,0.0,9.3131644285
 09/22  21:00:00,43.3425572189,2.08071221998,9.01488906682,0.0,9.18739968257,17.702556249,7.62790706851,0.0,7.62790706851
 09/22  22:00:00,34.4195057258,1.72297105827,7.38489129715,0.0,5.91811778209,14.0365255879,6.66490286281,0.0,6.66490286281
 09/22  23:00:00,26.7187629889,1.38972723175,5.91390145803,0.0,3.54045821811,10.5176760807,3.77589024569,0.0,3.77589024569
 09/22  24:00:00,21.4930196842,1.10415048173,4.67699045911,0.0,2.55330491699,7.80157382632,1.24800420571,0.0,1.24800420571
 09/23  01:00:00,19.9387246933,0.92507807872,3.89049248715,0.0,2.55330491699,7.21284921042,0.767399853208,0.0,0.767399853208
 09/23  02:00:00,18.9433713907,0.794312224607,3.32026734662,0.0,2.55330491699,6.91848690247,0.405627501817,0.0,0.405627501817
 09/23  03:00:00,18.2054062763,0.683939288565,2.8398563222,0.0,2.55330491699,6.7713057485,0.405637400556,0.0,0.405637400556
 09/23  04:00:00,19.9336141741,0.619563303857,2.55594675699,0.0,3.82705111198,7.57405300124,0.767638802695,0.0,0.767638802695
 09/23  05:00:00,24.6187556919,0.650778736255,2.67126038044,0.0,6.02426329834,9.91545327661,3.5450697532,0.0,3.5450697532
 09/23  06:00:00,30.4076088304,0.750603531751,3.04203764347,0.0,6.51253267309,14.7454349813,11.6414435872,0.0,11.6414435872
 09/23  07:00:00,28.1876590773,0.830627411624,3.37346073766,0.0,6.01364874671,17.9699221805,12.3670134277,0.0,12.3670134277
 09/23  08:00:00,26.1669921617,0.846525156635,3.53553083214,0.0,3.66783283761,18.1171033345,11.8837372845,0.0,11.8837372845
 09/23  09:00:00,24.8076445699,1.09531831351,4.75102192397,0.0,3.10526160149,15.8560427302,10.4338951444,0.0,10.4338951444
 09/23  10:00:00,24.2681494021,1.48899818923,6.73447358353,0.0,3.10526160149,12.9394160272,9.46733370221,0.0,9.46733370221
 09/23  11:00:00,27.4706174027,1.97100083148,9.30775778809,0.0,3.10526160149,13.0865971812,7.65503099783,0.0,7.65503099783
 09/23  12:00:00,31.1879489619,2.55387320723,12.5893981256,0.0,3.10526160149,12.9394160272,6.68846955549,0.0,6.68846955549
 09/23  13:00:00,33.6723023013,2.9739403707,15.0952277634,0.0,3.10526160149,12.4978725653,5.96354847374,0.0,5.96354847374
 09/23  14:00:00,34.0144454864,3.06800059591,15.4904918774,0.0,3.10526160149,12.3506914113,5.23862739198,0.0,5.23862739198
 09/23  15:00:00,34.986554534,3.02806604699,15.1375260205,0.0,4.02872759285,12.7922348732,5.96354847374,0.0,5.96354847374
 09/23  16:00:00,42.8979288514,3.13801981694,15.4885931806,0.0,6.50191812146,17.7693977319,6.93010991607,0.0,6.93010991607
 09/23  17:00:00,51.5304716645,3.39792119347,16.6305941417,0.0,8.38069375907,23.1212625696,9.10487316134,0.0,9.10487316134
 09/23  18:00:00,53.9050017579,3.45148556686,16.6906603656,0.0,10.6415932552,23.1212625696,10.6755355051,0.0,10.6755355051
 09/23  19:00:00,56.6282292384,3.22305039075,15.2546010003,0.0,12.3080778603,20.4854999863,10.192254784,0.0,10.192254784
 09/23  20:00:00,54.5481861774,2.98882367851,13.8489055449,0.0,12.456681583,19.8967753704,9.34651352192,0.0,9.34651352192
 09/23  21:00:00,47.6176467743,2.74802881102,12.6226620312,0.0,9.18739968257,17.702556249,7.65503099783,0.0,7.65503099783
 09/23  22:00:00,38.5406994622,2.37433441127,10.8547216805,0.0,5.91811778209,14.0365255879,6.68846955549,0.0,6.68846955549
 09/23  23:00:00,30.4869973109,1.99494000136,9.07692301044,0.0,3.54045821811,10.5176760807,3.78878522848,0.0,3.78878522848
 09/23  24:00:00,24.8979909139,1.65978318251,7.52632898806,0.0,2.55330491699,7.80157382632,1.25156144234,0.0,1.25156144234
 09/24  01:00:00,23.123868421,1.45226993062,6.54844436298,0.0,2.55330491699,7.21284921042,0.769190539675,0.0,0.769190539675
 09/24  02:00:00,21.9552711684,1.2990881968,5.82739115212,0.0,2.55330491699,6.91848690247,0.406075671689,0.0,0.406075671689
 09/24  03:00:00,21.0610967043,1.16834853605,5.21113750276,0.0,2.55330491699,6.7713057485,0.406085747694,0.0,0.406085747694
 09/24  04:00:00,22.6466130688,1.08445987656,4.80404907897,0.0,3.82705111198,7.57405300124,0.769433772959,0.0,0.769433772959
 09/24  05:00:00,27.3390508965,1.11763370892,4.92470061244,0.0,6.02426329834,9.91545327661,3.55722411106,0.0,3.55722411106
 09/24  06:00:00,33.6397951187,1.29985648674,5.72497097683,0.0,6.51253267309,14.7454349813,11.6838581531,0.0,11.6838581531
 09/24  07:00:00,31.5615882887,1.40089208735,6.17712527328,0.0,6.01364874671,17.9699221805,12.4121434115,0.0,12.4121434115
 09/24  08:00:00,28.7607493465,1.276660586,5.69915258765,0.0,3.66783283761,18.1171033345,11.9270620836,0.0,11.9270620836
 09/24  09:00:00,25.9255953364,1.26676315982,5.69752784423,0.0,3.10526160149,15.8560427302,10.4718043435,0.0,10.4718043435
 09/24  10:00:00,23.9275940257,1.4192680387,6.46364835767,0.0,3.10526160149,12.9394160272,9.50163250138,0.0,9.50163250138
 09/24  11:00:00,25.0357861864,1.58010238683,7.26382501645,0.0,3.10526160149,13.0865971812,7.68256029716,0.0,7.68256029716
 09/24  12:00:00,25.003103067,1.61692336264,7.34150207527,0.0,3.10526160149,12.9394160272,6.71238845491,0.0,6.71238845491
 09/24  13:00:00,23.8174475036,1.51008110085,6.7042322356,0.0,3.10526160149,12.4978725653,5.98475957322,0.0,5.98475957322
 09/24  14:00:00,22.8070304738,1.37731840993,5.97375905072,0.0,3.10526160149,12.3506914113,5.25713069153,0.0,5.25713069153
 09/24  15:00:00,24.1537256387,1.38478782769,5.94797534457,0.0,4.02872759285,12.7922348732,5.98475957322,0.0,5.98475957322
 09/24  16:00:00,32.60724706,1.57251452368,6.76341668252,0.0,6.50191812146,17.7693977319,6.95493141547,0.0,6.95493141547
 09/24  17:00:00,41.3968799516,1.86503891803,8.0298847043,0.0,8.38069375907,23.1212625696,9.13781806053,0.0,9.13781806053
 09/24  18:00:00,43.9763417728,1.94497833579,8.26850761152,0.0,10.6415932552,23.1212625696,10.7143473042,0.0,10.7143473042
 09/24  19:00:00,47.6825035005,1.8291962507,7.70272940258,0.0,12.3080778603,20.4854999863,10.2292613831,0.0,10.2292613831
 09/24  20:00:00,46.8936734561,1.76211524839,7.42110125366,0.0,12.456681583,19.8967753704,9.3803610211,0.0,9.3803610211
 09/24  21:00:00,40.3182131867,1.56446354715,6.50679370745,0.0,9.18739968257,17.702556249,7.68256029716,0.0,7.68256029716
 09/24  22:00:00,31.7156139793,1.25199059588,5.15198001307,0.0,5.91811778209,14.0365255879,6.71238845491,0.0,6.71238845491
 09/24  23:00:00,24.5383340796,1.00100759632,4.12219218419,0.0,3.54045821811,10.5176760807,3.80187292816,0.0,3.80187292816
 09/24  24:00:00,19.6845267518,0.775600107528,3.1970479009,0.0,2.55330491699,7.80157382632,1.25517184225,0.0,1.25517184225
 09/25  01:00:00,18.5216838375,0.663566992983,2.73496271707,0.0,2.55330491699,7.21284921042,0.771007485487,0.0,0.771007485487
 09/25  02:00:00,17.8589010953,0.591016881323,2.43909239449,0.0,2.55330491699,6.91848690247,0.406530401638,0.0,0.406530401638
 09/25  03:00:00,17.4469301576,0.539717740957,2.22560175112,0.0,2.55330491699,6.7713057485,0.406540653113,0.0,0.406540653113
 09/25  04:00:00,19.455898166,0.527109896614,2.17068415614,0.0,3.82705111198,7.57405300124,0.771254959479,0.0,0.771254959479
 09/25  05:00:00,24.3632988666,0.599032156717,2.46755013472,0.0,6.02426329834,9.91545327661,3.56955492598,0.0,3.56955492598
 09/25  06:00:00,30.1951608007,0.705817927198,2.87437521831,0.0,6.51253267309,14.7454349813,11.7268850981,0.0,11.7268850981
 09/25  07:00:00,27.8423438922,0.727206251302,2.93803735037,0.0,6.01364874671,18.163451543,12.4579245744,0.0,12.4579245744
 09/25  08:00:00,27.0466116202,0.859297614228,2.95596426437,0.0,4.35151303671,18.8798367041,11.9710120118,0.0,11.9710120118
 09/25  09:00:00,24.5256840763,0.90955581196,3.20841036328,0.0,3.78894180059,16.6187760998,10.5102605306,0.0,10.5102605306
 09/25  10:00:00,22.5827836989,1.07809382905,4.01359867188,0.0,3.78894180059,13.7021493968,9.53642619445,0.0,9.53642619445
 09/25  11:00:00,24.7555472425,1.41652246438,5.70075242628,0.0,3.78894180059,13.8493305508,7.71048681396,0.0,7.71048681396
 09/25  12:00:00,26.6861046719,1.80257556802,7.55569797013,0.0,3.69398621738,13.6338449159,6.73665247771,0.0,6.73665247771
 09/25  13:00:00,27.6010285331,1.98825790551,8.56322289172,0.0,3.78894180059,13.2606059349,6.00627672551,0.0,6.00627672551
 09/25  14:00:00,29.2419328054,2.26661315298,10.0729530706,0.0,3.78894180059,13.1134247809,5.27590097332,0.0,5.27590097332
 09/25  15:00:00,31.2513686173,2.38851126298,10.5954813191,0.0,4.71240779196,13.5549682428,6.00627672551,0.0,6.00627672551
 09/25  16:00:00,37.3535813839,2.23564479403,9.40020716734,0.0,7.18559832057,18.5321311015,6.98011106177,0.0,6.98011106177
 09/25  17:00:00,42.336437994,2.01137825261,8.6295740497,0.0,8.38069375907,23.3147919321,9.17123831835,0.0,9.17123831835
 09/25  18:00:00,44.5301615516,2.05568202384,8.71162370229,0.0,10.6415932552,23.1212625696,10.7537191148,0.0,10.7537191148
 09/25  19:00:00,48.722214903,2.0079132948,8.56372376097,0.0,12.3080778603,20.4854999863,10.2668019466,0.0,10.2668019466
 09/25  20:00:00,47.7039273401,1.90325365388,8.0902167322,0.0,12.456681583,19.8967753704,9.41469690241,0.0,9.41469690241
 09/25  21:00:00,41.1720491125,1.71268088862,7.21241229175,0.0,9.18739968257,17.702556249,7.71048681396,0.0,7.71048681396
 09/25  22:00:00,32.8557929133,1.4486395999,6.09550994304,0.0,5.91811778209,14.0365255879,6.73665247771,0.0,6.73665247771
 09/25  23:00:00,25.6161149107,1.18983794145,5.01114267021,0.0,3.54045821811,10.5176760807,3.81514946893,0.0,3.81514946893
 09/25  24:00:00,20.7074023929,0.957596459761,4.03792718976,0.0,2.55330491699,7.80157382632,1.25883433626,0.0,1.25883433626
 09/26  01:00:00,19.4803853003,0.835182992528,3.52204818037,0.0,2.55330491699,7.21284921042,0.772850153448,0.0,0.772850153448
 09/26  02:00:00,18.7967634087,0.759674899018,3.20829669019,0.0,2.55330491699,6.91848690247,0.406991557173,0.0,0.406991557173
 09/26  03:00:00,18.3370318171,0.699907107731,2.95551404387,0.0,2.55330491699,6.7713057485,0.407001982256,0.0,0.407001982256
 09/26  04:00:00,20.2055467014,0.660411688179,2.78703089999,0.0,3.82705111198,7.57405300124,0.773101823412,0.0,0.773101823412
 09/26  05:00:00,25.2371213915,0.754640421135,3.1857643952,0.0,6.02426329834,9.91545327661,3.58205854646,0.0,3.58205854646
 09/26  06:00:00,31.698721475,0.973259173429,4.11049464645,0.0,6.51253267309,14.7454349813,11.7705116781,0.0,11.7705116781
 09/26  07:00:00,29.6345124192,1.0444598101,4.41295231862,0.0,6.01364874671,18.163451543,12.5043433586,0.0,12.5043433586
 09/26  08:00:00,28.4406281173,1.09737227519,4.11190610049,0.0,4.35151303671,18.8798367041,12.0155740539,0.0,12.0155740539
 09/26  09:00:00,25.4221948709,1.07119425202,3.94328271773,0.0,3.78894180059,16.6187760998,10.5492523172,0.0,10.5492523172
 09/26  10:00:00,23.244505901,1.20151969874,4.55189500423,0.0,3.78894180059,13.7021493968,9.57170447759,0.0,9.57170447759
 09/26  11:00:00,24.726207404,1.42392725723,5.66400779496,0.0,3.78894180059,13.8493305508,7.73880227807,0.0,7.73880227807
 09/26  12:00:00,26.1162548416,1.71021805856,7.07820564929,0.0,3.69398621738,13.6338449159,6.76125443832,0.0,6.76125443832
 09/26  13:00:00,26.9347934868,1.87661219188,8.00863355909,0.0,3.78894180059,13.2606059349,6.02809355851,0.0,6.02809355851
 09/26  14:00:00,27.2022306722,1.94999739318,8.3498666972,0.0,3.78894180059,13.1134247809,5.2949326787,0.0,5.2949326787
 09/26  15:00:00,28.3976906888,1.94066730493,8.18964734875,0.0,4.71240779196,13.5549682428,6.02809355851,0.0,6.02809355851
 09/26  16:00:00,36.5328322197,2.0779675746,8.73713522263,0.0,7.18559832057,18.5321311015,7.00564139826,0.0,7.00564139826
 09/26  17:00:00,43.0422209454,2.08064119106,9.26609406257,0.0,8.38069375907,23.3147919321,9.20512403769,0.0,9.20512403769
 09/26  18:00:00,45.5793903531,2.1854683268,9.6310662008,0.0,10.6415932552,23.1212625696,10.7936392773,0.0,10.7936392773
 09/26  19:00:00,49.1333403541,2.05773842642,8.92502408038,0.0,12.3080778603,20.4854999863,10.3048653574,0.0,10.3048653574
 09/26  20:00:00,47.9281344979,1.93261175779,8.28506578603,0.0,12.456681583,19.8967753704,9.44951099763,0.0,9.44951099763
 09/26  21:00:00,41.6191955943,1.78085687025,7.59138279201,0.0,9.18739968257,17.702556249,7.73880227807,0.0,7.73880227807
 09/26  22:00:00,33.1731199839,1.50000325998,6.36147335355,0.0,5.91811778209,14.0365255879,6.76125443832,0.0,6.76125443832
 09/26  23:00:00,25.8903438187,1.23641140535,5.2387981143,0.0,3.54045821811,10.5176760807,3.82861091908,0.0,3.82861091908
 09/26  24:00:00,20.993630408,1.00762866787,4.27412299672,0.0,2.55330491699,7.80157382632,1.26254783975,0.0,1.26254783975
 09/27  01:00:00,19.7406514144,0.881757496368,3.73573979058,0.0,2.55330491699,7.21284921042,0.774717998808,0.0,0.774717998808
 09/27  02:00:00,19.0063025748,0.798112780525,3.37939797478,0.0,2.55330491699,6.91848690247,0.407459001911,0.0,0.407459001911
 09/27  03:00:00,18.4859839941,0.728146711296,3.07622661729,0.0,2.55330491699,6.7713057485,0.407469598671,0.0,0.407469598671
 09/27  04:00:00,20.400396248,0.698800392275,2.94349174248,0.0,3.82705111198,7.57405300124,0.77497381834,0.0,0.77497381834
 09/27  05:00:00,25.3602067636,0.77996171489,3.28352847354,0.0,6.02426329834,9.91545327661,3.59473126984,0.0,3.59473126984
 09/27  06:00:00,32.0237168919,1.02686976552,4.38187947122,0.0,6.51253267309,14.7454349813,11.8147249718,0.0,11.8147249718
 09/27  07:00:00,31.0072020093,1.12402159352,4.81324679192,0.0,6.01364874671,18.163451543,12.5513860175,0.0,12.5513860175
 09/27  08:00:00,29.1273134235,1.21282248853,4.6831411934,0.0,4.35151303671,18.8798367041,12.0607350131,0.0,12.0607350131
 09/27  09:00:00,26.6483674981,1.27025331032,4.97039628667,0.0,3.78894180059,16.6187760998,10.5887681564,0.0,10.5887681564
 09/27  10:00:00,23.804999645,1.28944101705,5.02446742998,0.0,3.78894180059,13.7021493968,9.60745690349,0.0,9.60745690349
 09/27  11:00:00,23.7615706195,1.26431376338,4.85898450423,0.0,3.78894180059,13.8493305508,7.76749830412,0.0,7.76749830412
 09/27  12:00:00,23.703696553,1.31729684475,5.05856857454,0.0,3.69398621738,13.6338449159,6.78618705112,0.0,6.78618705112
 09/27  13:00:00,23.9052213121,1.38790598933,5.46776758697,0.0,3.78894180059,13.2606059349,6.05020361137,0.0,6.05020361137
