Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/25  24:00:00,118.371433155,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  01:00:00,118.361346584,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  02:00:00,118.349770795,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  03:00:00,118.338629925,0.0,0.0,0.0,43.513341876,52.539744,13.4464089866,0.0,4.83426,8.61214898661
 09/26  04:00:00,121.012749029,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  05:00:00,120.595458487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  06:00:00,806.932168898,74.9394859299,601.39988849,0.0,43.513341876,53.238744,4.86454060455,0.0102806045484,4.83426,0.02
 09/26  07:00:00,978.605755495,74.1306329985,613.440522311,0.0,220.879908,53.238744,22.2368916872,0.0,4.83426,17.4026316872
 09/26  08:00:00,1068.77635536,81.498322598,606.537186731,0.0,220.879908,145.652643033,53.7368848751,0.0,36.25695,17.4799348751
 09/26  09:00:00,1077.21780861,82.9134633223,613.19622608,0.0,220.879908,145.652643033,62.6375058787,0.0,36.25695,26.3805558787
 09/26  10:00:00,1099.98682963,84.9556214431,627.908338187,0.0,220.879908,151.653867033,74.7418716873,0.0,48.3426,26.3992716873
 09/26  11:00:00,1139.74035263,89.496700284,662.807597953,0.0,220.879908,151.653867033,74.8045889961,0.0,48.3426,26.4619889961
 09/26  12:00:00,1164.97989992,92.5429148869,685.574739901,0.0,220.879908,151.653867033,74.8515315719,0.0,48.3426,26.5089315719
 09/26  13:00:00,1169.80719266,95.5645037221,692.049523446,0.0,220.879908,145.652643033,59.5607715647,0.0123365583935,24.1713,35.3771350063
 09/26  14:00:00,1204.82595988,98.998943417,722.77406415,0.0,220.879908,145.652643033,50.5589779325,0.0,24.1713,26.3876779325
 09/26  15:00:00,1233.70700237,102.415251519,754.94502384,0.0,220.879908,137.835547516,31.266923871,0.018815270069,4.83426,26.4138486009
 09/26  16:00:00,1242.52060757,99.3617429234,770.715880426,0.0,220.879908,133.019064,22.3687117531,0.0120193079394,4.83426,17.5224324451
 09/26  17:00:00,1144.96180251,92.0896634354,760.470046882,0.0,220.879908,53.238744,22.3563982054,0.0,4.83426,17.5221382054
 09/26  18:00:00,1135.30188993,86.6774365441,757.406132276,0.0,220.879908,53.238744,31.1674007855,0.0,4.83426,26.3331407855
 09/26  19:00:00,1122.66423881,82.4180208711,735.412806767,0.0,220.879908,53.238744,13.4902413447,0.0,4.83426,8.6559813447
 09/26  20:00:00,1095.97382249,79.9891226067,709.373802305,0.0,220.879908,53.238744,13.4835947105,0.0,4.83426,8.64933471049
 09/26  21:00:00,299.934394404,1.12086748403,179.232475557,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  22:00:00,261.529272021,1.12101075307,140.749499745,0.0,43.513341876,52.539744,13.4617025255,0.0,4.83426,8.62744252548
 09/26  23:00:00,244.896791058,1.12021850015,123.25391872,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  24:00:00,118.321610276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  01:00:00,118.300248136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  02:00:00,118.277508311,0.0,0.0,0.0,43.513341876,52.539744,13.4464782007,0.0,4.83426,8.61221820074
 09/27  03:00:00,118.25325816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  04:00:00,118.750811624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  05:00:00,118.688309611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  06:00:00,713.011952376,74.0448506451,512.800091531,0.0,43.513341876,53.238744,4.97414469336,0.119884693359,4.83426,0.02
 09/27  07:00:00,861.164338679,73.5340185057,496.295516218,0.0,220.879908,53.238744,22.2383255312,0.0,4.83426,17.4040655312
 09/27  08:00:00,1080.49878511,79.7607087041,622.135427441,0.0,220.879908,145.652643033,53.7433205559,0.00549682110214,36.25695,17.4808737348
 09/27  09:00:00,1097.86163121,83.1787056246,635.442217895,0.0,220.879908,145.652643033,62.6446418311,0.0,36.25695,26.3876918311
 09/27  10:00:00,1126.23280496,86.5549495921,654.854109488,0.0,220.879908,151.653867033,74.7490927831,0.0,48.3426,26.4064927831
 09/27  11:00:00,1171.33306358,90.4575337847,695.300136734,0.0,220.879908,151.653867033,74.8092016183,0.0,48.3426,26.4666016183
 09/27  12:00:00,1193.52247881,93.6608315585,714.718347251,0.0,220.879908,151.653867033,78.8922001686,0.0,48.3426,30.5496001686
 09/27  13:00:00,1188.43890028,96.1284095883,712.972475033,0.0,220.879908,145.652643033,55.5230831755,0.0116248515402,24.1713,31.3401583239
 09/27  14:00:00,1192.13193753,98.9942182629,713.316923879,0.0,220.879908,145.652643033,50.5601928942,0.0,24.1713,26.3888928942
 09/27  15:00:00,1218.23530718,102.300216251,742.475029231,0.0,220.879908,137.835547516,31.2746153951,0.0177042477986,4.83426,26.4226511473
 09/27  16:00:00,1261.38834338,98.6579952094,793.597599129,0.0,220.879908,133.019064,22.3684252747,0.0113642679496,4.83426,17.5228010068
 09/27  17:00:00,1150.12120869,91.07687463,771.076911558,0.0,220.879908,53.238744,31.1088150454,0.0,4.83426,26.2745550454
 09/27  18:00:00,1121.1058964,85.8071046913,747.703961771,0.0,220.879908,53.238744,22.3957503959,0.0,4.83426,17.5614903959
 09/27  19:00:00,1101.42190058,81.936107773,716.397673264,0.0,220.879908,53.238744,13.4899767273,0.0,4.83426,8.6557167273
 09/27  20:00:00,1083.52075746,79.6350554457,698.33135899,0.0,220.879908,53.238744,13.4836656455,0.0,4.83426,8.64940564551
 09/27  21:00:00,278.608951967,1.12068315384,157.605961501,0.0,43.513341876,52.539744,13.4837875816,0.0,4.83426,8.64952758157
 09/27  22:00:00,250.490508831,1.12058597361,129.776960036,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  23:00:00,162.248886905,0.375236148695,42.2066801465,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/27  24:00:00,195.615440219,0.745005985303,75.7029149893,0.0,43.513341876,52.539744,13.4465316813,0.0,4.83426,8.61227168125
 09/28  01:00:00,118.30956377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  02:00:00,118.293335644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  03:00:00,118.27575752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  04:00:00,118.786743436,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  05:00:00,118.730676202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  06:00:00,794.440496789,74.2095188863,593.38551176,0.0,43.513341876,53.238744,13.47404697,0.0274158556891,4.83426,8.61237111428
 09/28  07:00:00,933.938588887,73.5976484826,568.549247869,0.0,220.879908,53.238744,13.5469512183,0.0,4.83426,8.71269121826
 09/28  08:00:00,1061.59904281,80.0888382333,602.352944177,0.0,220.879908,145.652643033,53.739285277,0.0,36.25695,17.482335277
 09/28  09:00:00,1085.54001583,83.4443077776,621.608078632,0.0,220.879908,145.652643033,62.6451082082,0.0,36.25695,26.3881582082
 09/28  10:00:00,1126.2788144,87.0367099435,652.165490014,0.0,220.879908,151.653867033,74.7499073291,0.0,48.3426,26.4073073291
 09/28  11:00:00,1189.12799611,91.3987274107,709.20901884,0.0,220.879908,151.653867033,74.8127943324,0.0,48.3426,26.4701943324
 09/28  12:00:00,1221.24972475,94.6345139285,738.515114519,0.0,220.879908,151.653867033,83.6925216391,0.0,48.3426,35.3499216391
 09/28  13:00:00,1224.16637713,97.2590038358,744.646375647,0.0,220.879908,145.652643033,50.7279817698,0.0150459479234,24.1713,26.5416358219
 09/28  14:00:00,1247.09333847,100.718690466,763.934233782,0.0,220.879908,145.652643033,50.5692498913,0.0,24.1713,26.3979498913
 09/28  15:00:00,1266.4361853,102.068730225,789.68541363,0.0,220.879908,137.835547516,31.2776708633,0.0190342291697,4.83426,26.4243766342
 09/28  16:00:00,1286.87517004,97.8909043961,819.626478167,0.0,220.879908,133.019064,31.1248199382,0.0118891632645,4.83426,26.278670775
 09/28  17:00:00,1177.08148752,89.7181458795,798.388487583,0.0,220.879908,53.238744,22.3593561066,0.0,4.83426,17.5250961066
 09/28  18:00:00,1155.6470731,85.559083558,781.391251939,0.0,220.879908,53.238744,31.1718629895,0.0,4.83426,26.3376029895
 09/28  19:00:00,1141.96656391,82.1311565339,756.093313582,0.0,220.879908,53.238744,13.4903534609,0.0,4.83426,8.65609346087
 09/28  20:00:00,1111.96536788,79.9728994111,725.645734239,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 09/28  21:00:00,277.711240532,0.995229933071,156.916639802,0.0,43.513341876,52.539744,13.4833828686,0.0,4.83426,8.64912286859
 09/28  22:00:00,266.537510519,1.12158496583,145.74634087,0.0,43.513341876,52.539744,13.4620514851,0.0,4.83426,8.62779148514
 09/28  23:00:00,119.252692948,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/28  24:00:00,118.371180889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  01:00:00,118.356747872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  02:00:00,118.342651338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  03:00:00,118.328434539,0.0,0.0,0.0,43.513341876,52.539744,13.4465464319,0.0,4.83426,8.6122864319
 09/29  04:00:00,120.976229837,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  05:00:00,120.557765184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  06:00:00,820.781632788,74.6215654785,617.139637764,0.0,43.513341876,53.238744,4.89794207721,0.0436820772118,4.83426,0.02
 09/29  07:00:00,983.847689299,73.9301994129,616.715043173,0.0,220.879908,53.238744,22.2406650566,0.0,4.83426,17.4064050566
 09/29  08:00:00,1071.06423817,81.596813567,609.241545618,0.0,220.879908,145.652643033,53.7394988914,0.0,36.25695,17.4825488914
 09/29  09:00:00,1089.12246252,84.8254406576,623.684259064,0.0,220.879908,145.652643033,62.6477864032,0.0,36.25695,26.3908364032
 09/29  10:00:00,1152.37336368,88.958705919,675.821482111,0.0,220.879908,151.653867033,74.7531439495,0.0,48.3426,26.4105439495
 09/29  11:00:00,1208.13091925,93.1724815626,725.564278299,0.0,220.879908,151.653867033,74.817953969,0.0,48.3426,26.475353969
 09/29  12:00:00,1223.70395166,95.9527723166,738.856335582,0.0,220.879908,151.653867033,74.8613675465,0.0,48.3426,26.5187675465
 09/29  13:00:00,1220.53809149,98.616658651,738.77868057,0.0,220.879908,145.652643033,59.5648582251,0.0,24.1713,35.3935582251
 09/29  14:00:00,1254.9173052,102.029590397,769.156102628,0.0,220.879908,145.652643033,50.5630946691,0.0,24.1713,26.3917946691
 09/29  15:00:00,1279.92108524,105.55227302,798.019461562,0.0,220.879908,137.835547516,31.2616279901,0.00727737835867,4.83426,26.4200906118
 09/29  16:00:00,1298.88525052,102.051803596,825.657922137,0.0,220.879908,133.019064,22.3728453737,0.0115770395299,4.83426,17.5270083342
 09/29  17:00:00,1198.12529723,96.2624105771,810.50202547,0.0,220.879908,53.238744,31.1159009461,0.0,4.83426,26.2816409461
 09/29  18:00:00,1173.02556033,90.6687810652,791.069239359,0.0,220.879908,53.238744,31.1730986097,0.0,4.83426,26.3388386097
 09/29  19:00:00,1161.05520183,85.3297637784,769.854247635,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 09/29  20:00:00,1142.1371158,82.2305810695,751.39100073,0.0,220.879908,53.238744,13.4841175213,0.0,4.83426,8.64985752126
 09/29  21:00:00,383.437692268,1.3473650987,262.094220348,0.0,43.513341876,52.539744,13.4842845308,0.0,4.83426,8.65002453083
 09/29  22:00:00,443.363755692,2.97040381958,318.421366315,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/29  23:00:00,209.303477633,0.745005985303,88.3630697534,0.0,43.513341876,52.539744,13.4552053274,0.0,4.83426,8.62094532742
 09/29  24:00:00,253.628999945,1.12059980488,132.677865883,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  01:00:00,118.374135101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  02:00:00,118.347365663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  03:00:00,118.319908336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  04:00:00,118.82894593,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  05:00:00,118.759596757,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  06:00:00,118.739148768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  07:00:00,106.629893371,0.0,0.0,0.0,43.513341876,52.539744,13.4423124863,0.0,4.83426,8.60805248632
 09/30  08:00:00,100.69963673,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  09:00:00,100.805410959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  10:00:00,546.664371587,9.67254798555,430.864673472,0.0,43.513341876,52.539744,13.5068615414,0.0,4.83426,8.67260154138
 09/30  11:00:00,685.503627983,13.0259940272,564.284882834,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  12:00:00,616.353120694,10.8005273806,499.488057559,0.0,43.513341876,52.539744,13.4669131498,0.0,4.83426,8.63265314981
 09/30  13:00:00,726.358420675,13.7476086898,605.440053792,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  14:00:00,626.844637869,11.2659161509,509.743657748,0.0,43.513341876,52.539744,13.4615520408,0.0,4.83426,8.62729204083
 09/30  15:00:00,730.843805408,14.033540408,609.877857683,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  16:00:00,613.269798706,10.7823208723,496.798820891,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  17:00:00,713.403453021,12.6741727749,593.976243977,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  18:00:00,563.781726821,8.50850808915,450.037301407,0.0,43.513341876,52.539744,13.4423076585,0.0,4.83426,8.60804765845
 09/30  19:00:00,622.544977501,4.9651725552,496.213570841,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  20:00:00,451.368898645,3.36075351272,325.396685099,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  21:00:00,401.640521536,2.84424079454,276.962599327,0.0,43.513341876,52.539744,22.2717700254,0.0,4.83426,17.4375100254
 09/30  22:00:00,283.520924904,1.62726378434,161.721920626,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  23:00:00,198.144397367,0.745005985303,77.3733831738,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/30  24:00:00,118.295456781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  01:00:00,118.276143744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  02:00:00,118.256686611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  03:00:00,118.235724547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  04:00:00,118.729783044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  05:00:00,118.660984741,0.0,0.0,0.0,43.513341876,52.539744,13.4422439342,0.0,4.83426,8.6079839342
 10/01  06:00:00,118.652691574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  07:00:00,106.55579486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  08:00:00,100.641351281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  09:00:00,147.733254268,0.379011319248,46.084290769,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  10:00:00,540.908495115,7.56215015893,427.695954423,0.0,43.513341876,52.539744,13.5069481755,0.0,4.83426,8.67268817555
 10/01  11:00:00,610.808386715,11.8121990206,492.114557303,0.0,43.513341876,52.539744,13.4678562536,0.0,4.83426,8.63359625362
 10/01  12:00:00,652.660956271,11.196205884,535.188930904,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  13:00:00,627.15174221,12.4502861837,508.826545629,0.0,43.513341876,52.539744,13.4665364897,0.0,4.83426,8.63227648971
 10/01  14:00:00,671.337434598,12.0054174079,553.266282009,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  15:00:00,658.062472498,13.4473658817,538.752537827,0.0,43.513341876,52.539744,13.463370835,0.0,4.83426,8.62911083497
 10/01  16:00:00,673.44908877,11.7440901791,555.704024112,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  17:00:00,619.83840745,10.8971315865,503.370766076,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  18:00:00,610.504527816,8.34391599075,496.455309763,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  19:00:00,523.119810304,4.63580066087,394.977429592,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  20:00:00,344.876376183,2.87441530006,220.374497634,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  21:00:00,186.814665124,0.949633331458,66.4773381167,0.0,43.513341876,52.539744,22.2734998482,0.0,4.83426,17.4392398482
 10/01  22:00:00,118.128803698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  23:00:00,118.962362569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/01  24:00:00,118.124685089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  01:00:00,118.135862514,0.0,0.0,0.0,43.513341876,52.539744,6.06629061554,0.0,4.83426,1.23203061554
 10/02  02:00:00,118.133100114,0.0,0.0,0.0,43.513341876,52.539744,12.2338881818,0.0,4.83426,7.3996281818
 10/02  03:00:00,118.111361711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  04:00:00,118.578442636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  05:00:00,118.543344676,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  06:00:00,431.575760497,73.5452628801,234.607889045,0.0,43.513341876,53.238744,166.669069475,161.814809475,4.83426,0.02
 10/02  07:00:00,540.60800094,73.3290731587,178.228842027,0.0,220.879908,53.238744,152.1956069,129.953327642,4.83426,17.4080192581
 10/02  08:00:00,980.252564204,77.4316947689,524.833147334,0.0,220.879908,145.652643033,53.7516751844,0.00594226025139,36.25695,17.4887829242
 10/02  09:00:00,1081.1753755,80.9685874855,619.770340108,0.0,220.879908,145.652643033,62.6553741649,0.0,36.25695,26.3984241649
 10/02  10:00:00,1151.70887622,84.9152093959,679.314396805,0.0,220.879908,151.653867033,74.76122152,0.0,48.3426,26.41862152
 10/02  11:00:00,1193.03001574,89.0463365949,716.277176545,0.0,220.879908,151.653867033,74.8243391645,0.0,48.3426,26.4817391645
 10/02  12:00:00,1211.82041667,92.5332764464,733.192114128,0.0,220.879908,151.653867033,83.7108841434,0.0,48.3426,35.3682841434
 10/02  13:00:00,1212.82396746,95.4795325707,737.632691747,0.0,220.879908,145.652643033,59.5885043927,0.0126913632333,24.1713,35.4045130295
 10/02  14:00:00,1215.24203102,98.4340779523,737.187741064,0.0,220.879908,145.652643033,50.5725106553,0.0,24.1713,26.4012106553
 10/02  15:00:00,1218.36461609,101.003100828,745.483631207,0.0,220.879908,137.835547516,31.2714257734,0.00762470255357,4.83426,26.4295410708
 10/02  16:00:00,1243.43074158,96.3434678018,780.138770565,0.0,220.879908,133.019064,22.3779251072,0.0115948546842,4.83426,17.5320702525
 10/02  17:00:00,1142.07837878,90.5156449489,765.299745427,0.0,220.879908,53.238744,31.1201084397,0.0,4.83426,26.2858484397
 10/02  18:00:00,1135.86839326,85.8398564647,763.774687013,0.0,220.879908,53.238744,22.4080682725,0.0,4.83426,17.5738082725
 10/02  19:00:00,1055.7715618,80.5307406275,670.705557462,0.0,220.879908,53.238744,13.5083080618,0.0174362384607,4.83426,8.65661182337
 10/02  20:00:00,988.811839432,77.5997199501,607.931325615,0.0,220.879908,53.238744,13.4925757747,0.0081357255212,4.83426,8.65018004921
 10/02  21:00:00,118.419321317,0.0,0.0,0.0,43.513341876,52.539744,13.4842144079,0.0,4.83426,8.64995440789
 10/02  22:00:00,118.117503716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  23:00:00,119.014731887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  24:00:00,118.083861483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  01:00:00,118.061764834,0.0,0.0,0.0,43.513341876,52.539744,13.4468479491,0.0,4.83426,8.61258794914
 10/03  02:00:00,118.054543198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  03:00:00,118.029727044,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  04:00:00,120.259822868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  05:00:00,119.879775687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  06:00:00,192.903951157,73.2528947714,0.0074298467083,0.0,43.513341876,53.238744,365.800160675,352.353459524,4.83426,8.61244115056
 10/03  07:00:00,357.903469287,73.2537825542,0.0,0.0,220.879908,53.238744,343.979670686,330.430605539,4.83426,8.71480514736
 10/03  08:00:00,804.543508626,75.4956180465,352.892812539,0.0,220.879908,145.652643033,111.489563545,57.7419984873,36.25695,17.490615058
 10/03  09:00:00,1078.92915647,78.7185833023,620.530032742,0.0,220.879908,145.652643033,62.6603480059,0.0,36.25695,26.4033980059
 10/03  10:00:00,1155.30390646,82.5951434065,685.801207219,0.0,220.879908,151.653867033,74.7660172793,0.0,48.3426,26.4234172793
 10/03  11:00:00,1204.02263067,86.8318979911,729.387007654,0.0,220.879908,151.653867033,83.6482880361,0.0,48.3426,35.3056880361
 10/03  12:00:00,1209.66487178,90.2850603946,732.129884841,0.0,220.879908,151.653867033,74.8760939663,0.0,48.3426,26.5334939663
 10/03  13:00:00,1192.86830323,91.6773487622,719.095588312,0.0,220.879908,145.652643033,59.5946696395,0.0128131224628,24.1713,35.410556517
 10/03  14:00:00,1193.82792738,95.9611811117,715.448719629,0.0,220.879908,145.652643033,50.5801050563,0.0,24.1713,26.4088050563
 10/03  15:00:00,1201.94427409,98.268365257,729.520501056,0.0,220.879908,137.835547516,31.2916516952,0.0196904548817,4.83426,26.4377012403
 10/03  16:00:00,1234.45988004,94.161480716,771.839193105,0.0,220.879908,133.019064,22.3768897844,0.0116613746139,4.83426,17.5309684098
 10/03  17:00:00,1140.67982491,87.6005653819,764.728670943,0.0,220.879908,53.238744,31.1238038123,0.0,4.83426,26.2895438123
 10/03  18:00:00,1129.86537299,83.3298986209,757.828104977,0.0,220.879908,53.238744,31.1834195202,0.0,4.83426,26.3491595202
 10/03  19:00:00,1080.15213977,79.3600178141,694.63876447,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/03  20:00:00,1020.62540365,77.1882480154,638.7439851,0.0,220.879908,53.238744,13.4848836597,0.0,4.83426,8.65062365971
 10/03  21:00:00,118.168286905,0.0,0.0,0.0,43.513341876,52.539744,13.4846805115,0.0,4.83426,8.65042051151
 10/03  22:00:00,118.198048263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  23:00:00,119.089091239,0.0,0.0,0.0,43.513341876,52.539744,13.455710316,0.0,4.83426,8.621450316
 10/03  24:00:00,118.201184904,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  01:00:00,118.193291252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  02:00:00,118.223824743,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  03:00:00,118.245691651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  04:00:00,118.835873329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  05:00:00,118.849804293,0.0,0.0,0.0,43.513341876,52.539744,13.4467772361,0.0,4.83426,8.61251723611
 10/04  06:00:00,824.887661221,74.1481876407,620.72774722,0.0,43.513341876,53.238744,4.85426,0.0,4.83426,0.02
 10/04  07:00:00,1009.1952972,73.5899797262,640.38616715,0.0,220.879908,53.238744,13.5497696801,0.0,4.83426,8.71550968011
 10/04  08:00:00,1102.08995956,79.6700346562,640.207980462,0.0,220.879908,145.652643033,62.4829575746,0.0,36.25695,26.2260075746
 10/04  09:00:00,1140.04206266,83.6302405248,673.078633626,0.0,220.879908,145.652643033,62.6581889649,0.0,36.25695,26.4012389649
 10/04  10:00:00,1196.02988039,86.2709280466,719.05377253,0.0,220.879908,151.653867033,74.7651193182,0.0,48.3426,26.4225193182
 10/04  11:00:00,1214.76698978,90.0640357623,733.076853327,0.0,220.879908,151.653867033,74.832728033,0.0,48.3426,26.490128033
 10/04  12:00:00,1218.02426274,89.3712921122,737.759552985,0.0,220.879908,151.653867033,83.7159993043,0.0,48.3426,35.3733993043
 10/04  13:00:00,1225.56683398,90.6155132233,749.786126561,0.0,220.879908,145.652643033,50.735645529,0.0,24.1713,26.564345529
 10/04  14:00:00,1248.47892145,95.5092740676,767.775740548,0.0,220.879908,145.652643033,50.5805146481,0.0,24.1713,26.4092146481
 10/04  15:00:00,1254.47144813,99.2051446747,777.856039211,0.0,220.879908,137.835547516,31.2735911069,0.0,4.83426,26.4393311069
 10/04  16:00:00,1240.5497219,95.5589484499,772.436579328,0.0,220.879908,133.019064,31.1382479344,0.0127556027449,4.83426,26.2912323316
 10/04  17:00:00,1145.80585011,88.0149502333,765.113141703,0.0,220.879908,53.238744,22.3705616049,0.0,4.83426,17.5363016049
 10/04  18:00:00,1132.2751034,83.4493135636,756.520282195,0.0,220.879908,53.238744,31.1858925588,0.0,4.83426,26.3516325588
 10/04  19:00:00,1153.00023106,80.1776868105,762.883686222,0.0,220.879908,53.238744,13.4913203291,0.0,4.83426,8.65706032914
