Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  01:00:00,55.8247553955,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  02:00:00,55.8098598987,0.0,0.0,0.0,15.863942322,29.242365,6.08840851785,0.0,3.20568,2.88272851785
 09/13  03:00:00,55.7945894723,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  04:00:00,56.0397730428,0.0,0.0,0.0,15.863942322,29.242365,6.08834256348,0.0,3.20568,2.88266256348
 09/13  05:00:00,56.0051044682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/13  06:00:00,86.1663336765,7.94502316792,21.7198180716,0.0,15.863942322,29.818365,3.35442833751,0.128748337514,3.20568,0.02
 09/13  07:00:00,144.133513943,7.84685488288,22.107888415,0.0,80.527626,29.818365,6.09078126849,0.0,3.20568,2.88510126849
 09/13  08:00:00,202.608484218,9.65469065631,34.872290057,0.0,80.527626,75.0917375,29.8240453988,0.00995205173668,24.0426,5.77149334707
 09/13  09:00:00,222.381423257,11.1889184777,53.0372704606,0.0,80.527626,75.0917375,35.6140903978,0.0,24.0426,11.5714903978
 09/13  10:00:00,250.971696922,13.3992931259,75.3713056649,0.0,80.527626,79.0911225,43.6356131442,0.00135506597856,32.0568,11.5774580783
 09/13  11:00:00,283.479992369,16.620901326,103.918741824,0.0,80.527626,79.0911225,43.6580739439,0.00779584490804,32.0568,11.593478099
 09/13  12:00:00,292.288861473,19.3752196688,110.673322888,0.0,80.527626,79.0911225,46.5672041624,0.00803608185189,32.0568,14.5023680805
 09/13  13:00:00,287.80337187,21.0513526875,108.502410018,0.0,80.527626,75.0917375,30.5456565908,0.00516321799417,16.0284,14.5120933728
 09/13  14:00:00,296.74613004,23.1572895202,115.332051514,0.0,80.527626,75.0917375,24.7183028137,0.00521430879815,16.0284,8.68468850485
 09/13  15:00:00,299.160947643,25.0264356837,117.878239863,0.0,80.527626,73.092045,14.797767371,0.0109819394849,3.20568,11.5811054315
 09/13  16:00:00,283.107163491,20.9194702715,105.943601896,0.0,80.527626,73.092045,6.12033709234,0.0295666912776,3.20568,2.88509040106
 09/13  17:00:00,223.086927644,14.8230238331,95.2954847575,0.0,80.527626,29.818365,6.09648848778,0.00591537056164,3.20568,2.88489311722
 09/13  18:00:00,214.642034061,12.9222707271,88.7667344989,0.0,80.527626,29.818365,6.0965339821,0.00187292405699,3.20568,2.88898105804
 09/13  19:00:00,201.583953684,10.9626308622,73.1968367837,0.0,80.527626,29.818365,8.96938130607,0.0,3.20568,5.76370130607
 09/13  20:00:00,192.481026533,9.81476825856,61.0104640755,0.0,80.527626,29.818365,6.09633825164,0.0,3.20568,2.89065825164
 09/13  21:00:00,56.0158762941,0.0,0.0,0.0,15.863942322,29.242365,6.0961998379,0.0,3.20568,2.8905198379
 09/13  22:00:00,55.8372996312,0.0,0.0,0.0,15.863942322,29.242365,6.09168120491,0.0,3.20568,2.88600120491
 09/13  23:00:00,56.5486258219,0.0,0.0,0.0,15.863942322,29.242365,6.09024934149,0.0,3.20568,2.88456934149
 09/13  24:00:00,55.8317119527,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  01:00:00,55.8209619436,0.0,0.0,0.0,15.863942322,29.242365,6.088451042,0.0,3.20568,2.882771042
 09/14  02:00:00,55.8107712369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  03:00:00,55.8003166367,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  04:00:00,56.0541754682,0.0,0.0,0.0,15.863942322,29.242365,6.08839101954,0.0,3.20568,2.88271101954
 09/14  05:00:00,56.025592956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  06:00:00,91.8816182699,8.00012410664,27.3475111257,0.0,15.863942322,29.818365,3.28287583688,0.0571958368783,3.20568,0.02
 09/14  07:00:00,149.342092094,7.84685488288,27.277667974,0.0,80.527626,29.818365,6.09081638317,0.0,3.20568,2.88513638317
 09/14  08:00:00,217.571124927,9.72232233278,49.7187050561,0.0,80.527626,75.0917375,29.8250723527,0.0103923459195,24.0426,5.77208000674
 09/14  09:00:00,241.176047976,11.2300162693,71.7758358582,0.0,80.527626,75.0917375,35.6139883449,0.0,24.0426,11.5713883449
 09/14  10:00:00,264.418091555,13.3963644498,88.8199016765,0.0,80.527626,79.0911225,43.6334877544,0.0,32.0568,11.5766877544
 09/14  11:00:00,284.699582156,15.5147293001,106.267184892,0.0,80.527626,79.0911225,43.6502025197,0.0,32.0568,11.5934025197
 09/14  12:00:00,301.442523153,18.9921798058,120.224021602,0.0,80.527626,79.0911225,46.5614887547,0.00189571007786,32.0568,14.5027930447
 09/14  13:00:00,302.45589786,21.0745495941,123.136692075,0.0,80.527626,75.0917375,30.5428323237,0.00177103650827,16.0284,14.5126612871
 09/14  14:00:00,308.209727752,22.7271324605,127.235873935,0.0,80.527626,75.0917375,27.6034127671,0.00232129775448,16.0284,11.5726914693
 09/14  15:00:00,310.04574791,24.5459903454,129.257299694,0.0,80.527626,73.092045,14.8074471656,0.021693518346,3.20568,11.5800736473
 09/14  16:00:00,295.934226403,20.025637825,119.667324748,0.0,80.527626,73.092045,3.26126686074,0.0355868607367,3.20568,0.02
 09/14  17:00:00,231.93605894,14.3627267183,104.611026792,0.0,80.527626,29.818365,6.09076189242,0.0,3.20568,2.88508189242
 09/14  18:00:00,222.632798772,12.4909428011,97.1886438954,0.0,80.527626,29.818365,6.09466631394,0.0,3.20568,2.88898631394
 09/14  19:00:00,216.529255925,10.8972925512,88.1215652704,0.0,80.527626,29.818365,8.96976326319,0.0,3.20568,5.76408326319
 09/14  20:00:00,209.970502355,9.87916958316,78.3325697775,0.0,80.527626,29.818365,6.09630088548,0.0,3.20568,2.89062088548
 09/14  21:00:00,56.0848997085,0.0,0.0,0.0,15.863942322,29.242365,8.96676537525,0.0,3.20568,5.76108537525
 09/14  22:00:00,55.8825004402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/14  23:00:00,56.5897774919,0.0,0.0,0.0,15.863942322,29.242365,6.09026724011,0.0,3.20568,2.88458724011
 09/14  24:00:00,55.8779732402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  01:00:00,55.8718241654,0.0,0.0,0.0,15.863942322,29.242365,6.08835222455,0.0,3.20568,2.88267222455
 09/15  02:00:00,55.8656770206,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  03:00:00,55.8594044843,0.0,0.0,0.0,15.863942322,29.242365,6.08844771851,0.0,3.20568,2.88276771851
 09/15  04:00:00,57.2363229589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  05:00:00,57.0284279226,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  06:00:00,118.766629686,8.46528863909,53.1943066329,0.0,15.863942322,29.818365,6.09680079946,0.00840704965459,3.20568,2.8827137498
 09/15  07:00:00,176.11760933,7.84685488288,53.9352415838,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/15  08:00:00,260.146816372,11.2431114379,90.7104077331,0.0,80.527626,75.0917375,32.6910963935,0.0,24.0426,8.64849639347
 09/15  09:00:00,289.000155296,13.2247971511,117.557201842,0.0,80.527626,75.0917375,32.726355449,0.0,24.0426,8.683755449
 09/15  10:00:00,303.20682123,15.3680804465,125.598152017,0.0,80.527626,79.0911225,43.6355014685,0.0,32.0568,11.5787014685
 09/15  11:00:00,313.892541817,17.0698471887,133.872643625,0.0,80.527626,79.0911225,43.6514409115,0.0,32.0568,11.5946409115
 09/15  12:00:00,334.449043698,21.9589430857,150.225958294,0.0,80.527626,79.0911225,46.5616968864,0.0,32.0568,14.5048968864
 09/15  13:00:00,333.632404065,24.4556614462,150.909408719,0.0,80.527626,75.0917375,30.5420145846,0.0,16.0284,14.5136145846
 09/15  14:00:00,333.994469569,24.9647905848,150.760303418,0.0,80.527626,75.0917375,27.6028480119,0.0,16.0284,11.5744480119
 09/15  15:00:00,330.444478116,26.1486528943,148.028245426,0.0,80.527626,73.092045,14.7861081279,0.0,3.20568,11.5804281279
 09/15  16:00:00,320.717645741,21.1862438922,143.273598797,0.0,80.527626,73.092045,6.10645061441,0.0156965208487,3.20568,2.88507409356
 09/15  17:00:00,258.162449368,13.55992242,131.623324675,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/15  18:00:00,249.948866064,11.9167396963,125.062540126,0.0,80.527626,29.818365,6.09499974338,0.0,3.20568,2.88931974338
 09/15  19:00:00,240.589129973,10.7085646455,111.206065433,0.0,80.527626,29.818365,8.96958966847,0.0,3.20568,5.76390966847
 09/15  20:00:00,231.496483741,9.93475381666,100.039267345,0.0,80.527626,29.818365,6.09605488853,0.0,3.20568,2.89037488853
 09/15  21:00:00,55.949430912,0.0,0.0,0.0,15.863942322,29.242365,8.96711386818,0.0,3.20568,5.76143386818
 09/15  22:00:00,55.949574862,0.0,0.0,0.0,15.863942322,29.242365,6.09164546646,0.0,3.20568,2.88596546646
 09/15  23:00:00,56.6451277591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/15  24:00:00,55.9415654296,0.0,0.0,0.0,15.863942322,29.242365,6.08843566839,0.0,3.20568,2.88275566839
 09/16  01:00:00,55.9383846574,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  02:00:00,55.8861119237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  03:00:00,55.8779888594,0.0,0.0,0.0,15.863942322,29.242365,6.08756453621,0.0,3.20568,2.88188453621
 09/16  04:00:00,56.1548418674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  05:00:00,56.1272666567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  06:00:00,56.1199475501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  07:00:00,48.8815312395,0.0,0.0,0.0,15.863942322,29.242365,6.08754998423,0.0,3.20568,2.88186998423
 09/16  08:00:00,47.4512962581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  09:00:00,47.4543797624,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  10:00:00,56.8132711575,0.681338506521,8.67210552359,0.0,15.863942322,29.242365,6.08847817409,0.0,3.20568,2.88279817409
 09/16  11:00:00,76.1019316071,4.09737619668,23.8573923994,0.0,15.863942322,29.242365,3.71005426063,0.484374260629,3.20568,0.02
 09/16  12:00:00,77.3676289242,4.07429083774,25.8114840416,0.0,15.863942322,29.242365,3.36873814322,0.143058143219,3.20568,0.02
 09/16  13:00:00,85.1219602118,5.23045031552,32.3788880377,0.0,15.863942322,29.242365,6.0879657727,0.000413465533205,3.20568,2.88187230716
 09/16  14:00:00,82.1955623633,5.24596025315,29.4205693092,0.0,15.863942322,29.242365,3.22609601715,0.00041601714718,3.20568,0.02
 09/16  15:00:00,85.948597081,5.57830196669,32.8429442027,0.0,15.863942322,29.242365,3.22687898762,0.00119898761846,3.20568,0.02
 09/16  16:00:00,80.5203252022,5.33784042647,27.6633617054,0.0,15.863942322,29.242365,6.08826243676,0.000703172390016,3.20568,2.88187926437
 09/16  17:00:00,80.4290513344,5.01893828921,27.9026798652,0.0,15.863942322,29.242365,3.26658237956,0.040902379556,3.20568,0.02
 09/16  18:00:00,71.5626405423,4.36321208544,19.7114817397,0.0,15.863942322,29.242365,3.41631247324,0.190632473244,3.20568,0.02
 09/16  19:00:00,66.5487388056,1.24366608922,11.8425180529,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  20:00:00,60.839440343,0.430473218753,4.12677520255,0.0,15.863942322,29.242365,6.08756558421,0.0,3.20568,2.88188558421
 09/16  21:00:00,59.0769382427,0.293025570188,2.66909291519,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  22:00:00,55.9151844532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  23:00:00,56.5982928829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/16  24:00:00,55.9134291331,0.0,0.0,0.0,15.863942322,29.242365,6.08755165717,0.0,3.20568,2.88187165717
 09/17  01:00:00,55.9142315129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  02:00:00,55.9143392433,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  03:00:00,55.8672332633,0.0,0.0,0.0,15.863942322,29.242365,6.08754308222,0.0,3.20568,2.88186308222
 09/17  04:00:00,56.1238368026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  05:00:00,56.1011969841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  06:00:00,56.099785692,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  07:00:00,48.866705992,0.0,0.0,0.0,15.863942322,29.242365,6.0875340369,0.0,3.20568,2.8818540369
 09/17  08:00:00,47.4380534544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  09:00:00,47.4438823838,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  10:00:00,51.5015982958,0.282185450095,3.75469415953,0.0,15.863942322,29.242365,6.0884469399,0.0,3.20568,2.8827669399
 09/17  11:00:00,75.0090406019,2.01247672838,24.8064511815,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  12:00:00,80.0433143621,4.39143540057,28.1285826282,0.0,15.863942322,29.242365,6.08850671374,0.0,3.20568,2.88282671374
 09/17  13:00:00,84.5288657642,5.19464970344,31.7977277655,0.0,15.863942322,29.242365,3.22591599171,0.000235991709656,3.20568,0.02
 09/17  14:00:00,85.1800998005,5.30171526343,32.340064764,0.0,15.863942322,29.242365,3.22653812672,0.000858126717075,3.20568,0.02
 09/17  15:00:00,85.0916340053,5.72205019768,31.8417489435,0.0,15.863942322,29.242365,6.08830231417,0.000728245539954,3.20568,2.88189406863
 09/17  16:00:00,82.7695777136,5.36612483625,29.8901479657,0.0,15.863942322,29.242365,3.22618484412,0.000504844124645,3.20568,0.02
 09/17  17:00:00,80.8614427027,5.38857795502,27.960728594,0.0,15.863942322,29.242365,3.2261114626,0.00043146259694,3.20568,0.02
 09/17  18:00:00,76.3763195579,4.44799224993,24.4176900681,0.0,15.863942322,29.242365,3.24325708131,0.01757708131,3.20568,0.02
 09/17  19:00:00,69.5871045741,2.55387825172,13.5453745038,0.0,15.863942322,29.242365,6.08756551552,0.0,3.20568,2.88188551552
 09/17  20:00:00,68.2615570507,1.13542184717,10.8444674373,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  21:00:00,56.1133763391,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  22:00:00,55.9194968232,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/17  23:00:00,56.6024561056,0.0,0.0,0.0,15.863942322,29.242365,6.08749414143,0.0,3.20568,2.88181414143
 09/17  24:00:00,55.9177674185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  01:00:00,55.9012910033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  02:00:00,55.859977957,0.0,0.0,0.0,15.863942322,29.242365,6.08849535888,0.0,3.20568,2.88281535888
 09/18  03:00:00,55.8564794408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  04:00:00,56.1350770543,0.0,0.0,0.0,15.863942322,29.242365,6.08846006052,0.0,3.20568,2.88278006052
 09/18  05:00:00,56.1137657122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  06:00:00,130.21329894,8.93224291727,64.608780493,0.0,15.863942322,29.818365,3.24182787867,0.0161478786723,3.20568,0.02
 09/18  07:00:00,186.562505883,7.87066633529,64.3535392174,0.0,80.527626,29.818365,6.09075767657,0.0,3.20568,2.88507767657
 09/18  08:00:00,277.032925629,12.1280354593,106.709810988,0.0,80.527626,75.0917375,29.81546169,0.0,24.0426,5.77286168999
 09/18  09:00:00,291.650590347,13.8419412528,119.589584855,0.0,80.527626,75.0917375,35.6159978316,0.0,24.0426,11.5733978316
 09/18  10:00:00,315.693651367,16.84714637,136.605814466,0.0,80.527626,79.0911225,43.6362119539,0.0,32.0568,11.5794119539
 09/18  11:00:00,337.768211309,22.1477250614,152.667080487,0.0,80.527626,79.0911225,43.6539760771,0.0,32.0568,11.5971760771
 09/18  12:00:00,344.16214499,25.3817249101,156.517863154,0.0,80.527626,79.0911225,46.5629967249,0.0,32.0568,14.5061967249
 09/18  13:00:00,341.039816304,26.1873265107,156.572151029,0.0,80.527626,75.0917375,30.5445684182,0.0,16.0284,14.5161684182
 09/18  14:00:00,343.306480048,27.67351688,157.344776054,0.0,80.527626,75.0917375,27.6030421624,0.0,16.0284,11.5746421624
 09/18  15:00:00,339.999333934,29.1500669672,154.57019498,0.0,80.527626,73.092045,14.7878683536,0.0,3.20568,11.5821883536
 09/18  16:00:00,330.968165081,25.2394856036,149.462625187,0.0,80.527626,73.092045,6.12487407179,0.0341828484556,3.20568,2.88501122334
 09/18  17:00:00,261.205043798,15.2064205712,133.02083275,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/18  18:00:00,243.986973206,12.4508935297,118.569931071,0.0,80.527626,29.818365,6.09500474458,0.0,3.20568,2.88932474458
 09/18  19:00:00,234.540485774,10.9711643097,104.60186338,0.0,80.527626,29.818365,8.96972876048,0.0,3.20568,5.76404876048
 09/18  20:00:00,224.593058665,10.076257306,92.7229046049,0.0,80.527626,29.818365,6.09614211676,0.0,3.20568,2.89046211676
 09/18  21:00:00,56.1567412912,0.0,0.0,0.0,15.863942322,29.242365,8.96736471052,0.0,3.20568,5.76168471052
 09/18  22:00:00,55.9464550231,0.0,0.0,0.0,15.863942322,29.242365,6.09175357067,0.0,3.20568,2.88607357067
 09/18  23:00:00,56.6386893011,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/18  24:00:00,55.9316203439,0.0,0.0,0.0,15.863942322,29.242365,6.08837969266,0.0,3.20568,2.88269969266
 09/19  01:00:00,55.9250847157,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  02:00:00,55.8736252168,0.0,0.0,0.0,15.863942322,29.242365,6.08850321137,0.0,3.20568,2.88282321137
 09/19  03:00:00,55.8528804016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  04:00:00,57.1891907671,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  05:00:00,56.9716105879,0.0,0.0,0.0,15.863942322,29.242365,6.08847431752,0.0,3.20568,2.88279431752
 09/19  06:00:00,104.294643314,8.55967561279,38.6978381432,0.0,15.863942322,29.818365,3.25773999001,0.0320599900099,3.20568,0.02
 09/19  07:00:00,157.608491795,7.84685488288,35.4775056312,0.0,80.527626,29.818365,6.0908703515,0.0,3.20568,2.8851903515
 09/19  08:00:00,224.972521728,10.9310952827,55.9051233453,0.0,80.527626,75.0917375,29.8146920743,0.0,24.0426,5.77209207432
 09/19  09:00:00,233.835301813,11.8075248804,63.8767900493,0.0,80.527626,75.0917375,35.616237817,0.0,24.0426,11.573637817
 09/19  10:00:00,247.274098361,12.6559504277,72.452648227,0.0,80.527626,79.0911225,43.6358894448,0.0,32.0568,11.5790894448
 09/19  11:00:00,266.281708374,13.8399675578,89.5477274183,0.0,80.527626,79.0911225,43.6530440815,0.0,32.0568,11.5962440815
 09/19  12:00:00,273.453511611,14.9248824673,96.3309170726,0.0,80.527626,79.0911225,46.5640693981,0.0,32.0568,14.5072693981
 09/19  13:00:00,266.132108669,15.9416208138,91.9883303753,0.0,80.527626,75.0917375,30.5468598928,0.0019908514821,16.0284,14.5164690413
 09/19  14:00:00,268.247559434,17.0419237661,93.0111839586,0.0,80.527626,75.0917375,27.6063361908,0.00227125785915,16.0284,11.575664933
 09/19  15:00:00,272.767600414,17.4245655944,99.1347095041,0.0,80.527626,73.092045,14.8133318639,0.0238223117119,3.20568,11.5838295522
 09/19  16:00:00,262.864699288,13.3844165938,93.2627447106,0.0,80.527626,73.092045,3.24045961991,0.014779619905,3.20568,0.02
 09/19  17:00:00,202.451700853,10.246741391,79.2707233106,0.0,80.527626,29.818365,6.09080773748,0.0,3.20568,2.88512773748
 09/19  18:00:00,191.429270507,9.54004683755,68.9686867032,0.0,80.527626,29.818365,6.09487787786,0.0,3.20568,2.88919787786
 09/19  19:00:00,184.831646313,9.07529373166,57.1390949639,0.0,80.527626,29.818365,8.97013357087,0.0,3.20568,5.76445357087
 09/19  20:00:00,179.502027686,8.73255847609,49.3601730869,0.0,80.527626,29.818365,6.09658924239,0.0,3.20568,2.89090924239
 09/19  21:00:00,55.8065249494,0.0,0.0,0.0,15.863942322,29.242365,8.96729839795,0.0,3.20568,5.76161839795
 09/19  22:00:00,55.8290897732,0.0,0.0,0.0,15.863942322,29.242365,6.09166039487,0.0,3.20568,2.88598039487
 09/19  23:00:00,56.5373722023,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/19  24:00:00,55.8264876684,0.0,0.0,0.0,15.863942322,29.242365,6.08843222303,0.0,3.20568,2.88275222303
 09/20  01:00:00,55.8186936513,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  02:00:00,55.8114533674,0.0,0.0,0.0,15.863942322,29.242365,6.08841154783,0.0,3.20568,2.88273154783
 09/20  03:00:00,55.8036188653,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  04:00:00,56.062404228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  05:00:00,56.0362533494,0.0,0.0,0.0,15.863942322,29.242365,6.08854073771,0.0,3.20568,2.88286073771
 09/20  06:00:00,95.8296614932,8.13160993773,31.1406889904,0.0,15.863942322,29.818365,3.27220476224,0.0465247622388,3.20568,0.02
 09/20  07:00:00,152.876305803,7.84685488288,30.7753052864,0.0,80.527626,29.818365,6.09080110143,0.0,3.20568,2.88512110143
 09/20  08:00:00,207.181096944,9.72274362899,39.3620681421,0.0,80.527626,75.0917375,29.8151035338,0.0,24.0426,5.77250353379
 09/20  09:00:00,218.041115273,10.5351220983,49.39102761,0.0,80.527626,75.0917375,35.61728648,0.0,24.0426,11.57468648
 09/20  10:00:00,238.914466163,11.4760286688,65.2803930954,0.0,80.527626,79.0911225,43.6362575775,0.0,32.0568,11.5794575775
 09/20  11:00:00,256.243895165,12.4392731118,80.9191190563,0.0,80.527626,79.0911225,43.6536167453,0.0,32.0568,11.5968167453
 09/20  12:00:00,261.858372579,13.2974957658,86.3787314249,0.0,80.527626,79.0911225,46.5650392816,0.0,32.0568,14.5082392816
 09/20  13:00:00,254.428033015,13.9944968006,82.2604786481,0.0,80.527626,75.0917375,30.5741311073,0.0280451174739,16.0284,14.5176859899
 09/20  14:00:00,253.549212953,14.5262010955,80.8640003497,0.0,80.527626,75.0917375,27.6035470828,0.0,16.0284,11.5751470828
 09/20  15:00:00,249.650879599,14.7379879267,78.761322143,0.0,80.527626,73.092045,14.8150962855,0.024450844255,3.20568,11.5849654412
 09/20  16:00:00,236.392254002,10.9796542133,69.2617739226,0.0,80.527626,73.092045,6.10578665441,0.0150443681773,3.20568,2.88506228623
 09/20  17:00:00,174.135792133,8.93971062484,52.3302570985,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 09/20  18:00:00,169.547139152,8.59325751156,48.0960014177,0.0,80.527626,29.818365,6.09510270299,0.0,3.20568,2.88942270299
 09/20  19:00:00,175.652651431,8.36224822724,48.4502583186,0.0,80.527626,29.818365,8.97001102175,0.0,3.20568,5.76433102175
 09/20  20:00:00,177.896438882,8.21287970066,48.0680666042,0.0,80.527626,29.818365,8.96680984805,0.0,3.20568,5.76112984805
 09/20  21:00:00,56.0019482962,0.0,0.0,0.0,15.863942322,29.242365,6.09664058024,0.0,3.20568,2.89096058024
 09/20  22:00:00,55.8320939311,0.0,0.0,0.0,15.863942322,29.242365,6.09160677193,0.0,3.20568,2.88592677193
 09/20  23:00:00,56.5274142016,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/20  24:00:00,55.8192708031,0.0,0.0,0.0,15.863942322,29.242365,6.08853837248,0.0,3.20568,2.88285837248
 09/21  01:00:00,55.8136539032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  02:00:00,55.8083957651,0.0,0.0,0.0,15.863942322,29.242365,6.0885237664,0.0,3.20568,2.8828437664
 09/21  03:00:00,55.8026207467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  04:00:00,56.0657923902,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 09/21  05:00:00,56.0425969429,0.0,0.0,0.0,15.863942322,29.242365,6.08850793004,0.0,3.20568,2.88282793004
 09/21  06:00:00,102.784384945,8.17295799976,38.0320287992,0.0,15.863942322,29.818365,3.26421613553,0.0385361355307,3.20568,0.02
 09/21  07:00:00,156.872494429,7.84685488288,34.7655265015,0.0,80.527626,29.818365,6.09081773096,0.0,3.20568,2.88513773096
 09/21  08:00:00,218.393502296,9.86740959804,50.4091613301,0.0,80.527626,75.0917375,29.8157791728,0.0,24.0426,5.77317917279
 09/21  09:00:00,228.603249623,10.9422932266,59.5318055862,0.0,80.527626,75.0917375,35.6166548375,0.0,24.0426,11.5740548375
 09/21  10:00:00,245.305044852,12.1261486168,71.022553476,0.0,80.527626,79.0911225,43.6380592149,0.0,32.0568,11.5812592149
 09/21  11:00:00,263.881058635,13.0438531063,87.9529869135,0.0,80.527626,79.0911225,43.6556635162,0.0,32.0568,11.5988635162
 09/21  12:00:00,271.830722753,14.1755684419,95.4666831991,0.0,80.527626,79.0911225,46.5659002943,0.0,32.0568,14.5091002943
 09/21  13:00:00,269.945638612,16.2017955247,95.5553493423,0.0,80.527626,75.0917375,30.5622156869,0.017080852686,16.0284,14.5167348343
 09/21  14:00:00,279.801559204,18.0532408113,103.542998753,0.0,80.527626,75.0917375,27.6067706285,0.000881372575929,16.0284,11.5774892559
 09/21  15:00:00,279.92290924,19.3588017513,104.348488157,0.0,80.527626,73.092045,14.8164652576,0.0263963492925,3.20568,11.5843889083
 09/21  16:00:00,257.552824056,14.3304366984,87.0096707316,0.0,80.527626,73.092045,6.14708682382,0.0563247513467,3.20568,2.88508207247
 09/21  17:00:00,197.687665197,11.1731446315,73.5777500812,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
