Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/05  13:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  06:00:00,26.3978777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,9.72518945988,9.72518945988
 10/06  07:00:00,43.9136169248,10.9820534822,0.0,0.0,21.9248983855,5.05799839049,5.7402802107,5.7402802107
 10/06  08:00:00,57.4434230816,10.9820534822,0.0,0.0,38.3685721746,8.09279742479,3.18894113552,3.18894113552
 10/06  09:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.96611369834,0.96611369834
 10/06  10:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  12:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/06  13:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  15:00:00,69.4267991941,10.9820534822,0.0093272416668,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  07:00:00,23.4235444233,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,7.83302642221,7.83302642221
 10/07  08:00:00,18.4864774348,10.9820534822,0.0,0.0,5.48122459637,2.0231993562,5.65442872213,5.65442872213
 10/07  09:00:00,28.1833912259,10.9820534822,0.0,0.0,13.1549390313,4.04639871239,4.09344357488,4.09344357488
 10/07  10:00:00,28.1833912259,10.9820534822,0.0,0.0,13.1549390313,4.04639871239,3.52350567849,3.52350567849
 10/07  11:00:00,28.1833912259,10.9820534822,0.0,0.0,13.1549390313,4.04639871239,3.0514206417,3.0514206417
 10/07  12:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,3.54740454086,3.54740454086
 10/07  13:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,3.16664771964,3.16664771964
 10/07  14:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,2.78989719623,2.78989719623
 10/07  15:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,2.3418141808,2.3418141808
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  06:00:00,15.6693851695,0.253560895059,0.0,0.0,5.48122459637,1.0115996781,4.79256810079,4.79256810079
 10/08  07:00:00,12.8542158667,0.412724925599,0.0,0.0,5.48122459637,1.0115996781,7.78836788055,7.78836788055
 10/08  08:00:00,6.99616430687,0.503340032403,0.0,0.0,5.48122459637,1.0115996781,9.46224104727,9.46224104727
 10/08  09:00:00,6.82023033603,0.327406061564,0.0,0.0,5.48122459637,1.0115996781,6.17567106383,6.17567106383
 10/08  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  23:00:00,15.7768863922,0.361062117697,0.0,0.0,5.48122459637,1.0115996781,6.79843216551,6.79843216551
 10/08  24:00:00,15.8668186882,0.450994413744,0.0,0.0,5.48122459637,1.0115996781,8.48066867897,8.48066867897
 10/09  01:00:00,16.4870574581,1.07123318367,0.0,0.0,5.48122459637,1.0115996781,20.3613884073,20.3613884073
 10/09  02:00:00,16.3396704885,0.923846214051,0.0,0.0,5.48122459637,1.0115996781,17.6552746406,17.6552746406
 10/09  03:00:00,16.822141024,1.40631674957,0.0,0.0,5.48122459637,1.0115996781,26.8716833436,26.8716833436
 10/09  04:00:00,16.5613507237,1.14552644927,0.0,0.0,5.48122459637,1.0115996781,21.972396905,21.972396905
 10/09  05:00:00,17.1170655113,1.7012412368,0.0,0.0,5.48122459637,1.0115996781,32.5938993036,32.5938993036
 10/09  06:00:00,16.7821375347,1.36631326027,0.0,0.0,5.48122459637,1.0115996781,26.2656982322,26.2656982322
 10/09  07:00:00,14.345806914,1.90431597286,0.0,0.0,5.48122459637,1.0115996781,36.5420240773,36.5420240773
 10/09  08:00:00,7.80982814691,1.31700387245,0.0,0.0,5.48122459637,1.0115996781,25.241229413,25.241229413
 10/09  09:00:00,7.73630144666,1.24347717219,0.0,0.0,5.48122459637,1.0115996781,23.4762198245,23.4762198245
 10/09  10:00:00,6.92970708147,0.436882807001,0.0,0.0,5.48122459637,1.0115996781,8.20296592689,8.20296592689
 10/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  22:00:00,15.8144990601,0.398674785679,0.0,0.0,5.48122459637,1.0115996781,7.50085529006,7.50085529006
 10/09  23:00:00,16.2030754973,0.787251222853,0.0,0.0,5.48122459637,1.0115996781,14.8737405762,14.8737405762
 10/09  24:00:00,16.3064446819,0.890620407399,0.0,0.0,5.48122459637,1.0115996781,16.6580456148,16.6580456148
 10/10  01:00:00,16.3353568795,0.919532605074,0.0,0.0,5.48122459637,1.0115996781,17.2791676488,17.2791676488
 10/10  02:00:00,16.5302289889,1.11440471448,0.0,0.0,5.48122459637,1.0115996781,21.0916968558,21.0916968558
 10/10  03:00:00,16.5939980193,1.17817374484,0.0,0.0,5.48122459637,1.0115996781,22.5371099346,22.5371099346
 10/10  04:00:00,16.7555251395,1.33970086508,0.0,0.0,5.48122459637,1.0115996781,25.4396143783,25.4396143783
 10/10  05:00:00,16.8131425706,1.39731829615,0.0,0.0,5.48122459637,1.0115996781,26.8904580345,26.8904580345
 10/10  06:00:00,26.3978777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,44.0512581135,44.0512581135
 10/10  07:00:00,43.9136169248,10.9820534822,0.0,0.0,21.9248983855,5.05799839049,37.9446098513,37.9446098513
 10/10  08:00:00,57.4434230816,10.9820534822,0.0,0.0,38.3685721746,8.09279742479,26.2966381576,26.2966381576
 10/10  09:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,9.53497431033,9.53497431033
 10/10  10:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,4.16831380637,4.16831380637
 10/10  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,1.44247176839,1.44247176839
 10/10  12:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,0.12146558717,0.12146558717
 10/10  13:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  02:00:00,15.9865137281,0.570689453595,0.0,0.0,5.48122459637,1.0115996781,10.7865680925,10.7865680925
 10/11  03:00:00,15.9885969023,0.5727726278,0.0,0.0,5.48122459637,1.0115996781,10.7830678707,10.7830678707
 10/11  04:00:00,16.0645277233,0.648703448792,0.0,0.0,5.48122459637,1.0115996781,12.2102113175,12.2102113175
 10/11  05:00:00,16.0101380902,0.594313815768,0.0,0.0,5.48122459637,1.0115996781,11.221669269,11.221669269
 10/11  06:00:00,26.3978777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,26.8623198503,26.8623198503
 10/11  07:00:00,43.9136169248,10.9820534822,0.0,0.0,21.9248983855,5.05799839049,17.449681664,17.449681664
 10/11  08:00:00,57.4434230816,10.9820534822,0.0,0.0,38.3685721746,8.09279742479,9.8721187145,9.8721187145
 10/11  09:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,4.89614099126,4.89614099126
 10/11  10:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,2.72583421559,2.72583421559
 10/11  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.419838183689,0.419838183689
 10/11  12:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/11  13:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  02:00:00,15.7209182162,0.305093941776,0.0,0.0,5.48122459637,1.0115996781,5.77759202118,5.77759202118
 10/12  03:00:00,15.9942718373,0.578447562793,0.0,0.0,5.48122459637,1.0115996781,10.8902080071,10.8902080071
 10/12  04:00:00,16.0037083868,0.587884112346,0.0,0.0,5.48122459637,1.0115996781,11.0915513567,11.0915513567
 10/12  05:00:00,16.4738161348,1.05799186032,0.0,0.0,5.48122459637,1.0115996781,19.8871905323,19.8871905323
 10/12  06:00:00,26.3978777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,28.1793255261,28.1793255261
 10/12  07:00:00,45.4007835915,10.9820534822,0.0,0.0,21.9248983855,5.05799839049,16.9363854329,16.9363854329
 10/12  08:00:00,57.4434230816,10.9820534822,0.0,0.0,38.3685721746,8.09279742479,7.15084911291,7.15084911291
 10/12  09:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,4.30629614825,4.30629614825
 10/12  10:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,1.68595828465,1.68595828465
 10/12  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.00728465384502,0.00728465384502
 10/12  12:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/12  13:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  14:00:00,69.435488236,10.9820534822,0.0180162836208,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  15:00:00,69.6573614458,10.9820534822,0.239889493381,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,69.684449051,10.9820534822,0.266977098585,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  05:00:00,15.6725619044,0.256737629888,0.0,0.0,5.48122459637,1.0115996781,4.85307226566,4.85307226566
 10/13  06:00:00,26.3978777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,14.0080187978,14.0080187978
 10/13  07:00:00,45.4007835915,10.9820534822,0.0,0.0,21.9248983855,5.05799839049,8.45400649512,8.45400649512
 10/13  08:00:00,57.4434230816,10.9820534822,0.0,0.0,38.3685721746,8.09279742479,6.23054132682,6.23054132682
 10/13  09:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,4.79852808617,4.79852808617
 10/13  10:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,3.66485150599,3.66485150599
 10/13  11:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,3.13268347867,3.13268347867
 10/13  12:00:00,62.9246476779,10.9820534822,0.0,0.0,43.8497967709,8.09279742479,3.20482771758,3.20482771758
 10/13  13:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,1.3796953695,1.3796953695
 10/13  14:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,1.2412025488,1.2412025488
 10/13  15:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,1.3558257341,1.3558257341
 10/13  16:00:00,69.4174719524,10.9820534822,0.0,0.0,49.3310213673,9.10439710289,2.18514449157,2.18514449157
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.812008444,0.396184169579,0.0,0.0,5.48122459637,1.0115996781,7.43220176535,7.43220176535
 10/13  21:00:00,16.3216486286,0.905824354131,0.0,0.0,5.48122459637,1.0115996781,17.0430407723,17.0430407723
 10/13  22:00:00,16.2203015229,0.804477248409,0.0,0.0,5.48122459637,1.0115996781,15.0282729393,15.0282729393
 10/13  23:00:00,16.6960820281,1.28025775366,0.0,0.0,5.48122459637,1.0115996781,23.9560819005,23.9560819005
 10/13  24:00:00,16.4227503213,1.00692604679,0.0,0.0,5.48122459637,1.0115996781,18.8104174413,18.8104174413
 10/14  01:00:00,16.9031719856,1.48734771113,0.0,0.0,5.48122459637,1.0115996781,28.2002042367,28.2002042367
 10/14  02:00:00,16.5580889032,1.14226462869,0.0,0.0,5.48122459637,1.0115996781,21.729458915,21.729458915
 10/14  03:00:00,16.9459203714,1.53009609691,0.0,0.0,5.48122459637,1.0115996781,29.0769781739,29.0769781739
 10/14  04:00:00,16.4785950911,1.06277081659,0.0,0.0,5.48122459637,1.0115996781,20.2361085494,20.2361085494
 10/14  05:00:00,16.6957026778,1.27987840332,0.0,0.0,5.48122459637,1.0115996781,24.3205596851,24.3205596851
 10/14  06:00:00,16.2588437838,0.843019509339,0.0,0.0,5.48122459637,1.0115996781,15.9718216241,15.9718216241
 10/14  07:00:00,24.91071109,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,30.4360511096,30.4360511096
 10/14  08:00:00,18.4864774348,10.9820534822,0.0,0.0,5.48122459637,2.0231993562,21.3262618286,21.3262618286
 10/14  09:00:00,28.1833912259,10.9820534822,0.0,0.0,13.1549390313,4.04639871239,15.9388221053,15.9388221053
 10/14  10:00:00,28.1833912259,10.9820534822,0.0,0.0,13.1549390313,4.04639871239,14.5568257589,14.5568257589
 10/14  11:00:00,28.1833912259,10.9820534822,0.0,0.0,13.1549390313,4.04639871239,10.8169989654,10.8169989654
 10/14  12:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,8.76023673119,8.76023673119
 10/14  13:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,8.14449090054,8.14449090054
 10/14  14:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,7.96639277655,7.96639277655
 10/14  15:00:00,17.4748777567,10.9820534822,0.0,0.0,5.48122459637,1.0115996781,7.87054942809,7.87054942809
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.77636507567,0.283540801201,0.0,0.0,5.48122459637,1.0115996781,5.33207685438,5.33207685438
 10/14  18:00:00,8.34059101417,0.360600073044,0.0,0.0,5.48122459637,1.0115996781,6.7845944147,6.7845944147
 10/14  19:00:00,15.8505429025,0.434718628003,0.0,0.0,5.48122459637,1.0115996781,8.17849700069,8.17849700069
 10/14  20:00:00,15.8649754575,0.449151183033,0.0,0.0,5.48122459637,1.0115996781,8.44026755919,8.44026755919
 10/14  21:00:00,15.9195452396,0.503720965166,0.0,0.0,5.48122459637,1.0115996781,9.46461016655,9.46461016655
 10/14  22:00:00,16.3345831896,0.918758915088,0.0,0.0,5.48122459637,1.0115996781,17.3215430239,17.3215430239
 10/14  23:00:00,16.0631431571,0.647318882634,0.0,0.0,5.48122459637,1.0115996781,12.1560536152,12.1560536152
 10/14  24:00:00,16.3028394892,0.887015214702,0.0,0.0,5.48122459637,1.0115996781,16.7394620233,16.7394620233
 10/15  01:00:00,16.1009411748,0.685116900371,0.0,0.0,5.48122459637,1.0115996781,12.8712784204,12.8712784204
 10/15  02:00:00,16.4043291756,0.988504901178,0.0,0.0,5.48122459637,1.0115996781,18.5135107582,18.5135107582
 10/15  03:00:00,16.2186985407,0.802874266218,0.0,0.0,5.48122459637,1.0115996781,15.2338833947,15.2338833947
 10/15  04:00:00,16.5703648533,1.15454057884,0.0,0.0,5.48122459637,1.0115996781,21.8812408426,21.8812408426
 10/15  05:00:00,16.3147626041,0.898938329644,0.0,0.0,5.48122459637,1.0115996781,17.1529174278,17.1529174278
 10/15  06:00:00,16.645951955,1.23012768051,0.0,0.0,5.48122459637,1.0115996781,23.4410662236,23.4410662236
 10/15  07:00:00,14.8609637309,0.932306123053,0.0,0.0,5.48122459637,1.0115996781,17.7897658193,17.7897658193
 10/15  08:00:00,7.72974357386,1.23691929939,0.0,0.0,5.48122459637,1.0115996781,23.5677858859,23.5677858859
 10/15  09:00:00,7.28602149176,0.793197217292,0.0,0.0,5.48122459637,1.0115996781,15.0416859479,15.0416859479
 10/15  10:00:00,7.09610487971,0.603280605243,0.0,0.0,5.48122459637,1.0115996781,11.5866252812,11.5866252812
 10/15  11:00:00,7.21128439085,0.718460116389,0.0,0.0,5.48122459637,1.0115996781,13.5531659133,13.5531659133
 10/15  12:00:00,6.66018515072,0.167360876259,0.0,0.0,5.48122459637,1.0115996781,3.11243987906,3.11243987906
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
