Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/07  15:00:00,17.8230739088,0.834319068853,0.0863882580669,0.0,3.78894180059,13.1134247809,21.781141868,14.3254021897,7.45573967834
 11/07  16:00:00,19.1530011102,0.825245413978,0.0603796609993,0.0,4.71240779196,13.5549682428,22.9362113522,14.4310951356,8.50511621663
 11/07  17:00:00,26.5808162434,0.840419268324,0.0226675525325,0.0,7.18559832057,18.5321311015,25.2851874428,15.3809025085,9.90428493436
 11/07  18:00:00,36.7731311542,0.610857841741,0.00262095396524,0.0,8.38069375907,23.3147919321,30.1186808594,17.0662663101,13.0524145492
 11/07  19:00:00,39.7486723937,0.628816568137,0.0,0.0,10.6415932552,23.1212625696,33.0378931632,17.7118294477,15.3260637155
 11/07  20:00:00,38.8321745249,0.68159667748,0.0,0.0,12.3080778603,20.4854999863,33.9127254784,19.2862461217,14.6264793567
 11/07  21:00:00,38.4417113235,0.731254369362,0.0,0.0,12.456681583,19.8967753704,34.1088984538,20.7066917252,13.4022067287
 11/07  22:00:00,33.0655243572,0.818568425064,0.0,0.0,9.18739968257,17.702556249,34.2924547788,23.3387933062,10.9536614727
 11/07  23:00:00,26.2611543767,0.949511006209,0.0,0.0,5.91811778209,14.0365255879,36.8870370084,27.3325442534,9.55449275493
 11/07  24:00:00,20.4862621508,1.0711278517,0.0,0.0,3.54045821811,10.5176760807,36.3912498359,31.0342632342,5.35698660175
 11/08  01:00:00,16.9475539286,1.23567518525,0.0,0.0,2.55330491699,7.80157382632,37.8524188404,36.1656861285,1.68673271195
 11/08  02:00:00,16.495462927,1.37230879953,0.0,0.0,2.55330491699,7.21284921042,41.476229077,40.4899530253,0.986276051662
 11/08  03:00:00,16.316587807,1.48779598756,0.0,0.0,2.55330491699,6.91848690247,44.6582331234,44.1978817128,0.460351410608
 11/08  04:00:00,16.2830149525,1.60140428699,0.0,0.0,2.55330491699,6.7713057485,48.456790168,47.9964273168,0.460362851198
 11/08  05:00:00,18.4372373344,1.67913322116,0.0,0.0,3.82705111198,7.57405300124,51.5274645457,50.5409117596,0.986552786032
 11/08  06:00:00,22.9734569759,1.67674040068,0.0,0.0,6.02426329834,9.91545327661,55.3680389507,50.3451694621,5.02286948857
 11/08  07:00:00,28.2601185135,1.64515085823,0.0,0.0,6.51253267309,14.7454349813,66.2165189849,49.4308423717,16.7856766132
 11/08  08:00:00,27.5701173258,1.60735036848,0.0,0.0,6.01364874671,18.163451543,66.0141062337,48.1747441498,17.839362084
 11/08  09:00:00,25.0080803917,1.77673064995,0.0,0.0,4.35151303671,18.8798367041,62.0183266522,44.8811377779,17.1371888743
 11/08  10:00:00,21.9758710845,1.5681531833,0.0,0.0,3.78894180059,16.6187760998,52.6214356586,37.590770391,15.0306652676
 11/08  11:00:00,18.9253307526,1.4342395545,0.0,0.0,3.78894180059,13.7021493968,47.0161559449,33.3898397505,13.6263161945
 11/08  12:00:00,18.9623679818,1.32409562988,0.0,0.0,3.78894180059,13.8493305508,41.0958509098,30.1026892274,10.9931616824
 11/08  13:00:00,18.5469805989,1.21914946512,0.0,0.0,3.69398621738,13.6338449159,36.6183820287,27.0295694194,9.58881260929
 11/08  14:00:00,18.2107317963,1.16118406039,0.0,0.0,3.78894180059,13.2606059349,33.9478141485,25.4122633441,8.53555080447
 11/08  15:00:00,18.0610855288,1.1587189469,0.0,0.0,3.78894180059,13.1134247809,32.590112871,25.1078238713,7.48228899964
 11/08  16:00:00,19.3710008804,1.10362484523,0.0,0.0,4.71240779196,13.5549682428,32.0040012656,23.4684504612,8.53555080447
 11/08  17:00:00,26.7851200262,1.06739060367,0.0,0.0,7.18559832057,18.5321311015,32.5036639496,22.563764072,9.93989987757
 11/08  18:00:00,36.9380674352,0.778415076742,0.0,0.0,8.38069375907,23.3147919321,35.2978777476,22.1981924555,13.099685292
 11/08  19:00:00,39.8944858418,0.774630016181,0.0,0.0,10.6415932552,23.1212625696,37.5532586431,22.1715061073,15.3817525358
 11/08  20:00:00,39.0044968189,0.853918971506,0.0,0.0,12.3080778603,20.4854999863,39.3472202574,24.6676422581,14.6795779993
 11/08  21:00:00,38.6481978845,0.937740930354,0.0,0.0,12.456681583,19.8967753704,40.6800158568,27.2292432965,13.4507725603
 11/08  22:00:00,33.3519585107,1.10500257858,0.0,0.0,9.18739968257,17.702556249,43.5278354084,32.534673726,10.9931616824
 11/08  23:00:00,26.6492736688,1.33763029828,0.0,0.0,5.91811778209,14.0365255879,49.6113263359,40.0225137266,9.58881260929
 11/08  24:00:00,20.9807648067,1.56563050761,0.0,0.0,3.54045821811,10.5176760807,52.7926901318,47.4169247418,5.37576538999
 11/09  01:00:00,17.438847124,1.72696838065,0.0,0.0,2.55330491699,7.80157382632,54.1253311245,52.4334158801,1.69191524435
 11/09  02:00:00,16.9213193787,1.79816525129,0.0,0.0,2.55330491699,7.21284921042,55.4072684459,54.4183994664,0.988868979491
 11/09  03:00:00,16.7001710433,1.87137922385,0.0,0.0,2.55330491699,6.91848690247,57.1103017708,56.6493020092,0.460999761613
 11/09  04:00:00,16.6269770603,1.94536639479,0.0,0.0,2.55330491699,6.7713057485,59.5303853741,59.0693741318,0.461011242308
 11/09  05:00:00,18.7600555385,2.00195142525,0.0,0.0,3.82705111198,7.57405300124,62.0492622756,61.0601155858,0.989146689763
 11/09  06:00:00,23.2751078953,1.97839132006,0.0,0.0,6.02426329834,9.91545327661,65.3739280303,60.3335433,5.04038473027
 11/09  07:00:00,28.5024413568,1.88747370156,0.0,0.0,6.51253267309,14.7454349813,74.180221534,57.3335592043,16.8466623297
 11/09  08:00:00,27.8051604633,1.84239350603,0.0,0.0,6.01364874671,18.163451543,73.8289401484,55.9247004205,17.9042397278
 11/09  09:00:00,25.2096273554,1.97827761365,0.0,0.0,4.35151303671,18.8798367041,68.8505927315,51.651121331,17.1994714005
 11/09  10:00:00,22.1271186596,1.71940075838,0.0,0.0,3.78894180059,16.6187760998,57.3379122758,42.2527497979,15.0851624779
 11/09  11:00:00,18.9822881012,1.49119690311,0.0,0.0,3.78894180059,13.7021493968,48.5513772664,34.8757540721,13.6756231943
 11/09  12:00:00,18.9321973831,1.29392503118,0.0,0.0,3.78894180059,13.8493305508,39.7584443457,28.7257073081,11.0327370375
 11/09  13:00:00,18.4826602251,1.15482909128,0.0,0.0,3.69398621738,13.6338449159,34.2811823581,24.6579846041,9.62319775394
 11/09  14:00:00,18.0977524443,1.04820470838,0.0,0.0,3.78894180059,13.2606059349,30.1802057855,21.6141624943,8.56604329123
 11/09  15:00:00,17.8574955683,0.955128986395,0.0,0.0,3.78894180059,13.1134247809,26.4915669372,18.9826781087,7.50888882852
 11/09  16:00:00,19.1655665246,0.898190489369,0.0,0.0,4.71240779196,13.5549682428,25.9541658499,17.3881225586,8.56604329123
 11/09  17:00:00,26.586400529,0.868671106379,0.0,0.0,7.18559832057,18.5321311015,26.5381926885,16.5626101137,9.97558257484
 11/09  18:00:00,36.7591256161,0.599473257625,0.0,0.0,8.38069375907,23.3147919321,29.9343908849,16.7873449219,13.147045963
 11/09  19:00:00,39.758450132,0.63859430637,0.0,0.0,10.6415932552,23.1212625696,33.5408322719,18.1032849731,15.4375472988
 11/09  20:00:00,38.8889080515,0.738330204167,0.0,0.0,12.3080778603,20.4854999863,35.94044077,21.207663113,14.732777657
 11/09  21:00:00,38.4997343479,0.789277393781,0.0,0.0,12.456681583,19.8967753704,36.134391118,22.6349603341,13.4994307839
 11/09  22:00:00,33.149127656,0.902171723849,0.0,0.0,9.18739968257,17.702556249,37.1626169392,26.1298799017,11.0327370375
 11/09  23:00:00,26.4270331704,1.11538979995,0.0,0.0,5.91811778209,14.0365255879,42.5061561498,32.8829583958,9.62319775394
 11/09  24:00:00,20.7203598632,1.30522556407,0.0,0.0,3.54045821811,10.5176760807,44.1024347069,38.7078548038,5.3945799031
 11/10  01:00:00,17.2199486126,1.50806986918,0.0,0.0,2.55330491699,7.80157382632,46.8462737056,45.1491668329,1.69710687266
 11/10  02:00:00,16.7891424512,1.66598832372,0.0,0.0,2.55330491699,7.21284921042,51.3784339153,50.386967581,0.99146633425
 11/10  03:00:00,16.595795141,1.76700332149,0.0,0.0,2.55330491699,6.91848690247,54.1214823413,53.6598331316,0.46164920973
 11/10  04:00:00,16.5100656054,1.82845493987,0.0,0.0,2.55330491699,6.7713057485,55.9970916976,55.5354309704,0.461660727127
 11/10  05:00:00,18.6219726064,1.86386849313,0.0,0.0,3.82705111198,7.57405300124,57.585431692,56.5936867539,0.99174493811
 11/10  06:00:00,23.1293909829,1.83267440772,0.0,0.0,6.02426329834,9.91545327661,60.5754565403,55.517527957,5.05792858327
 11/10  07:00:00,28.3147236125,1.69975595719,0.0,0.0,6.51253267309,14.7454349813,67.8871113637,50.9793654592,16.9077459045
 11/10  08:00:00,27.5511004076,1.58833345027,0.0,0.0,6.01364874671,18.163451543,65.1018739586,47.1326526104,17.9692213482
 11/10  09:00:00,24.9789213281,1.74757158636,0.0,0.0,4.35151303671,18.8798367041,60.821101137,43.559247393,17.261853744
 11/10  10:00:00,21.9210394167,1.51332151548,0.0,0.0,3.78894180059,16.6187760998,50.5502022387,35.4104552103,15.1397470284
 11/10  11:00:00,18.8075516097,1.31646041158,0.0,0.0,3.78894180059,13.7021493968,42.9223118097,29.1973025936,13.7250092162
 11/10  12:00:00,18.7555427454,1.11727039348,0.0,0.0,3.78894180059,13.8493305508,34.2184362442,23.146060426,11.0723758182
 11/10  13:00:00,18.2742588862,0.946427752439,0.0,0.0,3.69398621738,13.6338449159,27.7634539068,18.1058159008,9.65763800602
 11/10  14:00:00,17.8898669278,0.840319191955,0.0,0.0,3.78894180059,13.2606059349,23.6876921792,15.0911075324,8.59658464684
 11/10  15:00:00,17.6855559248,0.783189342902,0.0,0.0,3.78894180059,13.1134247809,21.049244382,13.5137130943,7.53553128767
 11/10  16:00:00,19.0518257721,0.784449736894,0.0,0.0,4.71240779196,13.5549682428,22.2302602691,13.6336756223,8.59658464684
 11/10  17:00:00,26.4974114238,0.779682001214,0.0,0.0,7.18559832057,18.5321311015,23.5871392139,13.5758167549,10.0113224591
 11/10  18:00:00,36.6080238759,0.448371517406,0.0,0.0,8.38069375907,23.3147919321,25.2648546922,12.0703721556,13.1944825366
 11/10  19:00:00,39.4790169577,0.359161132057,0.0,0.0,10.6415932552,23.1212625696,24.9889021022,9.49547062074,15.4934314815
 11/10  20:00:00,38.4981457214,0.347567874,0.0,0.0,12.3080778603,20.4854999863,23.8961612326,9.11009865722,14.7860625753
 11/10  21:00:00,38.1067130154,0.396256061196,0.0,0.0,12.456681583,19.8967753704,24.0054875075,10.4573205178,13.5481669896
 11/10  22:00:00,32.6729457505,0.425989818357,0.0,0.0,9.18739968257,17.702556249,22.3055472836,11.2331714653,11.0723758182
 11/10  23:00:00,25.8482429414,0.536599570958,0.0,0.0,5.91811778209,14.0365255879,24.0322833986,14.3746453925,9.65763800602
 11/10  24:00:00,20.068589351,0.653455051898,0.0,0.0,3.54045821811,10.5176760807,23.1578015664,17.7443769971,5.41342456933
 11/11  01:00:00,16.537089257,0.825210513616,0.0,0.0,2.55330491699,7.80157382632,24.5048052376,22.8024991758,1.70230606181
 11/11  02:00:00,16.1024848573,0.979330729812,0.0,0.0,2.55330491699,7.21284921042,28.2122517475,27.2181844003,0.994067347162
 11/11  03:00:00,15.7405275892,0.911735769734,0.0,0.0,2.55330491699,6.91848690247,25.6034352479,25.1411356852,0.462299562681
 11/11  04:00:00,15.5344234898,0.852812824299,0.0,0.0,2.55330491699,6.7713057485,23.6834446184,23.221133505,0.462311113349
 11/11  05:00:00,17.5629920312,0.804887917944,0.0,0.0,3.82705111198,7.57405300124,22.7028090471,21.7084622854,0.994346761635
 11/11  06:00:00,22.0142304734,0.717513898226,0.0,0.0,6.02426329834,9.91545327661,24.2310689325,19.1555730819,5.07549585057
 11/11  07:00:00,27.2487137422,0.633746086904,0.0,0.0,6.51253267309,14.7454349813,33.6813802244,16.7124709773,16.9689092471
 11/11  08:00:00,26.3496483044,0.580410709505,0.0,0.0,6.01364874671,17.9699221805,33.2649073442,15.2306196427,18.0342877015
 11/11  09:00:00,22.3837055783,0.598769405332,0.0,0.0,3.66783283761,18.1171033345,33.0989868487,15.774669418,17.3243174307
 11/11  10:00:00,19.5416542496,0.580349917079,0.0,0.0,3.10526160149,15.8560427302,30.4245639778,15.2301612235,15.1944027543
 11/11  11:00:00,16.5756029381,0.530925308721,0.0,0.0,3.10526160149,12.9394160272,27.6315333641,13.8570737293,13.7744596348
 11/11  12:00:00,16.6963761742,0.50451739102,0.0,0.0,3.10526160149,13.0865971812,24.2161742999,13.1041080141,11.1120662858
 11/11  13:00:00,16.5201084422,0.475430813026,0.0,0.0,3.10526160149,12.9394160272,21.9948842578,12.3027610914,9.69212316638
 11/11  14:00:00,16.0477184182,0.444584251029,0.0,0.0,3.10526160149,12.4978725653,20.0701915258,11.443025699,8.62716582679
 11/11  15:00:00,15.8751851077,0.419232094517,0.0,0.0,3.10526160149,12.3506914113,18.307534191,10.7453257038,7.5622084872
 11/11  16:00:00,17.2165135922,0.395551125709,0.0,0.0,4.02872759285,12.7922348732,18.7496922661,10.1225264393,8.62716582679
 11/11  17:00:00,24.6237129291,0.35239707524,0.0,0.0,6.50191812146,17.7693977319,19.0593687163,9.01225977002,10.0471089462
 11/11  18:00:00,36.2330496308,0.266926634737,0.0,0.0,8.38069375907,23.1212625696,20.0295060576,6.78752509262,13.241980965
 11/11  19:00:00,39.3267639668,0.206908141186,0.0,0.0,10.6415932552,23.1212625696,20.788149759,5.23876122487,15.5493885341
 11/11  20:00:00,38.3671311443,0.216553296901,0.0,0.0,12.3080778603,20.4854999863,20.3568404779,5.51742350349,14.8394169744
 11/11  21:00:00,37.9606114177,0.250154463494,0.0,0.0,12.456681583,19.8967753704,20.0355032968,6.43853655195,13.5969667449
 11/11  22:00:00,32.4922066911,0.245250758888,0.0,0.0,9.18739968257,17.702556249,17.3877108136,6.27564452778,11.1120662858
 11/11  23:00:00,25.6196269617,0.307983591233,0.0,0.0,5.91811778209,14.0365255879,17.6204401734,7.92831700707,9.69212316638
 11/11  24:00:00,19.9043483819,0.489214082791,0.0,0.0,3.54045821811,10.5176760807,18.470846725,13.038552917,5.43229380802
 11/12  01:00:00,16.3544463727,0.642567629274,0.0,0.0,2.55330491699,7.80157382632,19.1344579585,17.426946684,1.70751127448
 11/12  02:00:00,15.808964057,0.685809929596,0.0,0.0,2.55330491699,7.21284921042,19.5655363884,18.56886514,0.996671248364
 11/12  03:00:00,15.5375217273,0.708729907845,0.0,0.0,2.55330491699,6.91848690247,19.595681471,19.1327308431,0.46295062792
 11/12  04:00:00,15.3846252219,0.703014556353,0.0,0.0,2.55330491699,6.7713057485,19.3022734023,18.8393111939,0.462962208402
 11/12  05:00:00,17.4452719036,0.687167790386,0.0,0.0,3.82705111198,7.57405300124,19.3206595645,18.3237081746,0.996951389837
 11/12  06:00:00,21.9392173681,0.642500792882,0.0,0.0,6.02426329834,9.91545327661,22.1666796512,17.073598323,5.09308132825
 11/12  07:00:00,27.1711303604,0.556162705107,0.0,0.0,6.51253267309,14.7454349813,31.7111687383,14.6810344952,17.0301342432
 11/12  08:00:00,27.1917703608,0.529699432571,0.0,0.0,6.01364874671,17.9699221805,32.0621289402,13.9627094215,18.0994195187
 11/12  09:00:00,22.3886432338,0.603707060804,0.0,0.0,3.66783283761,18.1171033345,33.4319018874,16.0450579247,17.3868439627
 11/12  10:00:00,19.594026858,0.632722525532,0.0,0.0,3.10526160149,15.8560427302,32.1164870516,16.8673735819,15.2491134697
 11/12  11:00:00,16.6234797227,0.578802093293,0.0,0.0,3.10526160149,12.9394160272,29.1504321626,15.3264723567,13.823959806
 11/12  12:00:00,16.7538068029,0.561948019652,0.0,0.0,3.10526160149,13.0865971812,25.9857157539,14.8339190676,11.1517966864
 11/12  13:00:00,16.5579207708,0.513243141617,0.0,0.0,3.10526160149,12.9394160272,23.193786225,13.4671432024,9.72664302257
 11/12  14:00:00,15.9929110714,0.389776904173,0.0,0.0,3.10526160149,12.4978725653,18.7331183045,10.0753405297,8.65777777474
 11/12  15:00:00,15.7597440708,0.303791057645,0.0,0.0,3.10526160149,12.3506914113,15.3170477811,7.7281352542,7.5889125269
 11/12  16:00:00,17.0292299153,0.208267448822,0.0,0.0,4.02872759285,12.7922348732,13.8938595952,5.2360818205,8.65777777474
 11/12  17:00:00,24.4416159865,0.170300132578,0.0,0.0,6.50191812146,17.7693977319,14.3307854637,4.24785402518,10.0829314385
 11/12  18:00:00,36.0750957081,0.108972712047,0.0,0.0,8.38069375907,23.1212625696,15.9962499634,2.70672278133,13.289527182
 11/12  19:00:00,39.1948060896,0.074950263996,0.0,0.0,10.6415932552,23.1212625696,17.4688641532,1.86346226754,15.6054018857
 11/12  20:00:00,38.2696635397,0.119085692298,0.0,0.0,12.3080778603,20.4854999863,17.898178211,3.00535315717,14.8928250538
 11/12  21:00:00,37.9056893888,0.195232434647,0.0,0.0,12.456681583,19.8967753704,18.6783686912,5.03255309326,13.645815598
 11/12  22:00:00,32.5112703104,0.264314378255,0.0,0.0,9.18739968257,17.702556249,18.0597770218,6.90798033539,11.1517966864
 11/12  23:00:00,25.7037729033,0.392129532856,0.0,0.0,5.91811778209,14.0365255879,20.1765151593,10.4498721367,9.72664302257
 11/12  24:00:00,19.9789179083,0.563783609206,0.0,0.0,3.54045821811,10.5176760807,20.8886943145,15.4375122833,5.45118203122
 11/13  01:00:00,16.4299776016,0.718098858224,0.0,0.0,2.55330491699,7.80157382632,21.5895604158,19.8768394442,1.71272097153
 11/13  02:00:00,15.9531131823,0.829959054829,0.0,0.0,2.55330491699,7.21284921042,24.1270598581,23.127782591,0.999277267125
 11/13  03:00:00,15.7465751737,0.917783354251,0.0,0.0,2.55330491699,6.91848690247,26.1392093748,25.6756071621,0.463602212688
 11/13  04:00:00,15.6863881439,1.00477747843,0.0,0.0,2.55330491699,6.7713057485,28.725871849,28.2622580295,0.463613819501
 11/13  05:00:00,17.8169964581,1.05889234486,0.0,0.0,3.82705111198,7.57405300124,30.8765618153,29.8770037639,0.999558051381
 11/13  06:00:00,22.3330159767,1.03629940152,0.0,0.0,6.02426329834,9.91545327661,34.2713393809,29.1606595739,5.11067980701
 11/13  07:00:00,27.58423209,0.969264434726,0.0,0.0,6.51253267309,14.7454349813,44.2394074556,27.1480046953,17.0914027603
 11/13  08:00:00,27.81247695,0.956876659403,0.0,0.0,6.01364874671,18.163451543,44.9451038316,26.7805063197,18.1645975119
 11/13  09:00:00,24.5090059204,1.27765617874,0.0,0.0,4.35151303671,18.8798367041,46.0478255772,28.5984107538,17.4494148234
 11/13  10:00:00,21.6608012534,1.25308335221,0.0,0.0,3.78894180059,16.6187760998,42.7456027818,27.441739809,15.3038629728
 11/13  11:00:00,18.7553000943,1.26420889622,0.0,0.0,3.78894180059,13.7021493968,41.5059047021,27.6324096315,13.8734950706
 11/13  12:00:00,18.8335030809,1.19523072899,0.0,0.0,3.78894180059,13.8493305508,36.7510035924,25.5594483384,11.191555254
 11/13  13:00:00,18.527994808,1.20016367419,0.0,0.0,3.69398621738,13.6338449159,35.4741348363,25.7129474844,9.76118735187
 11/13  14:00:00,18.2037175363,1.15416980038,0.0,0.0,3.78894180059,13.2606059349,33.114105045,24.4256936198,8.68841142524
 11/13  15:00:00,18.1155627915,1.21319620961,0.0,0.0,3.78894180059,13.1134247809,33.7815668594,26.1659313607,7.61563549862
 11/13  16:00:00,19.5012027428,1.23382670755,0.0,0.0,4.71240779196,13.5549682428,35.588057035,26.8996456098,8.68841142524
 11/13  17:00:00,26.9408278208,1.22309839825,0.0,0.0,7.18559832057,18.5321311015,36.7137267808,26.5949474533,10.1187793274
 11/13  18:00:00,37.9503299369,0.897844245124,0.0,0.0,8.38069375907,23.3147919321,38.6100634013,25.272956294,13.3371071073
 11/13  19:00:00,39.9698727589,0.850016933245,0.0,0.0,10.6415932552,23.1212625696,39.6027639964,23.9413090481,15.6614549483
 11/13  20:00:00,39.0116783847,0.861100537294,0.0,0.0,12.3080778603,20.4854999863,39.2102458907,24.2639748935,14.9462709972
 11/13  21:00:00,38.6739948945,0.963537940353,0.0,0.0,12.456681583,19.8967753704,41.2279716299,27.533272547,13.6946990828
 11/13  22:00:00,33.3496059172,1.10264998499,0.0,0.0,9.18739968257,17.702556249,43.2041378462,32.0125825922,11.191555254
 11/13  23:00:00,26.5374032509,1.22575988044,0.0,0.0,5.91811778209,14.0365255879,45.5016666879,35.740479336,9.76118735187
 11/13  24:00:00,20.7347816698,1.31964737067,0.0,0.0,3.54045821811,10.5176760807,43.8449195517,38.3748359064,5.47008364536
 11/14  01:00:00,17.1541485311,1.44226978772,0.0,0.0,2.55330491699,7.80157382632,43.7160695448,41.9981359323,1.71793361246
 11/14  02:00:00,16.6470251516,1.52387102413,0.0,0.0,2.55330491699,7.21284921042,45.4546006143,44.4527159822,1.00188463208
 11/14  03:00:00,16.3918822384,1.56309041897,0.0,0.0,2.55330491699,6.91848690247,46.0807000712,45.6164459472,0.464254124072
 11/14  04:00:00,16.2392728138,1.55766214828,0.0,0.0,2.55330491699,6.7713057485,45.6779199557,45.2136542019,0.464265753711
 11/14  05:00:00,18.2987395599,1.54063544665,0.0,0.0,3.82705111198,7.57405300124,45.534416174,44.5322501997,1.00216597433
 11/14  06:00:00,22.7796495111,1.48293293591,0.0,0.0,6.02426329834,9.91545327661,47.893068576,42.7647825022,5.12828607372
 11/14  07:00:00,27.9509890376,1.33602138235,0.0,0.0,6.51253267309,14.7454349813,55.2737612525,38.1210645994,17.1526966531
 11/14  08:00:00,28.1273742426,1.27177395199,0.0,0.0,6.01364874671,18.163451543,54.3482276577,36.1184252787,18.229802379
 11/14  09:00:00,24.8052781946,1.57392845292,0.0,0.0,4.35151303671,18.8798367041,55.0239272114,37.5119157285,17.5120114829
 11/14  10:00:00,21.9407408244,1.53302292321,0.0,0.0,3.78894180059,16.6187760998,51.0517081214,35.6930730716,15.3586350498
 11/14  11:00:00,18.702629094,1.21153789588,0.0,0.0,3.78894180059,13.7021493968,39.724130127,25.8010793676,13.9230507594
 11/14  12:00:00,18.6054030954,0.967130743495,0.0,0.0,3.78894180059,13.8493305508,29.7372917651,18.5059615504,11.2313302148
 11/14  13:00:00,18.1609610129,0.833129879118,0.0,0.0,3.69398621738,13.6338449159,24.5109643286,14.7152184043,9.79574592429
 11/14  14:00:00,17.8032468733,0.753699137387,0.0,0.0,3.78894180059,13.2606059349,21.3089451535,12.589887447,8.71905770645
 11/14  15:00:00,17.5766090135,0.674242431614,0.0,0.0,3.78894180059,13.1134247809,18.0969714298,10.4546019412,7.6423694886
 11/14  16:00:00,18.8813190795,0.613943044274,0.0,0.0,4.71240779196,13.5549682428,17.5423013814,8.82324367494,8.71905770645
 11/14  17:00:00,26.3257015635,0.607972140938,0.0,0.0,7.18559832057,18.5321311015,18.8841071471,8.72946515017,10.1546419969
 11/14  18:00:00,37.3873211507,0.334835458869,0.0,0.0,8.38069375907,23.3147919321,22.20133439,8.8166277396,13.3847066504
 11/14  19:00:00,39.4406339738,0.320778148146,0.0,0.0,10.6415932552,23.1212625696,24.1737927188,8.45626159635,15.7175311224
 11/14  20:00:00,38.5497594471,0.399181599746,0.0,0.0,12.3080778603,20.4854999863,25.7014266138,10.7016876366,14.9997389772
 11/14  21:00:00,38.1992788504,0.488821896251,0.0,0.0,12.456681583,19.8967753704,27.0804356617,13.3368329386,13.7436027231
 11/14  22:00:00,32.8280645454,0.581108613254,0.0,0.0,9.18739968257,17.702556249,27.2813565318,16.050026317,11.2313302148
 11/14  23:00:00,26.038653884,0.727010513512,0.0,0.0,5.91811778209,14.0365255879,30.1837588266,20.3880129023,9.79574592429
 11/14  24:00:00,20.3416989111,0.926564611979,0.0,0.0,3.54045821811,10.5176760807,31.9505705576,26.4615775047,5.48899305291
 11/15  01:00:00,16.749472628,1.03759388464,0.0,0.0,2.55330491699,7.80157382632,31.3176498795,29.5945022236,1.72314765588
 11/15  02:00:00,16.1661876338,1.04303350632,0.0,0.0,2.55330491699,7.21284921042,30.3636131054,29.3591205339,1.00449257147
 11/15  03:00:00,15.9094179556,1.08062613616,0.0,0.0,2.55330491699,6.91848690247,30.7815618874,30.3166557183,0.464906169058
 11/15  04:00:00,15.848667888,1.16705722248,0.0,0.0,2.55330491699,6.7713057485,33.445715227,32.980797409,0.464917817995
 11/15  05:00:00,17.9210379442,1.16293383098,0.0,0.0,3.82705111198,7.57405300124,33.7938062648,32.7890318785,1.00477438636
 11/15  06:00:00,22.3422799535,1.0455633783,0.0,0.0,6.02426329834,9.91545327661,34.2134614465,29.0675665336,5.14589491295
 11/15  07:00:00,27.5339485072,0.918980851888,0.0,0.0,6.51253267309,14.7454349813,42.4630983142,25.2491005454,17.2139977688
 11/15  08:00:00,27.721815249,0.866214958379,0.0,0.0,6.01364874671,18.163451543,41.9383042813,23.6432894711,18.2950148103
 11/15  09:00:00,24.4342447175,1.20289497584,0.0,0.0,4.35151303671,18.8798367041,43.0855139646,25.5108985607,17.5746154039
 11/15  10:00:00,21.6138891806,1.20617127942,0.0,0.0,3.78894180059,16.6187760998,40.8117994676,25.398385987,15.4134134806
 11/15  11:00:00,18.6235928174,1.13250161933,0.0,0.0,3.78894180059,13.7021493968,37.0987329863,23.1261207895,13.9726121968
 11/15  12:00:00,18.7325372057,1.09426485378,0.0,0.0,3.78894180059,13.8493305508,33.2723510387,22.0012412491,11.2711097895
 11/15  13:00:00,18.4056514602,1.07782032642,0.0,0.0,3.69398621738,13.6338449159,31.4011612764,21.5708527708,9.83030850565
 11/15  14:00:00,18.0910640219,1.04151628601,0.0,0.0,3.78894180059,13.2606059349,29.3449436546,20.5952361118,8.74970754274
 11/15  15:00:00,17.9694530213,1.06708643943,0.0,0.0,3.78894180059,13.1134247809,29.1298314789,21.460724899,7.66910657984
 11/15  16:00:00,19.3392798144,1.07190377921,0.0,0.0,4.71240779196,13.5549682428,30.4743223527,21.72461481,8.74970754274
 11/15  17:00:00,26.7308819549,1.0131525323,0.0,0.0,7.18559832057,18.5321311015,30.307883776,20.1173749494,10.1905088266
 11/15  18:00:00,37.6683727956,0.615887103741,0.0,0.0,8.38069375907,23.3147919321,30.0960704883,16.6637587729,13.4323117153
 11/15  19:00:00,39.6395453725,0.519689546899,0.0,0.0,10.6415932552,23.1212625696,29.7122780421,13.9386642405,15.7736138016
 11/15  20:00:00,38.6755598596,0.524982012171,0.0,0.0,12.3080778603,20.4854999863,29.1459800516,14.092766892,15.0532131597
 11/15  21:00:00,38.279301984,0.568845029839,0.0,0.0,12.456681583,19.8967753704,29.1779552011,15.3854431648,13.7925120363
 11/15  22:00:00,32.84077603,0.5938200978,0.0,0.0,9.18739968257,17.702556249,27.3328205667,16.0617107772,11.2711097895
 11/15  23:00:00,25.9831656405,0.67152227001,0.0,0.0,5.91811778209,14.0365255879,28.056916245,18.2266077393,9.83030850565
 11/15  24:00:00,20.2245059826,0.809371683475,0.0,0.0,3.54045821811,10.5176760807,27.7655162618,22.2576116078,5.50790465403
 11/16  01:00:00,16.6482615352,0.936382791771,0.0,0.0,2.55330491699,7.80157382632,27.7252487272,25.9968871673,1.72836155993
 11/16  02:00:00,16.1155507383,0.992396610817,0.0,0.0,2.55330491699,7.21284921042,28.6267064408,27.6196061275,1.00710031333
