Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/20  21:00:00,1004.29982477,96.549874096,534.80764366,0.0,100.150657288,124.558693486,436.558615971,376.664020322,42.4850247072,17.4095709424
 09/20  22:00:00,961.096189111,96.549874096,561.3462159,0.0,46.0930336215,124.558693486,444.89032108,399.162687424,28.3233498048,17.4042838514
 09/20  23:00:00,987.741956559,96.549874096,590.971067768,0.0,46.0930336215,124.558693486,433.182739483,410.30825149,14.1616749024,8.71281309039
 09/20  24:00:00,960.794798525,96.549874096,577.681463638,0.0,46.0930336215,113.312780494,439.397515704,416.327119346,5.66466996096,17.4057263971
 09/21  01:00:00,952.076301368,96.549874096,567.960702109,0.0,46.0930336215,113.312780494,436.264957207,421.888787816,5.66466996096,8.71149942954
 09/21  02:00:00,947.488861495,96.549874096,562.99778227,0.0,46.0930336215,113.312780494,448.042940945,424.973756985,5.66466996096,17.4045139999
 09/21  03:00:00,945.933852648,96.549874096,561.42143294,0.0,46.0930336215,113.312780494,451.729258377,428.66004188,5.66466996096,17.4045465361
 09/21  04:00:00,1031.75451187,96.549874096,560.200403734,0.0,100.150657288,148.969399434,427.730094148,413.35246008,5.66466996096,8.71296410728
 09/21  05:00:00,1031.29034579,97.2419494569,558.511257523,0.0,100.150657288,149.894399434,603.246209483,571.677718954,14.1616749024,17.4068156265
 09/21  06:00:00,1260.58415309,99.9395308764,556.847068853,0.0,176.471037341,302.612436532,465.587942651,428.553011071,28.3233498048,8.71158177512
 09/21  07:00:00,1368.43052254,102.550684112,554.514593277,0.0,243.2593065,310.10971186,455.618061834,386.792243113,42.4850247072,26.3407940145
 09/21  08:00:00,1412.84636105,103.48494883,555.622324217,0.0,243.2593065,310.10971186,441.963286404,358.851483651,56.6466996096,26.4651031429
 09/21  09:00:00,1452.63382864,104.187343947,560.235899242,0.0,243.2593065,302.612436532,419.631695786,341.722732758,42.4850247072,35.4239383206
 09/21  10:00:00,1464.87087841,105.154069835,563.701298237,0.0,243.2593065,310.10971186,435.489135581,329.052465098,70.808374512,35.6282959709
 09/21  11:00:00,1470.67585737,106.042723627,566.506377951,0.0,243.2593065,310.10971186,437.665994092,322.24164818,70.808374512,44.6159714003
 09/21  12:00:00,1430.3598854,106.929597631,563.202969245,0.0,243.2593065,310.10971186,425.038721329,318.730624513,70.808374512,35.4997223041
 09/21  13:00:00,1452.64023012,107.82132187,547.945084826,0.0,243.2593065,302.612436532,406.22486466,313.883369125,56.6466996096,35.694795925
 09/21  14:00:00,1459.37083758,109.051368055,549.728229631,0.0,243.2593065,302.612436532,391.231681213,304.217271385,42.4850247072,44.5293851209
 09/21  15:00:00,1457.67739868,109.833685067,543.829947804,0.0,243.2593065,302.612436532,393.723302972,301.528902762,56.6466996096,35.5477005998
 09/21  16:00:00,1459.44887979,111.033248686,536.87367755,0.0,243.2593065,310.10971186,406.761337368,295.264129556,84.9700494144,26.5271583981
 09/21  17:00:00,1463.16865772,111.619225346,545.758663993,0.0,243.2593065,310.10971186,410.75566616,299.528318472,84.9700494144,26.2572982737
 09/21  18:00:00,1202.04252432,96.549874096,570.958870674,0.0,166.938926447,199.110933808,412.607473976,310.185655385,84.9700494144,17.4517691772
 09/21  19:00:00,1204.95751842,96.549874096,569.241874861,0.0,166.938926447,191.61365848,406.965423627,332.867922108,56.6466996096,17.45080191
 09/21  20:00:00,1058.45104502,96.549874096,558.905646646,0.0,100.150657288,124.558693486,454.156663626,382.824708464,56.6466996096,14.6852555519
 09/21  21:00:00,1013.30660875,96.549874096,553.69087649,0.0,100.150657288,124.558693486,448.246503973,394.288936608,42.4850247072,11.4725426577
 09/21  22:00:00,951.402678538,96.549874096,553.075048085,0.0,46.0930336215,124.558693486,460.26753818,414.540168386,28.3233498048,17.4040199885
 09/21  23:00:00,889.214023128,96.549874096,483.40808488,0.0,46.0930336215,124.558693486,445.011103243,422.138093077,14.1616749024,8.71133526339
 09/21  24:00:00,829.479788001,96.549874096,437.29589694,0.0,46.0930336215,113.312780494,451.364090869,428.295260874,5.66466996096,17.4041600341
 09/22  01:00:00,837.382460967,96.549874096,449.560179961,0.0,46.0930336215,113.312780494,456.410712057,433.341738313,5.66466996096,17.4043037827
 09/22  02:00:00,829.764361456,96.549874096,445.774416319,0.0,46.0930336215,113.312780494,453.240754391,438.863178406,5.66466996096,8.71290602387
 09/22  03:00:00,825.350986762,96.549874096,440.320726122,0.0,46.0930336215,113.312780494,467.223616882,444.154433977,5.66466996096,17.4045129436
 09/22  04:00:00,912.40219354,96.549874096,440.380143423,0.0,100.150657288,148.969399434,442.119162632,427.742895583,5.66466996096,8.71159708786
 09/22  05:00:00,901.877544054,97.0822826677,429.953467373,0.0,100.150657288,149.894399434,652.740000166,621.172660935,14.1616749024,17.4056643286
 09/22  06:00:00,1124.42694389,99.851527615,421.867538538,0.0,176.471037341,302.612436532,501.448041862,455.72005176,28.3233498048,17.4046402968
 09/22  07:00:00,1232.93088808,102.504024359,420.828810639,0.0,243.2593065,310.10971186,468.980639474,408.930667104,42.4850247072,17.5649476625
 09/22  08:00:00,1299.30442741,103.433821578,444.933605891,0.0,243.2593065,310.10971186,470.678482346,378.74724279,56.6466996096,35.2845399464
 09/22  09:00:00,1414.34524794,104.097088909,525.372194038,0.0,243.2593065,302.612436532,430.20700628,361.14357297,42.4850247072,26.5784086032
 09/22  10:00:00,1461.16984159,104.83375364,562.869310024,0.0,243.2593065,310.10971186,455.034326768,339.683108275,70.808374512,44.5428439806
 09/22  11:00:00,1469.72251619,105.63887944,568.489304843,0.0,243.2593065,310.10971186,437.247362332,330.751944285,70.808374512,35.6870435354
 09/22  12:00:00,1432.38529535,106.685862092,571.510388727,0.0,243.2593065,310.10971186,430.392149374,324.0746242,70.808374512,35.5091506616
 09/22  13:00:00,1468.93733841,107.869540975,573.3492627,0.0,243.2593065,302.612436532,419.005339503,317.735299121,56.6466996096,44.6233407722
 09/22  14:00:00,1469.08047199,108.942937028,572.745265497,0.0,243.2593065,302.612436532,389.030347642,310.927255932,42.4850247072,35.6180670021
 09/22  15:00:00,1469.42589876,110.488253547,570.751288926,0.0,243.2593065,302.612436532,387.433614286,295.228723789,56.6466996096,35.5581908876
 09/22  16:00:00,1474.37099976,111.838348954,568.169973247,0.0,243.2593065,310.10971186,409.066136323,288.727704084,84.9700494144,35.3683828238
 09/22  17:00:00,1469.66420455,112.630432156,562.525948042,0.0,243.2593065,310.10971186,394.991375069,292.506828062,84.9700494144,17.5144975925
 09/22  18:00:00,1140.8737502,96.549874096,517.66899376,0.0,166.938926447,199.110933808,411.584522665,309.158424752,84.9700494144,17.4560484985
 09/22  19:00:00,1052.68934894,96.549874096,422.808803353,0.0,166.938926447,191.61365848,412.633857295,338.532171058,56.6466996096,17.4549866272
 09/22  20:00:00,931.042980684,96.549874096,435.064925977,0.0,100.150657288,124.558693486,463.014986954,388.914228016,56.6466996096,17.4540593289
 09/22  21:00:00,875.954808661,96.549874096,419.487391571,0.0,100.150657288,124.558693486,454.059726814,402.860022957,42.4850247072,8.71467914947
 09/22  22:00:00,787.341114094,96.549874096,392.978710688,0.0,46.0930336215,124.558693486,470.748576209,425.019746342,28.3233498048,17.4054800621
 09/22  23:00:00,780.319229574,96.549874096,382.836069994,0.0,46.0930336215,124.558693486,463.697873596,432.130682134,14.1616749024,17.4055165592
 09/22  24:00:00,765.7406161,96.549874096,381.239193635,0.0,46.0930336215,113.312780494,451.676788105,437.29862972,5.66466996096,8.71348842414
 09/23  01:00:00,758.144264232,96.549874096,369.305102179,0.0,46.0930336215,113.312780494,466.726484792,443.655964865,5.66466996096,17.4058499662
 09/23  02:00:00,751.715498565,96.549874096,360.302278469,0.0,46.0930336215,113.312780494,463.461733925,449.084748321,5.66466996096,8.71231564327
 09/23  03:00:00,749.834396038,96.549874096,358.599729337,0.0,46.0930336215,113.312780494,477.949753931,454.878922716,5.66466996096,17.4061612539
 09/23  04:00:00,757.716425962,96.549874096,358.998995678,0.0,55.6251445156,113.312780494,471.274973049,448.204033909,5.66466996096,17.406269179
 09/23  05:00:00,753.904594992,96.549874096,349.105571475,0.0,55.6251445156,113.312780494,474.715708517,451.840143156,14.1616749024,8.71389045806
 09/23  06:00:00,824.321099218,96.549874096,351.184245822,0.0,65.1572554096,176.889270242,438.069978022,392.340208811,28.3233498048,17.4064194058
 09/23  07:00:00,933.922678724,96.8717189233,357.993709662,0.0,109.682768182,220.96816451,657.131161889,605.933600618,42.4850247072,8.71253656293
 09/23  08:00:00,961.246944481,96.8949507005,382.129521855,0.0,109.682768182,220.96816451,571.210944658,488.335534716,56.6466996096,26.2287103329
 09/23  09:00:00,1122.3999632,98.0359294235,436.482396931,0.0,131.945524568,266.955817592,503.878431435,443.818872353,42.4850247072,17.5745343755
 09/23  10:00:00,1241.2924929,98.4348166708,545.585596947,0.0,131.945524568,274.45309292,520.215691704,414.121962504,70.808374512,35.2853546884
 09/23  11:00:00,1262.64287994,98.6634659608,563.465422604,0.0,131.945524568,274.45309292,494.565087722,397.28439799,70.808374512,26.47231522
 09/23  12:00:00,1237.51655336,98.9494646238,569.149790643,0.0,131.945524568,274.45309292,478.399907275,381.130962375,70.808374512,26.4605703874
 09/23  13:00:00,1233.551785,99.1516121264,571.170753956,0.0,131.945524568,266.955817592,455.054418024,371.94819381,56.6466996096,26.4595246052
 09/23  14:00:00,1238.31716831,99.2539813388,575.70473621,0.0,131.945524568,266.955817592,438.709993615,360.949852695,42.4850247072,35.2751162128
 09/23  15:00:00,1165.71711084,96.549874096,582.738174732,0.0,109.682768182,212.545889182,356.690445789,273.57946448,56.6466996096,26.4642816998
 09/23  16:00:00,1172.81678355,96.549874096,582.121895197,0.0,109.682768182,220.04316451,383.248378897,271.814847715,84.9700494144,26.4634817672
 09/23  17:00:00,1118.8620376,96.549874096,568.557399189,0.0,109.682768182,220.04316451,386.846490045,275.542428579,84.9700494144,26.334012052
 09/23  18:00:00,1094.00404702,96.549874096,582.922125873,0.0,100.150657288,199.110933808,414.798673068,321.116911341,84.9700494144,8.71171231216
 09/23  19:00:00,1106.22427995,96.549874096,587.886651986,0.0,100.150657288,191.61365848,423.217533974,349.16588663,56.6466996096,17.4049477344
 09/23  20:00:00,991.603785529,96.549874096,585.390290247,0.0,55.6251445156,124.558693486,473.282599199,399.2310021,56.6466996096,17.4048974897
 09/23  21:00:00,990.736055868,96.549874096,584.843087488,0.0,55.6251445156,124.558693486,458.985642273,407.787451947,42.4850247072,8.71316561973
 09/23  22:00:00,980.959390567,96.549874096,585.020951479,0.0,46.0930336215,124.558693486,470.879119161,425.150724441,28.3233498048,17.4050449151
 09/23  23:00:00,983.178954252,96.549874096,585.548645667,0.0,46.0930336215,124.558693486,454.87808536,432.004536321,14.1616749024,8.71187413604
 09/23  24:00:00,972.111121561,96.549874096,586.446166271,0.0,46.0930336215,113.312780494,460.00963229,436.93963565,5.66466996096,17.4053266785
 09/24  01:00:00,962.282209014,96.549874096,587.444701064,0.0,34.9616554283,113.312780494,464.383397767,441.313128894,5.66466996096,17.4055989122
 09/24  02:00:00,963.024668532,96.549874096,587.87270338,0.0,34.9616554283,113.312780494,459.861470707,445.483187348,5.66466996096,8.71361339837
 09/24  03:00:00,963.850095182,96.549874096,588.759495644,0.0,34.9616554283,113.312780494,473.005946719,449.935294778,5.66466996096,17.4059819801
 09/24  04:00:00,926.922575003,96.549874096,546.492333668,0.0,44.4937663224,113.312780494,459.548624302,445.171601843,5.66466996096,8.71235249825
 09/24  05:00:00,820.512866082,96.549874096,443.149032943,0.0,44.4937663224,113.312780494,482.693643449,451.125746134,14.1616749024,17.4062224119
 09/24  06:00:00,886.028752959,96.549874096,435.966873842,0.0,54.0258772165,176.889270242,439.171890564,393.442163092,28.3233498048,17.4063776666
 09/24  07:00:00,862.630176028,96.549874096,420.93659351,0.0,54.0258772165,184.38654557,433.384532627,382.185549354,42.4850247072,8.71395856599
 09/24  08:00:00,962.388165197,96.549874096,441.14898079,0.0,65.1572554096,220.04316451,429.160058634,355.031488885,56.6466996096,17.4818701391
 09/24  09:00:00,984.173016302,96.549874096,470.235700715,0.0,65.1572554096,212.545889182,408.861637826,340.048806032,42.4850247072,26.3278070868
 09/24  10:00:00,1062.64223029,96.549874096,540.371926522,0.0,65.1572554096,220.04316451,424.596555383,327.347869366,70.808374512,26.4403115051
 09/24  11:00:00,1088.81728194,96.549874096,563.71368643,0.0,65.1572554096,220.04316451,419.826719287,322.575007517,70.808374512,26.4433372585
 09/24  12:00:00,1098.66972847,96.549874096,572.69911422,0.0,65.1572554096,220.04316451,414.154207938,316.905387097,70.808374512,26.4404463295
 09/24  13:00:00,1092.64624982,96.549874096,571.056007814,0.0,65.1572554096,212.545889182,403.199688596,311.304338616,56.6466996096,35.2486503703
 09/24  14:00:00,1079.11004537,96.549874096,555.510685417,0.0,65.1572554096,212.545889182,371.232451579,302.305526356,42.4850247072,26.4419005153
 09/24  15:00:00,1069.71754051,96.549874096,545.187938288,0.0,65.1572554096,212.545889182,368.652089717,285.560320723,56.6466996096,26.4450693849
 09/24  16:00:00,1049.19152245,96.549874096,550.271701628,0.0,65.1572554096,220.04316451,390.249999885,278.837315325,84.9700494144,26.4426351455
 09/24  17:00:00,992.764252454,96.549874096,539.94631324,0.0,54.0258772165,184.38654557,398.642110938,287.34747473,84.9700494144,26.3245867944
 09/24  18:00:00,969.702993608,96.549874096,547.584038125,0.0,44.4937663224,163.454314868,428.657258985,334.973314757,84.9700494144,8.71389481389
 09/24  19:00:00,1000.24852387,96.549874096,570.917045044,0.0,44.4937663224,155.95703954,440.465869909,366.41267144,56.6466996096,17.4064988595
 09/24  20:00:00,977.006742019,96.549874096,579.935555432,0.0,44.4937663224,124.558693486,474.495213906,409.135928219,56.6466996096,8.71258607729
 09/24  21:00:00,982.119584148,96.549874096,586.075023745,0.0,44.4937663224,124.558693486,477.009847051,417.118113593,42.4850247072,17.4067087509
 09/24  22:00:00,974.143081211,96.549874096,589.292950724,0.0,34.9616554283,124.558693486,481.143109099,435.41289815,28.3233498048,17.4068611446
 09/24  23:00:00,973.392309425,96.549874096,587.405008942,0.0,34.9616554283,124.558693486,465.288050119,442.412162481,14.1616749024,8.7142127352
 09/24  24:00:00,958.885031229,96.549874096,584.540857092,0.0,34.9616554283,113.312780494,470.090041085,447.016731137,5.66466996096,17.4086399876
 09/25  01:00:00,973.05034895,96.549874096,588.373387602,0.0,46.0930336215,113.312780494,466.719113839,452.341447033,5.66466996096,8.71299684525
 09/25  02:00:00,967.371120981,96.549874096,584.288393864,0.0,46.0930336215,113.312780494,482.600258457,459.527815541,5.66466996096,17.407772955
 09/25  03:00:00,961.07069463,96.549874096,579.388632619,0.0,46.0930336215,113.312780494,489.506611321,466.433909344,5.66466996096,17.4080320164
 09/25  04:00:00,1045.60890404,96.549874096,574.702010071,0.0,100.150657288,148.969399434,459.245460591,444.869064621,5.66466996096,8.71172600895
 09/25  05:00:00,988.971196187,96.549874096,518.028616446,0.0,100.150657288,149.894399434,861.854230639,830.285541428,14.1616749024,17.4070143087
 09/25  06:00:00,1161.16801963,96.8026271436,462.006604637,0.0,176.471037341,302.612436532,576.058934913,530.329839489,28.3233498048,17.4057456196
 09/25  07:00:00,1286.96597203,97.1303195842,479.611401398,0.0,243.2593065,310.10971186,529.778702703,469.726429088,42.4850247072,17.5672489077
 09/25  08:00:00,1383.47173832,97.6178616945,534.052354146,0.0,243.2593065,310.10971186,525.328772711,433.39131813,56.6466996096,35.2907549715
 09/25  09:00:00,1449.82192579,98.1840892946,565.224244914,0.0,243.2593065,302.612436532,478.633497548,409.564012203,42.4850247072,26.5844606374
 09/25  10:00:00,1464.86660459,98.8188856352,570.797162369,0.0,243.2593065,310.10971186,498.049605481,382.694389296,70.808374512,44.5468416723
 09/25  11:00:00,1471.73052998,99.3201933423,575.162547566,0.0,243.2593065,310.10971186,477.118375263,370.611673877,70.808374512,35.6983268749
 09/25  12:00:00,1433.30655623,100.231989783,577.383645326,0.0,243.2593065,310.10971186,463.895204136,357.566868511,70.808374512,35.5199611131
 09/25  13:00:00,1468.56690124,101.208252441,578.219073725,0.0,243.2593065,302.612436532,447.678866494,346.399839739,56.6466996096,44.6323271456
 09/25  14:00:00,1471.97765056,102.163896691,579.895468955,0.0,243.2593065,302.612436532,411.010086414,332.893677682,42.4850247072,35.6313840249
 09/25  15:00:00,1469.36425769,102.84556317,575.345012231,0.0,243.2593065,302.612436532,412.084344784,319.865697315,56.6466996096,35.5719478593
 09/25  16:00:00,1474.85157015,103.812675043,573.043187755,0.0,243.2593065,310.10971186,431.538861333,311.188654065,84.9700494144,35.3801578537
 09/25  17:00:00,1472.29646662,104.377987784,570.009625107,0.0,243.2593065,310.10971186,422.259319865,319.773446872,84.9700494144,17.5158235789
 09/25  18:00:00,1212.55949491,96.549874096,584.377587028,0.0,166.938926447,199.110933808,419.078571038,316.652054001,84.9700494144,17.4564676226
 09/25  19:00:00,1221.95356829,96.549874096,585.26419003,0.0,166.938926447,191.61365848,413.737742256,339.63764839,56.6466996096,17.4533942563
 09/25  20:00:00,1089.88813172,96.549874096,586.287314166,0.0,100.150657288,124.558693486,461.186680539,387.085451378,56.6466996096,17.4545295507
 09/25  21:00:00,1052.29799058,96.549874096,587.987138681,0.0,100.150657288,124.558693486,454.857417432,394.959106263,42.4850247072,17.413286461
 09/25  22:00:00,978.140306582,96.549874096,581.134432579,0.0,46.0930336215,124.558693486,449.785226326,412.748272667,28.3233498048,8.71360385341
 09/25  23:00:00,973.193936359,96.549874096,575.067221406,0.0,46.0930336215,124.558693486,448.945218382,417.378161701,14.1616749024,17.4053817788
 09/25  24:00:00,958.998575863,96.549874096,573.182678978,0.0,46.0930336215,113.312780494,443.935818897,420.865543859,5.66466996096,17.4056050764
 09/26  01:00:00,957.331220952,96.549874096,571.470116613,0.0,46.0930336215,113.312780494,438.098171509,423.719773037,5.66466996096,8.71372851194
 09/26  02:00:00,948.964021551,96.549874096,562.663461394,0.0,46.0930336215,113.312780494,448.52446025,425.453392644,5.66466996096,17.4063976451
 09/26  03:00:00,944.463201268,96.549874096,557.850487187,0.0,46.0930336215,113.312780494,442.145406734,427.768111094,5.66466996096,8.71262567882
 09/26  04:00:00,1036.79351227,96.549874096,556.282794394,0.0,100.150657288,148.969399434,433.586444261,410.514928078,5.66466996096,17.4068462219
 09/26  05:00:00,1036.69496027,96.7139184829,555.182561255,0.0,100.150657288,149.894399434,651.168756163,619.599939934,14.1616749024,17.407141326
 09/26  06:00:00,1252.95848381,98.2307425267,541.232442456,0.0,176.471037341,302.612436532,475.198449233,438.160713771,28.3233498048,8.71438565702
 09/26  07:00:00,1355.29105752,99.9290959365,534.516092866,0.0,243.2593065,310.10971186,457.658541703,388.829951201,42.4850247072,26.3435657949
 09/26  08:00:00,1387.35339229,101.04841896,523.465202795,0.0,243.2593065,310.10971186,439.012976553,355.890547923,56.6466996096,26.4757290205
 09/26  09:00:00,1416.9248857,101.997655444,518.292469188,0.0,243.2593065,302.612436532,413.709305849,335.79110886,42.4850247072,35.4331722821
 09/26  10:00:00,1413.30551167,103.268459233,504.847403864,0.0,243.2593065,310.10971186,423.1429277,316.69371997,70.808374512,35.6408332182
 09/26  11:00:00,1409.16017406,104.638689566,497.576111676,0.0,243.2593065,310.10971186,422.999003794,307.556333852,70.808374512,44.6342954298
 09/26  12:00:00,1366.58037249,106.09946011,495.339776183,0.0,243.2593065,310.10971186,407.370321048,301.048438431,70.808374512,35.5135081046
 09/26  13:00:00,1403.10903184,107.361523141,497.665654168,0.0,243.2593065,302.612436532,394.302638107,295.902220019,56.6466996096,41.7537184781
 09/26  14:00:00,1401.00996664,108.382011719,494.370498371,0.0,243.2593065,302.612436532,369.580413659,288.589904114,42.4850247072,38.5054848378
 09/26  15:00:00,1390.31237225,109.423552507,481.467279337,0.0,243.2593065,302.612436532,364.45314706,272.240246907,56.6466996096,35.5662005433
 09/26  16:00:00,1386.06952316,110.579988995,468.24392566,0.0,243.2593065,310.10971186,383.054235915,262.708313067,84.9700494144,35.3758734334
 09/26  17:00:00,1375.24504981,111.422690424,457.299595511,0.0,243.2593065,310.10971186,362.639151217,260.15208831,84.9700494144,17.5170134924
 09/26  18:00:00,1121.9863932,96.549874096,483.949494383,0.0,166.938926447,199.110933808,380.358004587,277.929623036,84.9700494144,17.4583321363
 09/26  19:00:00,1164.54657929,96.549874096,520.706851062,0.0,166.938926447,191.61365848,383.877084568,309.772887761,56.6466996096,17.4574971972
 09/26  20:00:00,1051.79502262,96.549874096,543.847253371,0.0,100.150657288,124.558693486,436.108595905,362.005113413,56.6466996096,17.4567828831
 09/26  21:00:00,1008.34726636,96.549874096,539.70502819,0.0,100.150657288,124.558693486,423.974487242,372.773547518,42.4850247072,8.71591501709
 09/26  22:00:00,936.349543298,96.549874096,534.370431639,0.0,46.0930336215,124.558693486,437.893062754,392.161589351,28.3233498048,17.4081235985
 09/26  23:00:00,925.158591697,96.549874096,521.179360448,0.0,46.0930336215,124.558693486,428.462972357,396.892912407,14.1616749024,17.4083850479
 09/26  24:00:00,903.859872734,96.549874096,511.435730256,0.0,46.0930336215,113.312780494,413.410862804,399.033785105,5.66466996096,8.71240773767
 09/27  01:00:00,897.35598448,96.549874096,504.322940663,0.0,46.0930336215,113.312780494,424.764741874,401.693852797,5.66466996096,17.4062191151
 09/27  02:00:00,899.326189413,96.549874096,506.405505828,0.0,46.0930336215,113.312780494,428.644520435,405.573122818,5.66466996096,17.4067276564
 09/27  03:00:00,890.6694283,96.549874096,496.952115284,0.0,46.0930336215,113.312780494,421.479128827,407.100262452,5.66466996096,8.71419641388
 09/27  04:00:00,987.941943144,96.549874096,504.302885009,0.0,100.150657288,148.969399434,414.452277095,391.380333287,5.66466996096,17.4072738469
 09/27  05:00:00,1007.33781286,97.1736010542,523.590701231,0.0,100.150657288,149.894399434,571.11487584,548.24013007,14.1616749024,8.71307086751
 09/27  06:00:00,1249.76813264,99.5518798405,535.941448194,0.0,176.471037341,302.612436532,457.133444993,411.402192968,28.3233498048,17.4079022208
 09/27  07:00:00,1357.88689402,101.919070596,533.970988786,0.0,243.2593065,310.10971186,442.863384936,374.030258902,42.4850247072,26.3481013264
 09/27  08:00:00,1382.58538794,103.136551741,515.117798115,0.0,243.2593065,310.10971186,428.879787326,345.754069593,56.6466996096,26.4790181233
 09/27  09:00:00,1401.9850186,104.293822113,498.925044264,0.0,243.2593065,302.612436532,401.0080715,323.092279607,42.4850247072,35.4307671863
 09/27  10:00:00,1399.94833151,105.626265929,487.163724491,0.0,243.2593065,310.10971186,411.708758929,305.262205568,70.808374512,35.6381788496
 09/27  11:00:00,1396.60300043,106.899425132,481.02470124,0.0,243.2593065,310.10971186,412.442716109,296.992591827,70.808374512,44.6417497695
 09/27  12:00:00,1351.33133513,108.080322738,476.079865871,0.0,243.2593065,310.10971186,397.92746554,291.60752089,70.808374512,35.5115701373
 09/27  13:00:00,1371.85967821,108.833944527,462.860164353,0.0,243.2593065,302.612436532,375.18622192,282.82902572,56.6466996096,35.7104965909
 09/27  14:00:00,1354.2732444,109.950162045,445.716376859,0.0,243.2593065,302.612436532,347.077338582,260.041986277,42.4850247072,44.5503275971
 09/27  15:00:00,1351.61783234,111.349234959,440.81840898,0.0,243.2593065,302.612436532,304.909843894,212.698131442,56.6466996096,35.5650128421
 09/27  16:00:00,1364.81666167,112.267847201,446.027868749,0.0,243.2593065,310.10971186,309.078400591,192.20521434,84.9700494144,31.903136837
 09/27  17:00:00,1371.72776349,112.668479246,450.25954301,0.0,243.2593065,310.10971186,287.903584851,181.981988196,84.9700494144,20.9515472401
 09/27  18:00:00,1086.28169102,96.549874096,448.757594541,0.0,166.938926447,199.110933808,337.92284843,235.495306526,84.9700494144,17.4574924895
 09/27  19:00:00,1096.32956676,96.549874096,452.631725701,0.0,166.938926447,191.61365848,356.050339801,281.946854567,56.6466996096,17.4567856249
 09/27  20:00:00,956.2499229,96.549874096,446.683313025,0.0,100.150657288,124.558693486,402.012099195,327.909256034,56.6466996096,17.4561435518
 09/27  21:00:00,935.140724479,96.549874096,463.955873768,0.0,100.150657288,124.558693486,408.205650673,357.005027439,42.4850247072,8.7155985261
 09/27  22:00:00,921.482271422,96.549874096,517.805125998,0.0,46.0930336215,124.558693486,436.493899675,390.763108635,28.3233498048,17.407441235
 09/27  23:00:00,944.857367927,96.549874096,542.123706345,0.0,46.0930336215,124.558693486,434.072109711,402.502666015,14.1616749024,17.4077687933
 09/27  24:00:00,947.884099803,96.549874096,558.936317927,0.0,46.0930336215,113.312780494,425.384945236,411.005540243,5.66466996096,8.71473503215
 09/28  01:00:00,964.245952691,96.549874096,576.688843815,0.0,46.0930336215,113.312780494,441.423994122,418.350745668,5.66466996096,17.4085784925
 09/28  02:00:00,976.327459228,96.549874096,590.553391067,0.0,46.0930336215,113.312780494,439.38419562,425.005748967,5.66466996096,8.71377669234
 09/28  03:00:00,969.227364564,96.549874096,585.417477877,0.0,46.0930336215,113.312780494,452.666620661,429.592601353,5.66466996096,17.4093493478
 09/28  04:00:00,1053.1379005,96.549874096,580.554822662,0.0,100.150657288,148.969399434,436.544957154,413.474035372,5.66466996096,17.4062518214
 09/28  05:00:00,1048.54684237,97.3548377235,575.568372449,0.0,100.150657288,149.894399434,586.873774856,563.999169475,14.1616749024,8.71293047881
 09/28  06:00:00,1273.93833215,100.024260062,570.073780261,0.0,176.471037341,302.612436532,470.884076,425.153091116,28.3233498048,17.4076350788
 09/28  07:00:00,1384.57727452,102.399660625,569.439526749,0.0,243.2593065,310.10971186,459.053461371,390.220084166,42.4850247072,26.3483524974
 09/28  08:00:00,1434.86048364,103.190124592,575.536471666,0.0,243.2593065,310.10971186,457.782239867,374.65582331,56.6466996096,26.4797169481
 09/28  09:00:00,1460.05204831,103.881250532,563.502670015,0.0,243.2593065,302.612436532,441.530228545,363.612844095,42.4850247072,35.4323597435
 09/28  10:00:00,1435.39435932,104.608665267,527.754582273,0.0,243.2593065,310.10971186,454.985317032,348.536631443,70.808374512,35.6403110771
 09/28  11:00:00,1425.42067369,105.445960762,514.634607259,0.0,243.2593065,310.10971186,449.105864105,333.652277568,70.808374512,44.6452120251
 09/28  12:00:00,1376.33494132,106.254442729,505.992436103,0.0,243.2593065,310.10971186,431.18368458,324.861238906,70.808374512,35.5140711617
 09/28  13:00:00,1402.73512656,107.523639809,497.378845956,0.0,243.2593065,302.612436532,404.735857524,312.375410325,56.6466996096,35.7137475896
 09/28  14:00:00,1409.19323844,108.399285813,503.776964857,0.0,243.2593065,302.612436532,394.060789636,307.021344907,42.4850247072,44.5544200215
 09/28  15:00:00,1422.42605563,109.289512154,517.888685262,0.0,243.2593065,302.612436532,397.703612476,305.488400827,56.6466996096,35.568512039
 09/28  16:00:00,1426.88272111,111.236295498,514.145566886,0.0,243.2593065,310.10971186,409.398570118,289.050146551,84.9700494144,35.378374153
 09/28  17:00:00,1424.61250142,112.081035124,510.684486924,0.0,243.2593065,310.10971186,390.618035925,288.130623035,84.9700494144,17.5173634752
 09/28  18:00:00,1186.98928239,96.549874096,550.983763695,0.0,166.938926447,199.110933808,411.408468546,308.979579896,84.9700494144,17.4588392361
 09/28  19:00:00,1228.19899284,96.549874096,590.673826628,0.0,166.938926447,191.61365848,415.268989973,341.164323498,56.6466996096,17.4579668654
