Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/15  10:00:00,12.1473826726,2.23427125872,0.0130148906947,0.0,4.9500482616,4.9500482616,0.453145341544,0.0,0.453145341544
 11/15  11:00:00,12.2636900961,2.23427125872,0.129322314135,0.0,4.9500482616,4.9500482616,0.453148101211,0.0,0.453148101211
 11/15  12:00:00,12.3835858126,2.23427125872,0.24921803072,0.0,4.9500482616,4.9500482616,0.453151845794,0.0,0.453151845794
 11/15  13:00:00,11.8809934399,2.23427125872,0.296631020422,0.0,4.9500482616,4.4000428992,0.453162535964,0.0,0.453162535964
 11/15  14:00:00,12.4681457972,2.23427125872,0.333778015295,0.0,4.9500482616,4.9500482616,0.886312301599,0.0,0.886312301599
 11/15  15:00:00,12.5782018926,2.23427125872,0.443834110655,0.0,4.9500482616,4.9500482616,0.453138284956,0.0,0.453138284956
 11/15  16:00:00,12.5604798097,2.23427125872,0.426112027743,0.0,4.9500482616,4.9500482616,0.453136912616,0.0,0.453136912616
 11/15  17:00:00,13.0735630492,2.23427125872,0.171528600563,0.0,4.9500482616,4.9500482616,0.453163211064,0.0,0.453163211064
 11/15  18:00:00,10.0382295569,2.23427125872,0.00090467414419,0.0,2.750026812,2.750026812,0.084112042757,0.064112042757,0.02
 11/15  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.479855430027,0.0267363835038,0.453119046523
 11/15  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.45308611364,0.0,0.45308611364
 11/15  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.628581087586,0.175487068299,0.453094019287
 11/15  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.761132014806,0.308066615676,0.45306539913
 11/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088580513,0.0,0.453088580513
 11/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307949018,0.0,0.45307949018
 11/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070382827,0.0,0.453070382827
 11/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/16  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306125993,0.0,0.45306125993
 11/16  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061861386,0.0,0.453061861386
 11/16  07:00:00,6.55148623106,2.23427125872,0.0318548269983,0.0,0.5500053624,2.2000214496,0.481880742468,0.461880742468,0.02
 11/16  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,1.88636004372,1.43328533107,0.45307471265
 11/16  09:00:00,12.1663265817,2.23427125872,0.0319587997687,0.0,4.9500482616,4.9500482616,0.480165196784,0.0270464541317,0.453118742652
 11/16  10:00:00,12.1715641323,2.23427125872,0.037196350353,0.0,4.9500482616,4.9500482616,0.453145765131,0.0,0.453145765131
 11/16  11:00:00,12.3362541553,2.23427125872,0.201886373347,0.0,4.9500482616,4.9500482616,0.453149098704,0.0,0.453149098704
 11/16  12:00:00,12.3916940124,2.23427125872,0.257326230505,0.0,4.9500482616,4.9500482616,0.453142591408,0.0,0.453142591408
 11/16  13:00:00,11.6835765352,2.23427125872,0.0992141156921,0.0,4.9500482616,4.4000428992,0.453164624521,0.0,0.453164624521
 11/16  14:00:00,12.4197213682,2.23427125872,0.285353586287,0.0,4.9500482616,4.9500482616,0.886320928141,0.0,0.886320928141
 11/16  15:00:00,12.5336973054,2.23427125872,0.399329523497,0.0,4.9500482616,4.9500482616,0.453122565319,0.0,0.453122565319
 11/16  16:00:00,12.5720429966,2.23427125872,0.437675214678,0.0,4.9500482616,4.9500482616,0.453104038168,0.0,0.453104038168
 11/16  17:00:00,13.3055942406,2.23427125872,0.40355979196,0.0,4.9500482616,4.9500482616,0.453137246429,0.0,0.453137246429
 11/16  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,0.0391397216384,0.0191397216384,0.02
 11/16  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.52193103546,0.0688097767693,0.453121258691
 11/16  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.453091700986,0.0,0.453091700986
 11/16  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.453099904532,0.0,0.453099904532
 11/16  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.453071363752,0.0,0.453071363752
 11/16  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059483504,0.0,0.453059483504
 11/17  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085601563,0.0,0.453085601563
 11/17  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076607809,0.0,0.453076607809
 11/17  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/17  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067595796,0.0,0.453067595796
 11/17  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068368886,0.0,0.453068368886
 11/17  07:00:00,6.57747101798,2.23427125872,0.0578396139244,0.0,0.5500053624,2.2000214496,0.0447110095055,0.0247110095055,0.02
 11/17  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,1.08798125938,0.634899824903,0.453081434477
 11/17  09:00:00,12.1694398142,2.23427125872,0.0350720322433,0.0,4.9500482616,4.9500482616,0.453126208127,0.0,0.453126208127
 11/17  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453094915192,0.0,0.453094915192
 11/17  11:00:00,12.174819937,2.23427125872,0.0404521550294,0.0,4.9500482616,4.9500482616,0.453098282851,0.0,0.453098282851
 11/17  12:00:00,12.4598489962,2.23427125872,0.32548121428,0.0,4.9500482616,4.9500482616,0.453119127394,0.0,0.453119127394
 11/17  13:00:00,12.3026596784,2.23427125872,0.718297258871,0.0,4.9500482616,4.4000428992,0.453174590301,0.0,0.453174590301
 11/17  14:00:00,13.53779979,2.23427125872,1.40343200811,0.0,4.9500482616,4.9500482616,0.886343627065,0.0,0.886343627065
 11/17  15:00:00,13.8002610503,2.23427125872,1.66589326833,0.0,4.9500482616,4.9500482616,0.453135262036,0.0,0.453135262036
 11/17  16:00:00,13.6379893922,2.23427125872,1.50362161023,0.0,4.9500482616,4.9500482616,0.453135410022,0.0,0.453135410022
 11/17  17:00:00,14.2656547319,2.23427125872,0.979786949944,0.0,4.9500482616,4.9500482616,0.453150377756,0.0,0.453150377756
 11/17  18:00:00,10.1009848538,2.23427125872,0.0636599710892,0.0,2.750026812,2.750026812,0.459586632617,0.00647100163209,0.453115630985
 11/17  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.0301074061462,0.0101074061462,0.02
 11/17  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.45310649254,0.0,0.45310649254
 11/17  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.45307004756,0.0,0.45307004756
 11/17  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.453084558643,0.0,0.453084558643
 11/17  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/17  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072693154,0.0,0.453072693154
 11/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063759983,0.0,0.453063759983
 11/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054830776,0.0,0.453054830776
 11/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081117034,0.0,0.453081117034
 11/18  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082114426,0.0,0.453082114426
 11/18  07:00:00,6.58642406074,2.23427125872,0.0667926566862,0.0,0.5500053624,2.2000214496,0.0602365427105,0.0402365427105,0.02
 11/18  08:00:00,4.98429807072,2.23427125872,0.0,0.0,0.5500053624,2.2000214496,1.15225560336,0.699167828891,0.453087774466
 11/18  09:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,0.453100309219,0.0,0.453100309219
 11/18  10:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,0.453112552845,0.0,0.453112552845
 11/18  11:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,0.453111732472,0.0,0.453111732472
 11/18  12:00:00,6.63431415792,2.23427125872,0.0,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 11/18  13:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,0.586788313247,0.133705054933,0.453083258314
 11/18  14:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,0.503457811709,0.0503520814111,0.453105730298
 11/18  15:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,0.586695005714,0.133624881935,0.453070123779
 11/18  16:00:00,4.98429807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,0.60532252577,0.152258564351,0.453063961419
 11/18  17:00:00,6.13579807072,2.23427125872,0.0,0.0,0.8250080436,1.9250187684,0.241556918762,0.221556918762,0.02
 11/18  18:00:00,6.46229002712,2.23427125872,0.0,0.0,0.2750026812,1.6500160872,1.00455446087,0.551469407074,0.453085053794
 11/18  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086531699,0.0,0.453086531699
 11/18  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088151606,0.0,0.453088151606
 11/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061013659,0.0,0.453061013659
 11/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085982949,0.0,0.453085982949
 11/19  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072687235,0.0,0.453072687235
 11/19  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058601499,0.0,0.453058601499
 11/19  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079055288,0.0,0.453079055288
 11/19  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074889092,0.0,0.453074889092
 11/19  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061466132,0.0,0.453061466132
 11/19  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081899925,0.0,0.453081899925
 11/19  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067845459,0.0,0.453067845459
 11/19  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306149978,0.0,0.45306149978
 11/19  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063937276,0.0,0.453063937276
 11/19  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065034309,0.0,0.453065034309
 11/19  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084760903,0.0,0.453084760903
 11/19  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070717236,0.0,0.453070717236
 11/19  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056625617,0.0,0.453056625617
 11/19  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/19  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079965055,0.0,0.453079965055
 11/19  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073530486,0.0,0.453073530486
 11/19  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060396886,0.0,0.453060396886
 11/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087423882,0.0,0.453087423882
 11/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078734252,0.0,0.453078734252
 11/20  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070026785,0.0,0.453070026785
 11/20  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/20  07:00:00,6.52046603804,2.23427125872,0.000834633984785,0.0,0.5500053624,2.2000214496,5.29915675521,4.84608039983,0.45307635538
 11/20  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,5.47981252811,5.02673134173,0.453081186378
 11/20  09:00:00,12.1424942189,2.23427125872,0.00812643695967,0.0,4.9500482616,4.9500482616,0.505413116315,0.0522903736619,0.453122742653
 11/20  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453126291834,0.0,0.453126291834
 11/20  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453132923363,0.0,0.453132923363
 11/20  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453140874667,0.0,0.453140874667
 11/20  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,0.453178501264,0.0,0.453178501264
 11/20  14:00:00,12.1482851884,2.23427125872,0.0139174065012,0.0,4.9500482616,4.9500482616,0.453174323016,0.0,0.453174323016
 11/20  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453128185039,0.0,0.453128185039
 11/20  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453111857281,0.0,0.453111857281
 11/20  17:00:00,13.2858677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453150173393,0.0,0.453150173393
 11/20  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,0.672701063585,0.219593302383,0.453107761203
 11/20  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.584753089835,0.131653158285,0.453099931549
 11/20  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,0.509618986262,0.0565524958732,0.453066490389
 11/20  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.830536997784,0.377458068959,0.453078928825
 11/20  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,0.704752167817,0.684752167817,0.02
 11/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069867818,0.0,0.453069867818
 11/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061067169,0.0,0.453061067169
 11/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087654805,0.0,0.453087654805
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079065063,0.0,0.453079065063
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070457812,0.0,0.453070457812
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/21  07:00:00,6.52869961214,2.23427125872,0.00906820808415,0.0,0.5500053624,2.2000214496,2.5890918732,2.13600157679,0.453090296407
 11/21  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,4.46967491065,4.01660151982,0.453073390831
 11/21  09:00:00,12.1433741332,2.23427125872,0.00900635125932,0.0,4.9500482616,4.9500482616,0.493690847897,0.0405851901783,0.453105657719
 11/21  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453107887599,0.0,0.453107887599
 11/21  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453114466099,0.0,0.453114466099
 11/21  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453148529923,0.0,0.453148529923
 11/21  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,0.488143141974,0.0349933922168,0.453149749757
 11/21  14:00:00,12.1466629182,2.23427125872,0.0122951362681,0.0,4.9500482616,4.9500482616,0.453148613722,0.0,0.453148613722
 11/21  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453124425983,0.0,0.453124425983
 11/21  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453100601203,0.0,0.453100601203
 11/21  17:00:00,13.2858677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453161667743,0.0,0.453161667743
 11/21  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,0.732296262564,0.279163471018,0.453132791546
 11/21  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,2.04268425488,1.58958669704,0.453097557838
 11/21  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,2.99640717294,2.5433394335,0.453067739439
 11/21  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,3.3851726823,2.93209355831,0.453079123994
 11/21  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,3.40679086527,3.38679086527,0.02
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077495198,0.0,0.453077495198
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068516264,0.0,0.453068516264
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059999485,0.0,0.453059999485
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086690559,0.0,0.453086690559
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078197677,0.0,0.453078197677
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083328287,0.0,0.453083328287
 11/22  07:00:00,6.52017901453,2.23427125872,0.000547610476618,0.0,0.5500053624,2.2000214496,4.68923447873,4.66923447873,0.02
 11/22  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,7.32097336058,6.8679013403,0.453072020288
 11/22  09:00:00,12.136207155,2.23427125872,0.00183937305945,0.0,4.9500482616,4.9500482616,1.52339841734,1.07030277415,0.453095643193
 11/22  10:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.491666753755,0.0385303747394,0.453136379016
 11/22  11:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453103258637,0.0,0.453103258637
 11/22  12:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453132804896,0.0,0.453132804896
 11/22  13:00:00,11.5843624195,2.23427125872,0.0,0.0,4.9500482616,4.4000428992,0.48938656819,0.0362590466984,0.453127521491
 11/22  14:00:00,12.1454668895,2.23427125872,0.0110991075808,0.0,4.9500482616,4.9500482616,0.886256771895,0.0,0.886256771895
 11/22  15:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.453096432739,0.0,0.453096432739
 11/22  16:00:00,12.1343677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 11/22  17:00:00,13.2858677819,2.23427125872,0.0,0.0,4.9500482616,4.9500482616,0.88626185462,0.0,0.88626185462
 11/22  18:00:00,10.0373248827,2.23427125872,0.0,0.0,2.750026812,2.750026812,0.461292727172,0.441292727172,0.02
 11/22  19:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,2.09092191655,1.63781783712,0.453104079423
 11/22  20:00:00,8.38730879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,2.52628398717,2.07320763045,0.453076356722
 11/22  21:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,3.20020925329,2.74712290627,0.453086347012
 11/22  22:00:00,7.83730343312,2.23427125872,0.0,0.0,1.1000107248,2.2000214496,3.52024266629,3.06718376726,0.453058899027
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082896072,0.0,0.453082896072
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069344681,0.0,0.453069344681
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055566927,0.0,0.453055566927
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076399037,0.0,0.453076399037
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074497947,0.0,0.453074497947
 11/23  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059626665,0.0,0.453059626665
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081903666,0.0,0.453081903666
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085532105,0.0,0.453085532105
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087845735,0.0,0.453087845735
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087435333,0.0,0.453087435333
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086077373,0.0,0.453086077373
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  17:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087623649,0.0,0.453087623649
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071858493,0.0,0.453071858493
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058040183,0.0,0.453058040183
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085000828,0.0,0.453085000828
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075752448,0.0,0.453075752448
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064051674,0.0,0.453064051674
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055833379,0.0,0.453055833379
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082782045,0.0,0.453082782045
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074478176,0.0,0.453074478176
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/24  07:00:00,6.52044295211,2.23427125872,0.000811548055254,0.0,0.5500053624,2.2000214496,4.37846784303,3.92538533208,0.453082510954
 11/24  08:00:00,6.08430879552,2.23427125872,0.0,0.0,1.6500160872,2.2000214496,4.91557508376,4.46247900264,0.453096081124
 11/24  09:00:00,12.1436047399,2.23427125872,0.00923695797144,0.0,4.9500482616,4.9500482616,0.477684826388,0.0245903300031,0.453094496385
 11/24  10:00:00,12.1455289028,2.23427125872,0.0111611208981,0.0,4.9500482616,4.9500482616,0.453129936741,0.0,0.453129936741
