Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/11  20:00:00,54.0470270082,2.92892235628,13.4076476979,0.0,12.456681583,19.8967753704,8.5215902296,0.0,8.5215902296
 10/11  21:00:00,47.6768489594,2.74970315191,12.6801898755,0.0,9.18739968257,17.702556249,6.98409338674,0.0,6.98409338674
 10/11  22:00:00,39.2671692647,2.47555244908,11.4799734452,0.0,5.91811778209,14.0365255879,6.10552376225,0.0,6.10552376225
 10/11  23:00:00,31.1839420509,2.11042027867,9.65838747319,0.0,3.54045821811,10.5176760807,3.46981488878,0.0,3.46981488878
 10/11  24:00:00,25.4892606205,1.76858436359,8.0087975135,0.0,2.55330491699,7.80157382632,1.16356962449,0.0,1.16356962449
 10/12  01:00:00,23.6346768939,1.54822228844,6.963300478,0.0,2.55330491699,7.21284921042,0.725413274329,0.0,0.725413274329
 10/12  02:00:00,21.9070273914,1.30716640741,5.77106916454,0.0,2.55330491699,6.91848690247,0.395134238023,0.0,0.395134238023
 10/12  03:00:00,20.5307763531,1.09598420229,4.75318148535,0.0,2.55330491699,6.7713057485,0.39514540143,0.0,0.39514540143
 10/12  04:00:00,22.0702596984,0.999520042256,4.31263554286,0.0,3.82705111198,7.57405300124,0.725682626994,0.0,0.725682626994
 10/12  05:00:00,26.8311128525,1.04067029296,4.49372598442,0.0,6.02426329834,9.91545327661,3.26221233223,0.0,3.26221233223
 10/12  06:00:00,33.0333446901,1.20517915271,5.21319788222,0.0,6.51253267309,14.7454349813,10.6580366532,0.0,10.6580366532
 10/12  07:00:00,33.2105509805,1.35072959565,5.8970544277,0.0,6.01364874671,18.163451543,11.3210498018,0.0,11.3210498018
 10/12  08:00:00,32.8302895567,1.83465344022,7.76428637495,0.0,4.35151303671,18.8798367041,10.8796148653,0.0,10.8796148653
 10/12  09:00:00,33.4439757095,2.3785981579,10.6576596505,0.0,3.78894180059,16.6187760998,9.55528804783,0.0,9.55528804783
 10/12  10:00:00,34.6501191614,2.99959977898,14.1594281844,0.0,3.78894180059,13.7021493968,8.67240347217,0.0,8.67240347217
 10/12  11:00:00,37.9209913719,3.45160971874,16.8311093013,0.0,3.78894180059,13.8493305508,7.01699489214,0.0,7.01699489214
 10/12  12:00:00,39.7901051667,3.74810606607,18.7141679669,0.0,3.69398621738,13.6338449159,6.13411031612,0.0,6.13411031612
 10/12  13:00:00,41.2271347856,3.96954440379,20.208042646,0.0,3.78894180059,13.2606059349,5.47194688411,0.0,5.47194688411
 10/12  14:00:00,43.3255307321,4.2638223553,22.159341795,0.0,3.78894180059,13.1134247809,4.8097834521,0.0,4.8097834521
 10/12  15:00:00,46.7070722916,4.54995232629,23.8897439302,0.0,4.71240779196,13.5549682428,5.47194688411,0.0,5.47194688411
 10/12  16:00:00,55.0688637098,4.72680375881,24.6243305285,0.0,7.18559832057,18.5321311015,6.35483146013,0.0,6.35483146013
 10/12  17:00:00,59.4841711342,4.49238036173,23.2963050808,0.0,8.38069375907,23.3147919321,8.34132175617,0.0,8.34132175617
 10/12  18:00:00,59.4705287864,4.13989601262,20.674943615,0.0,10.6415932552,23.1212625696,9.7760091922,0.0,9.7760091922
 10/12  19:00:00,60.3209720115,3.76001116129,18.410383003,0.0,12.3080778603,20.4854999863,9.33456690419,0.0,9.33456690419
 10/12  20:00:00,56.8947764629,3.3454469287,15.8388725801,0.0,12.456681583,19.8967753704,8.56204290017,0.0,8.56204290017
 10/12  21:00:00,48.4205744772,2.89516986395,13.2784486812,0.0,9.18739968257,17.702556249,7.01699489214,0.0,7.01699489214
 10/12  22:00:00,38.5230019868,2.39982981128,10.8115288051,0.0,5.91811778209,14.0365255879,6.13411031612,0.0,6.13411031612
 10/12  23:00:00,30.2240859215,1.97913845698,8.82981316544,0.0,3.54045821811,10.5176760807,3.48545658807,0.0,3.48545658807
 10/12  24:00:00,24.6770713864,1.64201025635,7.32318238665,0.0,2.55330491699,7.80157382632,1.16788457602,0.0,1.16788457602
 10/13  01:00:00,22.598139065,1.37965968703,6.09532525051,0.0,2.55330491699,7.21284921042,0.727573675596,0.0,0.727573675596
 10/13  02:00:00,20.8690624298,1.13358146955,4.90668914077,0.0,2.55330491699,6.91848690247,0.395674611032,0.0,0.395674611032
 10/13  03:00:00,19.5944082719,0.935090471785,3.97770713467,0.0,2.55330491699,6.7713057485,0.395685870187,0.0,0.395685870187
 10/13  04:00:00,21.1379236604,0.837382954276,3.54243659287,0.0,3.82705111198,7.57405300124,0.727845345192,0.0,0.727845345192
 10/13  05:00:00,25.4110158274,0.795978511179,3.31832074105,0.0,6.02426329834,9.91545327661,3.27682978379,0.0,3.27682978379
 10/13  06:00:00,31.0878186429,0.871630294677,3.60122069309,0.0,6.51253267309,14.7454349813,10.7089656159,0.0,10.7089656159
 10/13  07:00:00,30.952986783,0.964369216377,4.02585060956,0.0,6.01364874671,18.163451543,11.375229862,0.0,11.375229862
 10/13  08:00:00,29.8295386643,1.35346962874,5.24471929399,0.0,4.35151303671,18.8798367041,10.9316276479,0.0,10.9316276479
 10/13  09:00:00,30.3152672944,1.89140164601,8.0161477473,0.0,3.78894180059,16.6187760998,9.60079923175,0.0,9.60079923175
 10/13  10:00:00,31.9713649861,2.59305449921,11.8872192889,0.0,3.78894180059,13.7021493968,8.71358025761,0.0,8.71358025761
 10/13  11:00:00,35.0207275702,3.04340023085,14.3390549875,0.0,3.78894180059,13.8493305508,7.05004468045,0.0,7.05004468045
 10/13  12:00:00,36.6409440046,3.32554987171,15.9875629992,0.0,3.69398621738,13.6338449159,6.16282570597,0.0,6.16282570597
 10/13  13:00:00,38.6218138031,3.61444758225,17.957818485,0.0,3.78894180059,13.2606059349,5.4974114751,0.0,5.4974114751
 10/13  14:00:00,40.2084338008,3.86931629247,19.4367509266,0.0,3.78894180059,13.1134247809,4.83199724424,0.0,4.83199724424
 10/13  15:00:00,43.1524532223,4.10700654033,20.7780706468,0.0,4.71240779196,13.5549682428,5.4974114751,0.0,5.4974114751
 10/13  16:00:00,51.6215673617,4.28894479868,21.6148931406,0.0,7.18559832057,18.5321311015,6.38463044959,0.0,6.38463044959
 10/13  17:00:00,56.2843107785,4.07570801453,20.5131170723,0.0,8.38069375907,23.3147919321,8.38087314218,0.0,8.38087314218
 10/13  18:00:00,57.4911570738,3.85721455119,18.9782533638,0.0,10.6415932552,23.1212625696,9.82260397572,0.0,9.82260397572
 10/13  19:00:00,58.2485254199,3.46018327909,16.6377642935,0.0,12.3080778603,20.4854999863,9.37899448848,0.0,9.37899448848
 10/13  20:00:00,55.1428754564,3.05939537975,14.3730231226,0.0,12.456681583,19.8967753704,8.6026778858,0.0,8.6026778858
 10/13  21:00:00,47.3885011391,2.70760818911,12.4339370179,0.0,9.18739968257,17.702556249,7.05004468045,0.0,7.05004468045
 10/13  22:00:00,37.9525102138,2.29183851127,10.3490283321,0.0,5.91811778209,14.0365255879,6.16282570597,0.0,6.16282570597
 10/13  23:00:00,29.5469695823,1.86547173341,8.26636354987,0.0,3.54045821811,10.5176760807,3.50116878251,0.0,3.50116878251
 10/13  24:00:00,23.6717874281,1.4856062145,6.47430247024,0.0,2.55330491699,7.80157382632,1.17221897449,0.0,1.17221897449
 10/14  01:00:00,21.7189472159,1.24375185113,5.35204123731,0.0,2.55330491699,7.21284921042,0.729743449696,0.0,0.729743449696
 10/14  02:00:00,21.2395771753,1.1927837872,5.21800156865,0.0,2.55330491699,6.91848690247,0.396217319275,0.0,0.396217319275
 10/14  03:00:00,20.9081283126,1.15120046273,5.07531718439,0.0,2.55330491699,6.7713057485,0.396228671257,0.0,0.396228671257
 10/14  04:00:00,22.518157882,1.0751655408,4.68488822795,0.0,3.82705111198,7.57405300124,0.730017365848,0.0,0.730017365848
 10/14  05:00:00,27.051471898,1.08425293313,4.67050238973,0.0,6.02426329834,9.91545327661,3.29150930051,0.0,3.29150930051
 10/14  06:00:00,32.8417893385,1.18260928145,5.04421240188,0.0,6.51253267309,14.7454349813,10.7601082654,0.0,10.7601082654
 10/14  07:00:00,32.5666308663,1.27797889945,5.51941437214,0.0,6.01364874671,17.9699221805,11.4296369653,0.0,11.4296369653
 10/14  08:00:00,28.2722380156,1.20278387951,5.28451796327,0.0,3.66783283761,18.1171033345,10.9838583907,0.0,10.9838583907
 10/14  09:00:00,26.3413926021,1.3385988032,6.04148946651,0.0,3.10526160149,15.8560427302,9.64650113081,0.0,9.64650113081
 10/14  10:00:00,25.8799344654,1.73057037502,8.10468646109,0.0,3.10526160149,12.9394160272,8.75492959485,0.0,8.75492959485
 10/14  11:00:00,30.6710497914,2.46240895815,12.0167820501,0.0,3.10526160149,13.0865971812,7.08323296429,0.0,7.08323296429
 10/14  12:00:00,34.3176465164,3.02971782211,15.2432510652,0.0,3.10526160149,12.9394160272,6.19166142799,0.0,6.19166142799
 10/14  13:00:00,34.8793957839,3.1958110896,16.0804505272,0.0,3.10526160149,12.4978725653,5.52298277576,0.0,5.52298277576
 10/14  14:00:00,35.3299339983,3.29457541928,16.5794055659,0.0,3.10526160149,12.3506914113,4.85430412354,0.0,4.85430412354
 10/14  15:00:00,38.4950437902,3.56172394501,18.1123573788,0.0,4.02872759285,12.7922348732,5.52298277576,0.0,5.52298277576
 10/14  16:00:00,46.9670310663,3.73994391339,18.9557712991,0.0,6.50191812146,17.7693977319,6.41455431206,0.0,6.41455431206
 10/14  17:00:00,54.1693934095,3.77768973936,18.8897473409,0.0,8.38069375907,23.1212625696,8.42059026874,0.0,8.42059026874
 10/14  18:00:00,56.703962617,3.58107643931,17.5743636855,0.0,10.6415932552,23.1212625696,9.86939401523,0.0,9.86939401523
 10/14  19:00:00,55.6348730022,3.07100885588,14.413286299,0.0,12.3080778603,20.4854999863,9.42360824708,0.0,9.42360824708
 10/14  20:00:00,52.6980889828,2.68973447282,12.2978975559,0.0,12.456681583,19.8967753704,8.64348315282,0.0,8.64348315282
 10/14  21:00:00,45.4111106057,2.38765714262,10.776497531,0.0,9.18739968257,17.702556249,7.08323296429,0.0,7.08323296429
 10/14  22:00:00,36.1625748099,1.99447816881,8.85645327068,0.0,5.91811778209,14.0365255879,6.19166142799,0.0,6.19166142799
 10/14  23:00:00,28.2741929224,1.64347604223,7.21558258112,0.0,3.54045821811,10.5176760807,3.51694681909,0.0,3.51694681909
 10/14  24:00:00,22.3786764332,1.26236997442,5.40442771541,0.0,2.55330491699,7.80157382632,1.1765715363,0.0,1.1765715363
 10/15  01:00:00,20.8606895869,1.08768910776,4.64984635169,0.0,2.55330491699,7.21284921042,0.731921956079,0.0,0.731921956079
 10/15  02:00:00,19.8275977057,0.949906756114,4.0488991301,0.0,2.55330491699,6.91848690247,0.396762202415,0.0,0.396762202415
 10/15  03:00:00,18.8935380677,0.807038590484,3.40488881167,0.0,2.55330491699,6.7713057485,0.396773644232,0.0,0.396773644232
 10/15  04:00:00,20.264447206,0.6798916986,2.82645139418,0.0,3.82705111198,7.57405300124,0.732198046736,0.0,0.732198046736
 10/15  05:00:00,24.6767802434,0.660914701372,2.71914896692,0.0,6.02426329834,9.91545327661,3.30624653503,0.0,3.30624653503
 10/15  06:00:00,30.4030300394,0.742948443359,3.04511394093,0.0,6.51253267309,14.7454349813,10.8114494526,0.0,10.8114494526
 10/15  07:00:00,29.7580652921,0.782869101688,3.2059585957,0.0,6.01364874671,17.9699221805,11.4842549996,0.0,11.4842549996
 10/15  08:00:00,27.1078078862,1.01145453252,4.31141718078,0.0,3.66783283761,18.1171033345,11.036291626,0.0,11.036291626
 10/15  09:00:00,27.8830834198,1.61724129581,7.30453779163,0.0,3.10526160149,15.8560427302,9.69238021084,0.0,9.69238021084
 10/15  10:00:00,28.7534175484,2.22729927706,10.481440642,0.0,3.10526160149,12.9394160272,8.79643923868,0.0,8.79643923868
 10/15  11:00:00,31.697391438,2.66232518978,12.8432074651,0.0,3.10526160149,13.0865971812,7.11654991526,0.0,7.11654991526
 10/15  12:00:00,33.8112681852,2.99564078264,14.7709497735,0.0,3.10526160149,12.9394160272,6.22060894276,0.0,6.22060894276
 10/15  13:00:00,34.4826027373,3.17773218138,15.7017363888,0.0,3.10526160149,12.4978725653,5.54865321339,0.0,5.54865321339
 10/15  14:00:00,35.9788627911,3.42875283522,17.0941569428,0.0,3.10526160149,12.3506914113,4.87669748402,0.0,4.87669748402
 10/15  15:00:00,38.3332869393,3.60986914436,17.9024553285,0.0,4.02872759285,12.7922348732,5.54865321339,0.0,5.54865321339
 10/15  16:00:00,46.3110160583,3.71460341177,18.3250967928,0.0,6.50191812146,17.7693977319,6.44459418589,0.0,6.44459418589
 10/15  17:00:00,53.8496755576,3.77352596421,18.5741932641,0.0,8.38069375907,23.1212625696,8.460461374,0.0,8.460461374
 10/15  18:00:00,55.2935221658,3.4444165186,16.300583155,0.0,10.6415932552,23.1212625696,9.9163654543,0.0,9.9163654543
 10/15  19:00:00,54.2919481047,2.91088069924,13.2304895582,0.0,12.3080778603,20.4854999863,9.46839496805,0.0,9.46839496805
 10/15  20:00:00,51.3231511557,2.51391679424,11.0987774075,0.0,12.456681583,19.8967753704,8.68444661712,0.0,8.68444661712
 10/15  21:00:00,43.733358383,2.16648594151,9.31991650946,0.0,9.18739968257,17.702556249,7.11654991526,0.0,7.11654991526
 10/15  22:00:00,34.0791030972,1.6930538804,7.0744058464,0.0,5.91811778209,14.0365255879,6.22060894276,0.0,6.22060894276
 10/15  23:00:00,25.8218236805,1.25814260863,5.1485467728,0.0,3.54045821811,10.5176760807,3.53278602529,0.0,3.53278602529
 10/15  24:00:00,20.2602511913,0.901977716298,3.64639473164,0.0,2.55330491699,7.80157382632,1.18094097249,0.0,1.18094097249
 10/16  01:00:00,18.4353587321,0.66384177782,2.64836282683,0.0,2.55330491699,7.21284921042,0.734108551607,0.0,0.734108551607
 10/16  02:00:00,17.2056124773,0.481322994509,1.89549766333,0.0,2.55330491699,6.91848690247,0.39730909947,0.0,0.39730909947
 10/16  03:00:00,16.561836774,0.382633099278,1.49759300922,0.0,2.55330491699,6.7713057485,0.397320628063,0.0,0.397320628063
 10/16  04:00:00,18.4607383124,0.346625651556,1.35600854755,0.0,3.82705111198,7.57405300124,0.734386743057,0.0,0.734386743057
 10/16  05:00:00,22.9649401677,0.343425732449,1.32479786008,0.0,6.02426329834,9.91545327661,3.32103712282,0.0,3.32103712282
 10/16  06:00:00,28.6267124533,0.414175561255,1.59756923694,0.0,6.51253267309,14.7454349813,10.8629739701,0.0,10.8629739701
 10/16  07:00:00,28.3759395329,0.490800734861,1.92237184095,0.0,6.01364874671,18.163451543,11.5390677901,0.0,11.5390677901
 10/16  08:00:00,27.2280088828,0.899066830441,3.09759231082,0.0,4.35151303671,18.8798367041,11.0889118263,0.0,11.0889118263
 10/16  09:00:00,27.6627222668,1.43495948826,5.82004487749,0.0,3.78894180059,16.6187760998,9.73842288519,0.0,9.73842288519
 10/16  10:00:00,29.4699632514,2.17224060346,9.80663145,0.0,3.78894180059,13.7021493968,8.8380968964,0.0,8.8380968964
 10/16  11:00:00,33.1762423759,2.70625571013,12.8317143139,0.0,3.78894180059,13.8493305508,7.14998566685,0.0,7.14998566685
 10/16  12:00:00,34.8503180487,3.01238921836,14.5100976966,0.0,3.69398621738,13.6338449159,6.24965967776,0.0,6.24965967776
 10/16  13:00:00,36.1015582772,3.23476655163,15.8172439897,0.0,3.78894180059,13.2606059349,5.57441518594,0.0,5.57441518594
 10/16  14:00:00,37.0959464082,3.41572233872,16.7778574877,0.0,3.78894180059,13.1134247809,4.89917069412,0.0,4.89917069412
 10/16  15:00:00,39.36646755,3.57621635125,17.5228751636,0.0,4.71240779196,13.5549682428,5.57441518594,0.0,5.57441518594
 10/16  16:00:00,47.8226223467,3.7519894903,18.3529034339,0.0,7.18559832057,18.5321311015,6.47474117503,0.0,6.47474117503
 10/16  17:00:00,53.0411418227,3.59587678336,17.7497793477,0.0,8.38069375907,23.3147919321,8.5004746505,0.0,8.5004746505
 10/16  18:00:00,54.3933568596,3.29103919478,15.5537951727,0.0,10.6415932552,23.1212625696,9.96350438278,0.0,9.96350438278
 10/16  19:00:00,53.2420774734,2.75228251872,12.3392171074,0.0,12.3080778603,20.4854999863,9.51334138823,0.0,9.51334138823
 10/16  20:00:00,49.811769582,2.28148432556,9.81982830244,0.0,12.456681583,19.8967753704,8.72555614777,0.0,8.72555614777
 10/16  21:00:00,41.8247484435,1.85799940483,7.71979310662,0.0,9.18739968257,17.702556249,7.14998566685,0.0,7.14998566685
 10/16  22:00:00,32.3523720766,1.39650626662,5.64422243964,0.0,5.91811778209,14.0365255879,6.24965967776,0.0,6.24965967776
 10/16  23:00:00,24.3867070686,0.997994275058,3.97357849443,0.0,3.54045821811,10.5176760807,3.54868171047,0.0,3.54868171047
 10/16  24:00:00,19.1183404079,0.686348081026,2.72011358351,0.0,2.55330491699,7.80157382632,1.1853259891,0.0,1.1853259891
 10/17  01:00:00,17.5546708038,0.492891317506,1.93862535886,0.0,2.55330491699,7.21284921042,0.736302590742,0.0,0.736302590742
 10/17  02:00:00,16.6255213384,0.367816649265,1.42891286969,0.0,2.55330491699,6.91848690247,0.397857848857,0.0,0.397857848857
 10/17  03:00:00,16.1443841704,0.300821844773,1.16195166018,0.0,2.55330491699,6.7713057485,0.397869461099,0.0,0.397869461099
 10/17  04:00:00,18.0945543629,0.274960102268,1.06149014733,0.0,3.82705111198,7.57405300124,0.736582807631,0.0,0.736582807631
 10/17  05:00:00,22.848202909,0.317237676807,1.23424865704,0.0,6.02426329834,9.91545327661,3.33587668355,0.0,3.33587668355
 10/17  06:00:00,28.5825532518,0.401959161941,1.5656264347,0.0,6.51253267309,14.7454349813,10.9146665558,0.0,10.9146665558
 10/17  07:00:00,28.2435546495,0.463846089197,1.81694160314,0.0,6.01364874671,18.163451543,11.5940591045,0.0,11.5940591045
 10/17  08:00:00,27.1845194713,0.896566207757,3.05660352201,0.0,4.35151303671,18.8798367041,11.1417034085,0.0,11.1417034085
 10/17  09:00:00,27.9187428956,1.47396817682,6.03705681773,0.0,3.78894180059,16.6187760998,9.78461551874,0.0,9.78461551874
 10/17  10:00:00,30.1747013051,2.27489512257,10.4087149845,0.0,3.78894180059,13.7021493968,8.87989023151,0.0,8.87989023151
 10/17  11:00:00,34.2358451792,2.85727834573,13.7402944817,0.0,3.78894180059,13.8493305508,7.1835303174,0.0,7.1835303174
 10/17  12:00:00,36.0622972096,3.17807455273,15.5563915232,0.0,3.69398621738,13.6338449159,6.27880502987,0.0,6.27880502987
 10/17  13:00:00,37.1887926163,3.37819383126,16.7610510492,0.0,3.78894180059,13.2606059349,5.60026106423,0.0,5.60026106423
 10/17  14:00:00,38.4076947998,3.57554503881,17.9297831792,0.0,3.78894180059,13.1134247809,4.92171709858,0.0,4.92171709858
 10/17  15:00:00,40.9595157804,3.76370672745,18.9284330178,0.0,4.71240779196,13.5549682428,5.60026106423,0.0,5.60026106423
 10/17  16:00:00,49.9140411432,3.99066116118,20.2056505595,0.0,7.18559832057,18.5321311015,6.50498635176,0.0,6.50498635176
 10/17  17:00:00,55.3745926822,3.86626935951,19.812837631,0.0,8.38069375907,23.3147919321,8.54061824869,0.0,8.54061824869
 10/17  18:00:00,56.6221442125,3.58625536435,17.4873663561,0.0,10.6415932552,23.1212625696,10.0107968409,0.0,10.0107968409
 10/17  19:00:00,55.2915182276,3.05576328936,14.085177091,0.0,12.3080778603,20.4854999863,9.55843419716,0.0,9.55843419716
 10/17  20:00:00,52.2102978347,2.64239481807,11.8574460626,0.0,12.456681583,19.8967753704,8.76679957058,0.0,8.76679957058
 10/17  21:00:00,44.4515874635,2.26816847737,9.93646305402,0.0,9.18739968257,17.702556249,7.1835303174,0.0,7.1835303174
 10/17  22:00:00,34.920978267,1.8178027308,7.79153216578,0.0,5.91811778209,14.0365255879,6.27880502987,0.0,6.27880502987
 10/17  23:00:00,26.9424621017,1.43628199488,6.09104580772,0.0,3.54045821811,10.5176760807,3.56462916729,0.0,3.56462916729
 10/17  24:00:00,21.388595549,1.09316550352,4.58355130206,0.0,2.55330491699,7.80157382632,1.18972528753,0.0,1.18972528753
 10/18  01:00:00,19.5644659463,0.863984004871,3.577327814,0.0,2.55330491699,7.21284921042,0.738503425734,0.0,0.738503425734
 10/18  02:00:00,18.1006840372,0.646132119337,2.62576009836,0.0,2.55330491699,6.91848690247,0.398408288445,0.0,0.398408288445
 10/18  03:00:00,17.0551384725,0.475065855022,1.89846195197,0.0,2.55330491699,6.7713057485,0.398419981142,0.0,0.398419981142
 10/18  04:00:00,18.8078750196,0.411737137795,1.63803376858,0.0,3.82705111198,7.57405300124,0.738785591085,0.0,0.738785591085
 10/18  05:00:00,23.3710288423,0.418811835064,1.65550043204,0.0,6.02426329834,9.91545327661,3.35076082235,0.0,3.35076082235
 10/18  06:00:00,29.2015964961,0.519823644601,2.0668051964,0.0,6.51253267309,14.7454349813,10.9665118983,0.0,10.9665118983
 10/18  07:00:00,28.9881703477,0.60386202839,2.4215413622,0.0,6.01364874671,18.163451543,11.6492126575,0.0,11.6492126575
 10/18  08:00:00,28.1676543451,1.06786721206,3.86843739146,0.0,4.35151303671,18.8798367041,11.1946507389,0.0,11.1946507389
 10/18  09:00:00,29.3546070633,1.73027050943,7.21661865279,0.0,3.78894180059,16.6187760998,9.83094443199,0.0,9.83094443199
 10/18  10:00:00,31.4770980215,2.5213893306,11.4646174929,0.0,3.78894180059,13.7021493968,8.9218068673,0.0,8.9218068673
 10/18  11:00:00,35.7621298759,3.1184083433,15.0054491808,0.0,3.78894180059,13.8493305508,7.21717393297,0.0,7.21717393297
 10/18  12:00:00,37.6079672728,3.41571982499,16.8644163141,0.0,3.69398621738,13.6338449159,6.30803636799,0.0,6.30803636799
 10/18  13:00:00,38.9053425557,3.61976630676,18.2360285132,0.0,3.78894180059,13.2606059349,5.62618319425,0.0,5.62618319425
 10/18  14:00:00,40.8282610864,3.88585793801,20.0400365666,0.0,3.78894180059,13.1134247809,4.94433002052,0.0,4.94433002052
 10/18  15:00:00,43.5668034994,4.08543232433,21.21399514,0.0,4.71240779196,13.5549682428,5.62618319425,0.0,5.62618319425
 10/18  16:00:00,51.6310359985,4.21807850407,21.6952280719,0.0,7.18559832057,18.5321311015,6.53532075923,0.0,6.53532075923
 10/18  17:00:00,56.0288933921,3.98653446982,20.3468732305,0.0,8.38069375907,23.3147919321,8.58088028044,0.0,8.58088028044
 10/18  18:00:00,56.3029367094,3.56660929851,17.1878049188,0.0,10.6415932552,23.1212625696,10.0582288235,0.0,10.0582288235
 10/18  19:00:00,54.9900970816,3.034727298,13.8047919363,0.0,12.3080778603,20.4854999863,9.60366004104,0.0,9.60366004104
 10/18  20:00:00,52.2171737403,2.67857444838,11.8281423378,0.0,12.456681583,19.8967753704,8.80816467168,0.0,8.80816467168
 10/18  21:00:00,45.2598161953,2.41494488893,10.5979153743,0.0,9.18739968257,17.702556249,7.21717393297,0.0,7.21717393297
 10/18  22:00:00,36.0896863128,2.0190855632,8.75895737918,0.0,5.91811778209,14.0365255879,6.30803636799,0.0,6.30803636799
 10/18  23:00:00,27.8823733072,1.60600925174,6.86122975642,0.0,3.54045821811,10.5176760807,3.58062367305,0.0,3.58062367305
 10/18  24:00:00,22.1706648603,1.23706542078,5.22172069616,0.0,2.55330491699,7.80157382632,1.19413756498,0.0,1.19413756498
 10/19  01:00:00,20.2031970918,0.983994017425,4.09604894695,0.0,2.55330491699,7.21284921042,0.740710406811,0.0,0.740710406811
 10/19  02:00:00,18.6182605124,0.745816653686,3.04365203921,0.0,2.55330491699,6.91848690247,0.398960255598,0.0,0.398960255598
 10/19  03:00:00,17.4370308523,0.550027276751,2.20539291005,0.0,2.55330491699,6.7713057485,0.39897202549,0.0,0.39897202549
 10/19  04:00:00,18.9986305546,0.45184089635,1.78868554496,0.0,3.82705111198,7.57405300124,0.740994442047,0.0,0.740994442047
 10/19  05:00:00,23.5376141716,0.453908899521,1.78698869689,0.0,6.02426329834,9.91545327661,3.36568513112,0.0,3.36568513112
 10/19  06:00:00,29.3131835944,0.545623943802,2.15259199542,0.0,6.51253267309,14.7454349813,11.0184946408,0.0,11.0184946408
 10/19  07:00:00,29.0744950845,0.623777045981,2.48795108137,0.0,6.01364874671,18.163451543,11.7045121158,0.0,11.7045121158
 10/19  08:00:00,28.8167165991,1.17626377285,4.40910308468,0.0,4.35151303671,18.8798367041,11.2477381376,0.0,11.2477381376
 10/19  09:00:00,30.8698140374,1.96639091446,8.49570522184,0.0,3.78894180059,16.6187760998,9.87739590507,0.0,9.87739590507
 10/19  10:00:00,33.2108369478,2.77984254468,12.9399032052,0.0,3.78894180059,13.7021493968,8.96383439055,0.0,8.96383439055
 10/19  11:00:00,36.8515992191,3.28278396115,15.9305429061,0.0,3.78894180059,13.8493305508,7.25090655031,0.0,7.25090655031
 10/19  12:00:00,38.2790175839,3.52388194317,17.4273045071,0.0,3.69398621738,13.6338449159,6.33734503552,0.0,6.33734503552
 10/19  13:00:00,39.5053811897,3.71558910823,18.7402443456,0.0,3.78894180059,13.2606059349,5.65217389942,0.0,5.65217389942
 10/19  14:00:00,41.3564680461,3.98463002442,20.4694714399,0.0,3.78894180059,13.1134247809,4.96700276333,0.0,4.96700276333
 10/19  15:00:00,44.7104013335,4.28208088348,22.1609444149,0.0,4.71240779196,13.5549682428,5.65217389942,0.0,5.65217389942
 10/19  16:00:00,53.2053035969,4.48195403498,23.0056201394,0.0,7.18559832057,18.5321311015,6.56573541422,0.0,6.56573541422
 10/19  17:00:00,56.9986997131,4.18712971213,21.1160843093,0.0,8.38069375907,23.3147919321,8.62124882251,0.0,8.62124882251
 10/19  18:00:00,57.6951125741,3.81109708439,18.3354929975,0.0,10.6415932552,23.1212625696,10.1057862841,0.0,10.1057862841
 10/19  19:00:00,56.8634991311,3.32972663871,15.3831946452,0.0,12.3080778603,20.4854999863,9.64900552665,0.0,9.64900552665
 10/19  20:00:00,53.6766097605,2.89346093263,13.0726918738,0.0,12.456681583,19.8967753704,8.84963920121,0.0,8.84963920121
 10/19  21:00:00,45.7400401221,2.4834877303,11.0095964597,0.0,9.18739968257,17.702556249,7.25090655031,0.0,7.25090655031
 10/19  22:00:00,35.9065324878,1.98812684419,8.60676227319,0.0,5.91811778209,14.0365255879,6.33734503552,0.0,6.33734503552
 10/19  23:00:00,27.6356397087,1.56247188513,6.65803352453,0.0,3.54045821811,10.5176760807,3.59666049113,0.0,3.59666049113
 10/19  24:00:00,21.9420190329,1.19551110953,5.03462918002,0.0,2.55330491699,7.80157382632,1.1985615148,0.0,1.1985615148
 10/20  01:00:00,20.2218360188,0.982819187573,4.1158627038,0.0,2.55330491699,7.21284921042,0.742922882369,0.0,0.742922882369
 10/20  02:00:00,18.9999869206,0.808687754439,3.36250734668,0.0,2.55330491699,6.91848690247,0.399513587228,0.0,0.399513587228
 10/20  03:00:00,17.9697665119,0.643685972046,2.64446987438,0.0,2.55330491699,6.7713057485,0.399525430989,0.0,0.399525430989
 10/20  04:00:00,19.623026162,0.562979498401,2.3019425503,0.0,3.82705111198,7.57405300124,0.743208707338,0.0,0.743208707338
 10/20  05:00:00,24.1618577575,0.566063983081,2.2990771993,0.0,6.02426329834,9.91545327661,3.38064518983,0.0,3.38064518983
 10/20  06:00:00,29.9294467237,0.656488196452,2.65799087209,0.0,6.51253267309,14.7454349813,11.0705993858,0.0,11.0705993858
 10/20  07:00:00,29.5824998209,0.715674022953,2.9040588408,0.0,6.01364874671,18.163451543,11.759941103,0.0,11.759941103
