Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/21  19:00:00,242.509506029,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,256.289937679,245.784795381,9.34,1.16514229782
 11/21  20:00:00,219.256036148,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,276.903604713,266.398745503,9.34,1.16485920982
 11/21  21:00:00,193.861652748,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,290.326615709,282.134115709,8.1725,0.02
 11/21  22:00:00,137.367222766,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,270.572375918,264.737721495,4.67,1.16465442386
 11/21  23:00:00,81.4067146479,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942404253,0.0,2.335,1.16442404253
 11/21  24:00:00,117.180507829,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  01:00:00,85.8694173236,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  02:00:00,79.0205525135,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926530657,0.0,2.335,1.16426530657
 11/22  03:00:00,87.6353874686,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,16.1410721777,13.7860721777,2.335,0.02
 11/22  04:00:00,87.7689851215,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,16.4678137052,14.1128137052,2.335,0.02
 11/22  05:00:00,98.807255906,13.3602110619,0.0,0.0,3.49369000822,9.08398230582,26.4700979521,24.1150979521,2.335,0.02
 11/22  06:00:00,98.4429940325,13.3602110619,0.0,0.0,3.49369000822,9.08398230582,27.9544901191,24.4552509134,2.335,1.16423920566
 11/22  07:00:00,140.774530507,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,402.71754292,398.02754292,4.67,0.02
 11/22  08:00:00,143.016749972,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,369.222647746,363.388173072,4.67,1.16447467408
 11/22  09:00:00,212.567129516,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,332.894261925,324.701761925,8.1725,0.02
 11/22  10:00:00,237.489731308,30.9550033581,0.0,0.0,62.886420148,41.4019203762,298.468736638,286.796381552,10.5075,1.16485508626
 11/22  11:00:00,228.183068418,30.9550033581,0.0,0.0,62.886420148,41.4019203762,287.656559293,275.984122103,10.5075,1.16493719018
 11/22  12:00:00,259.074676447,30.9550033581,0.0,0.0,62.886420148,41.4019203762,268.760218257,257.087352415,10.5075,1.16536584228
 11/22  13:00:00,239.779216763,30.9550033581,0.0,0.0,62.886420148,41.4019203762,242.838622818,230.020192842,10.5075,2.31092997628
 11/22  14:00:00,237.760522351,30.9550033581,0.0,0.0,62.886420148,41.4019203762,227.957633176,216.2846519,10.5075,1.16548127572
 11/22  15:00:00,234.19016864,30.9550033581,0.0,0.0,62.886420148,41.4019203762,228.534591627,216.861892957,10.5075,1.16519867076
 11/22  16:00:00,230.96951285,30.9550033581,0.0,0.0,62.886420148,41.4019203762,224.736426266,213.063720325,10.5075,1.16520594059
 11/22  17:00:00,237.688898341,30.9550033581,0.0,0.0,62.886420148,41.4019203762,231.187495806,219.514954044,10.5075,1.16504176136
 11/22  18:00:00,244.14901119,30.9550033581,0.0,0.0,62.886420148,41.4019203762,239.181944005,227.509303431,10.5075,1.16514057378
 11/22  19:00:00,242.959559964,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,240.173439186,229.668321254,9.34,1.16511793155
 11/22  20:00:00,227.296944884,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,243.923321612,233.418381904,9.34,1.16493970865
 11/22  21:00:00,201.918495647,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,248.546583643,239.209297979,8.1725,1.16478566418
 11/22  22:00:00,144.387138225,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,223.797796224,217.96308832,4.67,1.16470790336
 11/22  23:00:00,84.9390426647,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/22  24:00:00,121.015424081,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934204709,0.0,2.335,1.16434204709
 11/23  01:00:00,88.9675499557,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  02:00:00,81.5498973116,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  03:00:00,80.3068973075,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555763496,0.0,1.75125,1.16430763496
 11/23  04:00:00,78.7757109476,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  05:00:00,93.1404259412,8.90680737459,0.0,0.0,3.49369000822,6.81298672936,15.1437179175,13.3724679175,1.75125,0.02
 11/23  06:00:00,96.7847260187,13.3602110619,0.0,0.0,3.49369000822,6.81298672936,24.7693786923,21.8538206809,1.75125,1.1643080114
 11/23  07:00:00,126.670490114,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,420.496618225,416.974118225,3.5025,0.02
 11/23  08:00:00,129.029945121,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,388.739098801,385.216598801,3.5025,0.02
 11/23  09:00:00,158.003384233,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,330.101822267,325.434855143,3.5025,1.16446712381
 11/23  10:00:00,131.271266298,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,296.599027108,293.076527108,3.5025,0.02
 11/23  11:00:00,166.216514135,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,258.579099786,250.409296611,7.005,1.1648031757
 11/23  12:00:00,196.837356674,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,236.011670762,227.841850346,7.005,1.16482041609
 11/23  13:00:00,204.042817685,30.9550033581,0.00721096192749,0.0,41.9242800987,36.8599292233,222.357252827,211.852267856,9.34,1.16498497046
 11/23  14:00:00,201.530351526,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,218.803085099,208.298194684,9.34,1.16489041451
 11/23  15:00:00,197.481828531,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,222.850152396,212.345221342,9.34,1.16493105437
 11/23  16:00:00,193.80733161,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,228.950736262,218.445898068,9.34,1.16483819375
 11/23  17:00:00,200.317721449,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,237.865335201,228.505335201,9.34,0.02
 11/23  18:00:00,178.378318575,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,284.782637949,276.612694422,7.005,1.16494352658
 11/23  19:00:00,184.340688547,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,321.139749122,315.304986202,4.67,1.16476292037
 11/23  20:00:00,164.146104348,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,346.686234709,340.851532421,4.67,1.1647022886
 11/23  21:00:00,155.437273199,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,367.177553488,362.487553488,4.67,0.02
 11/23  22:00:00,141.16054444,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,334.207280482,328.37272921,4.67,1.16455127212
 11/23  23:00:00,77.0523550439,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/23  24:00:00,112.880283208,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554378778,0.0,1.75125,1.16429378778
 11/24  01:00:00,92.6477333181,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,21.7690705009,19.4140705009,2.335,0.02
 11/24  02:00:00,86.5205101692,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,24.5489836397,22.1939836397,2.335,0.02
 11/24  03:00:00,90.8069519661,13.3602110619,0.0,0.0,3.49369000822,9.08398230582,42.7734108343,39.2741157429,2.335,1.16429509145
 11/24  04:00:00,91.2574487444,13.7263543999,0.0,0.0,3.49369000822,9.08398230582,42.9073563176,40.5523563176,2.335,0.02
 11/24  05:00:00,111.103655434,11.1143044492,0.0,0.0,3.49369000822,9.08398230582,33.0709214446,30.7159214446,2.335,0.02
 11/24  06:00:00,118.41167407,18.593546676,0.0,0.0,3.49369000822,9.08398230582,54.8303580321,52.4753580321,2.335,0.02
 11/24  07:00:00,156.739281634,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,486.775570821,480.941287947,4.67,1.16428287403
 11/24  08:00:00,151.525251782,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,438.239304783,433.549304783,4.67,0.02
 11/24  09:00:00,211.878186909,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,397.070233535,387.733063288,8.1725,1.16467024768
 11/24  10:00:00,235.937839707,30.9550033581,0.0,0.0,62.886420148,41.4019203762,352.339501668,340.667209446,10.5075,1.16479222144
 11/24  11:00:00,226.128455843,30.9550033581,0.0,0.0,62.886420148,41.4019203762,341.86302785,330.190380202,10.5075,1.16514764789
 11/24  12:00:00,256.929062279,30.9550033581,0.0,0.0,62.886420148,41.4019203762,324.190903493,312.517980754,10.5075,1.16542273881
 11/24  13:00:00,236.723669904,30.9550033581,0.0,0.0,62.886420148,41.4019203762,321.517263623,309.844230836,10.5075,1.16553278666
 11/24  14:00:00,233.461592168,30.9550033581,0.0,0.0,62.886420148,41.4019203762,314.640907166,301.822290498,10.5075,2.31111666829
 11/24  15:00:00,229.624342545,30.9550033581,0.0,0.0,62.886420148,41.4019203762,311.474949044,299.802206219,10.5075,1.16524282461
 11/24  16:00:00,226.209207223,30.9550033581,0.0,0.0,62.886420148,41.4019203762,308.286461908,296.613728994,10.5075,1.16523291374
 11/24  17:00:00,232.999166272,30.9550033581,0.0,0.0,62.886420148,41.4019203762,313.663922099,301.991345441,10.5075,1.16507665792
 11/24  18:00:00,239.748663096,30.9550033581,0.0,0.0,62.886420148,41.4019203762,324.131843165,312.459158291,10.5075,1.1651848743
 11/24  19:00:00,239.137677795,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,336.046773354,325.541628695,9.34,1.16514465931
 11/24  20:00:00,216.315111452,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,358.171106903,347.666172055,9.34,1.16493484774
 11/24  21:00:00,191.798819759,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,374.020013472,364.682733534,8.1725,1.16477993797
 11/24  22:00:00,136.35615656,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,364.020391101,358.185728974,4.67,1.16466212679
 11/24  23:00:00,79.0274612419,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/24  24:00:00,123.944313063,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,28.0534687604,25.6984687604,2.335,0.02
 11/25  01:00:00,90.6601973051,9.27295071261,0.0,0.0,3.49369000822,6.81298672936,33.8731666439,30.9574939485,1.75125,1.16442269539
 11/25  02:00:00,93.5656494122,18.593546676,0.0,0.0,3.49369000822,6.81298672936,62.7589378606,60.9876878606,1.75125,0.02
 11/25  03:00:00,94.6251642952,19.5303707974,0.0,0.0,3.49369000822,6.81298672936,68.0007673487,65.0851681202,1.75125,1.16434922856
 11/25  04:00:00,88.0879643698,13.0202471983,0.0,0.0,3.49369000822,6.81298672936,50.3315890253,48.5603390253,1.75125,0.02
 11/25  05:00:00,100.932400542,19.5303707974,0.0,0.0,3.49369000822,6.81298672936,81.0349151776,79.2636651776,1.75125,0.02
 11/25  06:00:00,100.728981447,19.5303707974,0.0,0.0,3.49369000822,6.81298672936,79.1711971424,76.2556148055,1.75125,1.16433233696
 11/25  07:00:00,125.877618582,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,566.455142713,562.932642713,3.5025,0.02
 11/25  08:00:00,127.932844765,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,519.633889992,514.966750469,3.5025,1.16463952337
 11/25  09:00:00,184.178925448,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,462.429339393,456.571839393,5.8375,0.02
 11/25  10:00:00,201.317987872,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,404.701448049,394.196635651,9.34,1.16481239841
 11/25  11:00:00,226.132257549,30.9550033581,0.0,0.0,62.886420148,41.4019203762,361.291138179,349.618656861,10.5075,1.16498131772
 11/25  12:00:00,256.95584768,30.9550033581,0.0,0.0,62.886420148,41.4019203762,331.337873368,319.665046263,10.5075,1.16532710522
 11/25  13:00:00,236.890464277,30.9550033581,0.0,0.0,62.886420148,41.4019203762,321.180576945,308.36231861,10.5075,2.31075833526
 11/25  14:00:00,233.582734682,30.9550033581,0.0,0.0,62.886420148,41.4019203762,306.6094137,294.936502059,10.5075,1.165411641
 11/25  15:00:00,229.709808811,30.9550033581,0.0,0.0,62.886420148,41.4019203762,298.090820237,286.418199671,10.5075,1.16512056585
 11/25  16:00:00,226.253785275,30.9550033581,0.0,0.0,62.886420148,41.4019203762,299.807210449,288.134482584,10.5075,1.16522786532
 11/25  17:00:00,232.996366773,30.9550033581,0.0,0.0,62.886420148,41.4019203762,307.839450501,296.166888766,10.5075,1.16506173426
 11/25  18:00:00,239.742654102,30.9550033581,0.0,0.0,62.886420148,41.4019203762,315.073063054,303.400424402,10.5075,1.1651386515
 11/25  19:00:00,225.386776075,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,341.827949281,331.345294258,8.1725,2.31015502343
 11/25  20:00:00,179.742189677,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,356.492190199,350.634690199,5.8375,0.02
 11/25  21:00:00,169.54398684,30.9550033581,0.0,0.0,20.9621400493,23.2339557645,363.084469195,356.082186956,5.8375,1.16478223834
 11/25  22:00:00,126.913045804,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,336.486514604,331.819313301,3.5025,1.1647013029
 11/25  23:00:00,76.9336298178,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/25  24:00:00,112.828296931,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570595199,0.0,1.75125,1.16445595199
 11/26  01:00:00,90.4489250005,8.90680737459,0.0,0.0,3.49369000822,6.81298672936,21.2296531734,19.4584031734,1.75125,0.02
 11/26  02:00:00,88.9497698253,13.7263543999,0.0,0.0,3.49369000822,6.81298672936,37.9732384974,35.0576532913,1.75125,1.16433520601
 11/26  03:00:00,89.0098560902,13.7263543999,0.0,0.0,3.49369000822,6.81298672936,38.7649726317,36.9937226317,1.75125,0.02
 11/26  04:00:00,88.0143361195,12.7424427486,0.0,0.0,3.49369000822,6.81298672936,31.6507689473,29.8795189473,1.75125,0.02
 11/26  05:00:00,100.762783899,19.0694946788,0.0,0.0,3.49369000822,6.81298672936,54.3986285311,51.4830727753,1.75125,1.16430575577
 11/26  06:00:00,99.8018444445,18.3954031229,0.0,0.0,3.49369000822,6.81298672936,53.8600499475,52.0887999475,1.75125,0.02
 11/26  07:00:00,125.975882787,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,542.201828312,538.679328312,3.5025,0.02
 11/26  08:00:00,128.113676424,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,515.702143709,511.035255978,3.5025,1.16438773136
 11/26  09:00:00,156.757575398,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,451.564819368,448.042319368,3.5025,0.02
 11/26  10:00:00,129.246228756,30.9550033581,0.0,0.0,6.98738001645,14.1499734587,421.349751222,416.682746089,3.5025,1.16450513305
 11/26  11:00:00,164.014426028,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,375.68201599,368.65701599,7.005,0.02
 11/26  12:00:00,195.372687703,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,365.819251938,357.649445586,7.005,1.16480635114
 11/26  13:00:00,202.536317381,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,340.921909489,330.416952821,9.34,1.16495666755
 11/26  14:00:00,199.776629007,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,330.26516108,319.760293244,9.34,1.1648678361
 11/26  15:00:00,195.946098579,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,323.477741139,312.972817493,9.34,1.1649236465
 11/26  16:00:00,192.484191873,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,324.826485616,314.321653476,9.34,1.16483213999
 11/26  17:00:00,199.284901164,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,328.158990057,317.653986503,9.34,1.16500355401
 11/26  18:00:00,177.576624319,30.9550033581,0.0,0.0,27.9495200658,27.7759469175,388.417535703,380.247713108,7.005,1.16482259426
 11/26  19:00:00,184.065002874,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,416.091767275,411.401767275,4.67,0.02
 11/26  20:00:00,163.932025048,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,426.558700533,420.723952457,4.67,1.16474807563
 11/26  21:00:00,155.151649501,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,459.837635177,454.00301273,4.67,1.16462244709
 11/26  22:00:00,141.015483418,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,436.270390236,431.580390236,4.67,0.02
 11/26  23:00:00,76.5764599539,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565480666,0.0,1.75125,1.16440480666
 11/26  24:00:00,121.691769929,8.96783126426,0.0,0.0,3.49369000822,6.81298672936,27.6798051105,25.9085551105,1.75125,0.02
 11/27  01:00:00,99.9795623684,16.4894603738,0.0,0.0,3.49369000822,9.08398230582,54.135314886,51.780314886,2.335,0.02
 11/27  02:00:00,94.6794564126,17.4736508856,0.0,0.0,3.49369000822,9.08398230582,57.0040710428,54.6490710428,2.335,0.02
 11/27  03:00:00,92.3629574387,15.0769671101,0.0,0.0,3.49369000822,9.08398230582,56.7072248501,53.20792796,2.335,1.16429689015
 11/27  04:00:00,96.4230114034,19.5303707974,0.0,0.0,3.49369000822,9.08398230582,71.7992048135,69.4442048135,2.335,0.02
 11/27  05:00:00,101.149076897,17.4736508856,0.0,0.0,3.49369000822,9.08398230582,66.031225527,63.676225527,2.335,0.02
 11/27  06:00:00,98.4925053765,15.0769671101,0.0,0.0,3.49369000822,9.08398230582,66.0125183034,62.5132484559,2.335,1.16426984748
 11/27  07:00:00,139.836302755,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,565.093353723,560.403353723,4.67,0.02
 11/27  08:00:00,142.152472587,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,517.796951358,511.96250644,4.67,1.16444491828
 11/27  09:00:00,211.654265139,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,449.665470352,441.472970352,8.1725,0.02
 11/27  10:00:00,235.880089942,30.9550033581,0.0,0.0,62.886420148,41.4019203762,364.070062286,352.397721849,10.5075,1.16484043689
 11/27  11:00:00,226.170312756,30.9550033581,0.0,0.0,62.886420148,41.4019203762,309.716977553,298.044542842,10.5075,1.16493471162
 11/27  12:00:00,256.999266102,30.9550033581,0.0,0.0,62.886420148,41.4019203762,275.521677203,263.848796375,10.5075,1.16538082735
 11/27  13:00:00,237.198253848,30.9550033581,0.0,0.0,62.886420148,41.4019203762,261.61203655,248.793538367,10.5075,2.31099818305
 11/27  14:00:00,234.163342998,30.9550033581,0.0,0.0,62.886420148,41.4019203762,240.744261521,229.071228303,10.5075,1.16553321824
 11/27  15:00:00,230.373790153,30.9550033581,0.0,0.0,62.886420148,41.4019203762,232.453011038,220.780253102,10.5075,1.16525793649
 11/27  16:00:00,226.965820244,30.9550033581,0.0,0.0,62.886420148,41.4019203762,227.326217596,215.65368994,10.5075,1.16502765563
 11/27  17:00:00,233.430882996,30.9550033581,0.0,0.0,62.886420148,41.4019203762,241.015129327,229.342507929,10.5075,1.16512139778
 11/27  18:00:00,239.975640234,30.9550033581,0.0,0.0,62.886420148,41.4019203762,253.886809146,241.068995941,10.5075,2.31031320458
 11/27  19:00:00,239.293412339,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,271.291228743,260.786225941,9.34,1.16500280215
 11/27  20:00:00,223.140457524,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,290.668867762,281.308867762,9.34,0.02
 11/27  21:00:00,198.204817731,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,320.366282113,311.028875508,8.1725,1.16490660553
 11/27  22:00:00,141.228991129,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,309.485682762,303.650999693,4.67,1.16468306836
 11/27  23:00:00,79.3881762257,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/27  24:00:00,115.159670571,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929816696,0.0,2.335,1.16429816696
 11/28  01:00:00,92.791656098,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,23.4388537483,21.0838537483,2.335,0.02
 11/28  02:00:00,91.2386933374,13.7263543999,0.0,0.0,3.49369000822,9.08398230582,43.1260160318,40.7710160318,2.335,0.02
 11/28  03:00:00,93.8775208416,16.3308110396,0.0,0.0,3.49369000822,9.08398230582,48.5407431306,45.0414443515,2.335,1.16429877916
 11/28  04:00:00,91.3357753669,13.8077724362,0.0,0.0,3.49369000822,9.08398230582,38.8874853691,36.5324853691,2.335,0.02
 11/28  05:00:00,119.129837447,19.3472991284,0.0,0.0,3.49369000822,9.08398230582,65.9507124836,63.5957124836,2.335,0.02
 11/28  06:00:00,118.52957832,18.6086185601,0.0,0.0,3.49369000822,9.08398230582,65.3895807022,61.8902988029,2.335,1.16428189925
 11/28  07:00:00,156.707515257,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,517.891172312,513.201172312,4.67,0.02
 11/28  08:00:00,151.48650855,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,467.63682841,462.94682841,4.67,0.02
 11/28  09:00:00,211.862537473,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,412.396053494,403.058871742,8.1725,1.16468175179
 11/28  10:00:00,235.997374537,30.9550033581,0.0,0.0,62.886420148,41.4019203762,342.313009404,330.640735692,10.5075,1.16477371167
 11/28  11:00:00,226.416924922,30.9550033581,0.0,0.0,62.886420148,41.4019203762,287.807895527,276.135293346,10.5075,1.16510218084
 11/28  12:00:00,257.75840149,30.9550033581,0.0,0.0,62.886420148,41.4019203762,237.852817776,226.179997742,10.5075,1.16532003426
 11/28  13:00:00,240.21273578,30.9550033581,0.0,0.0,62.886420148,41.4019203762,200.554010477,187.735461,10.5075,2.3110494766
 11/28  14:00:00,240.197545233,30.9550033581,0.187249341031,0.0,62.886420148,41.4019203762,170.290960598,158.617981037,10.5075,1.16547956163
 11/28  15:00:00,238.606377055,30.9550033581,0.537517676513,0.0,62.886420148,41.4019203762,152.414795437,140.742089372,10.5075,1.16520606525
 11/28  16:00:00,237.021912405,30.9550033581,0.706019810659,0.0,62.886420148,41.4019203762,144.770032178,133.097305532,10.5075,1.16522664574
 11/28  17:00:00,244.795442058,30.9550033581,0.60167811192,0.0,62.886420148,41.4019203762,156.535274971,144.862701552,10.5075,1.16507341908
 11/28  18:00:00,251.000124966,30.9550033581,0.381217096746,0.0,62.886420148,41.4019203762,177.78239512,166.10970793,10.5075,1.16518718956
 11/28  19:00:00,248.257001849,30.9550033581,0.0509656623183,0.0,41.9242800987,36.8599292233,191.605500888,179.955362638,9.34,2.31013825013
 11/28  20:00:00,227.705554102,30.9550033581,0.138177306879,0.0,41.9242800987,36.8599292233,184.287335575,174.927335575,9.34,0.02
 11/28  21:00:00,202.862541845,30.9550033581,0.0191548694225,0.0,34.9369000822,32.3179380704,176.917966331,167.580601256,8.1725,1.16486507463
 11/28  22:00:00,146.899317388,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,130.261582401,124.426938082,4.67,1.16464431922
 11/28  23:00:00,90.6877693704,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/28  24:00:00,123.845629744,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934698122,0.0,2.335,1.16434698122
 11/29  01:00:00,93.0276812651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  02:00:00,84.533706934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  03:00:00,82.891191903,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926137145,0.0,2.335,1.16426137145
 11/29  04:00:00,81.2857836603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  05:00:00,86.7469225589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  06:00:00,85.5400346987,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992313471,0.0,2.335,1.1642313471
 11/29  07:00:00,141.377208882,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,336.370183682,331.680183682,4.67,0.02
 11/29  08:00:00,147.009631847,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,309.101209399,304.411209399,4.67,0.02
 11/29  09:00:00,213.005695214,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,271.100427271,261.763279838,8.1725,1.16464743314
 11/29  10:00:00,237.659623854,30.9550033581,0.0136825558911,0.0,62.886420148,41.4019203762,227.248347235,215.575911451,10.5075,1.16493578459
 11/29  11:00:00,228.650577203,30.9550033581,0.0,0.0,62.886420148,41.4019203762,198.067801955,186.395228945,10.5075,1.16507300933
 11/29  12:00:00,259.714292722,30.9550033581,0.291190387471,0.0,62.886420148,41.4019203762,176.553616304,164.880822441,10.5075,1.16529386278
 11/29  13:00:00,240.224914473,30.9550033581,0.385731981357,0.0,62.886420148,41.4019203762,179.508120761,166.689781629,10.5075,2.31083913205
 11/29  14:00:00,237.415616826,30.9550033581,0.419421982131,0.0,62.886420148,41.4019203762,180.012568189,168.339607271,10.5075,1.16546091817
 11/29  15:00:00,233.647919476,30.9550033581,0.465567729815,0.0,62.886420148,41.4019203762,177.956139305,166.283450535,10.5075,1.16518877006
 11/29  16:00:00,230.271543035,30.9550033581,0.316136723905,0.0,62.886420148,41.4019203762,190.591861258,178.919149725,10.5075,1.16521153292
 11/29  17:00:00,236.912498211,30.9550033581,0.0,0.0,62.886420148,41.4019203762,236.563534955,224.890974758,10.5075,1.16506019724
 11/29  18:00:00,241.245219357,30.9550033581,0.0,0.0,62.886420148,41.4019203762,269.434326676,257.76165028,10.5075,1.16517639614
 11/29  19:00:00,239.334161586,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,292.887363551,281.237238895,9.34,2.31012465566
 11/29  20:00:00,222.909907677,30.9550033581,0.0,0.0,41.9242800987,36.8599292233,311.717481331,302.357481331,9.34,0.02
 11/29  21:00:00,198.105451567,30.9550033581,0.0,0.0,34.9369000822,32.3179380704,323.943460624,314.606000833,8.1725,1.16495979133
 11/29  22:00:00,141.174371558,30.9550033581,0.0,0.0,13.9747600329,18.6919646116,308.434039239,302.599398837,4.67,1.164640402
 11/29  23:00:00,79.3258566222,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/29  24:00:00,115.160377966,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934373598,0.0,2.335,1.16434373598
 11/30  01:00:00,92.5718282852,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,22.45559416,20.10059416,2.335,0.02
 11/30  02:00:00,86.5065446938,8.90680737459,0.0,0.0,3.49369000822,9.08398230582,25.2907525026,22.9357525026,2.335,0.02
 11/30  03:00:00,90.8656995518,13.4517468964,0.0,0.0,3.49369000822,9.08398230582,44.1231692026,40.6239104436,2.335,1.164258759
 11/30  04:00:00,91.4008373436,13.9094260689,0.0,0.0,3.49369000822,9.08398230582,46.3513282032,43.9963282032,2.335,0.02
