Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/24  07:00:00,26.391875389,2.16838526701,0.0,0.0,3.71167865564,18.077,24.2892767509,2.1167563927,21.0077,1.16482035821
 09/24  08:00:00,20.798064163,2.16838526701,0.0,0.0,3.71167865564,13.077,16.5321316313,0.361554002818,15.0055,1.16507762849
 09/24  09:00:00,20.8648983482,2.16838526701,0.0,0.0,3.71167865564,13.077,16.1705839071,0.0,15.0055,1.16508390707
 09/24  10:00:00,26.0963023275,2.16838526701,0.173327329147,0.0,3.71167865564,18.077,35.9002419603,0.0,33.0121,2.88814196031
 09/24  11:00:00,28.0675575087,2.16838526701,0.996658375449,0.0,3.71167865564,18.077,43.9765748542,0.0,40.51485,3.46172485421
 09/24  12:00:00,28.0058144628,2.16838526701,1.71464088259,0.0,3.71167865564,18.077,38.3263709778,0.0,36.0132,2.31317097778
 09/24  13:00:00,28.3187799696,2.16838526701,2.26858488686,0.0,3.71167865564,18.077,34.3975132863,0.0,31.51155,2.88596328627
 09/24  14:00:00,23.2870099181,2.16838526701,2.21815180313,0.0,3.71167865564,13.077,22.7465025962,0.0,21.0077,1.73880259617
 09/24  15:00:00,23.4365521076,2.16838526701,2.36157699074,0.0,3.71167865564,13.077,21.818656762,0.0,19.50715,2.31150676204
 09/24  16:00:00,23.4088254876,2.16838526701,2.41374040195,0.0,3.71167865564,13.077,24.2470842009,0.0,22.50825,1.7388342009
 09/24  17:00:00,28.9018329441,2.16838526701,2.90652227648,0.0,3.71167865564,18.077,28.3958167335,0.0,25.50935,2.8864667335
 09/24  18:00:00,28.8560249817,2.16838526701,2.86827569939,0.0,3.71167865564,18.077,28.397363578,0.0,25.50935,2.88801357799
 09/24  19:00:00,29.9934049772,2.16838526701,1.94980444104,0.0,3.71167865564,18.077,28.9710466563,0.0,25.50935,3.46169665628
 09/24  20:00:00,24.8157014253,2.16838526701,1.18525310955,0.0,3.71167865564,13.077,24.8212529614,0.0,22.50825,2.31300296144
 09/24  21:00:00,24.1243467403,2.16838526701,0.622364918908,0.0,3.71167865564,13.077,24.4688401746,0.0,21.0077,3.46114017462
 09/24  22:00:00,23.4333965684,2.16838526701,0.0850965161857,0.0,3.71167865564,13.077,20.3195174602,0.0,18.0066,2.31291746017
 09/24  23:00:00,24.4934304307,2.16838526701,0.0,0.0,3.71167865564,13.077,4.16630927963,0.0,3.0011,1.16520927963
 09/24  24:00:00,14.0666967479,2.16838526701,0.0,0.0,1.85583932782,5.577,4.76338252626,0.024097405882,3.0011,1.73818512037
 09/25  01:00:00,9.7910301683,0.0,0.0,0.0,0.618613109274,5.0,3.59319590479,0.0,3.0011,0.592095904792
 09/25  02:00:00,9.81084866047,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  03:00:00,9.81925323603,0.0,0.0,0.0,0.618613109274,5.0,3.59315750787,0.0,3.0011,0.592057507866
 09/25  04:00:00,9.99222810914,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/25  05:00:00,13.9840722273,2.16838526701,0.00978229425558,0.0,1.85583932782,5.577,5.30156980801,0.207856376545,4.50165,0.592063431464
 09/25  06:00:00,28.4381997619,2.16838526701,0.00600021736589,0.0,3.71167865564,18.077,14.6697412154,0.0,13.50495,1.16479121536
 09/25  07:00:00,26.4931068102,2.16838526701,0.00993597832907,0.0,3.71167865564,18.077,24.4709713007,0.0,21.0077,3.46327130073
 09/25  08:00:00,20.8497506359,2.16838526701,0.0,0.0,3.71167865564,13.077,18.4671669265,0.0,15.0055,3.46166692651
 09/25  09:00:00,20.8670025189,2.16838526701,0.0,0.0,3.71167865564,13.077,17.8925277037,0.0,15.0055,2.88702770368
 09/25  10:00:00,25.8978541083,2.16838526701,0.0,0.0,3.71167865564,18.077,35.898546621,0.0,33.0121,2.88644662103
 09/25  11:00:00,27.8668184104,2.16838526701,0.796154255313,0.0,3.71167865564,18.077,43.4021798677,0.0,40.51485,2.8873298677
 09/25  12:00:00,28.2249196611,2.16838526701,1.92169859757,0.0,3.71167865564,18.077,38.3264503834,0.0,36.0132,2.31325038339
 09/25  13:00:00,28.4066541069,2.16838526701,2.35572575662,0.0,3.71167865564,18.077,33.8236715177,0.0,31.51155,2.3121215177
 09/25  14:00:00,22.7916596939,2.16838526701,1.73783842639,0.0,3.71167865564,13.077,22.746081245,0.0,21.0077,1.73838124499
 09/25  15:00:00,22.4665709464,2.16838526701,1.41815720864,0.0,3.71167865564,13.077,21.8188206902,0.0,19.50715,2.31167069022
 09/25  16:00:00,22.2301938585,2.16838526701,1.25047069795,0.0,3.71167865564,13.077,24.2463483173,0.0,22.50825,1.73809831732
 09/25  17:00:00,27.3076254696,2.16838526701,1.37947463863,0.0,3.71167865564,18.077,28.3955814593,0.0,25.50935,2.88623145932
 09/25  18:00:00,26.9544782288,2.16838526701,1.04691577016,0.0,3.71167865564,18.077,28.9718892291,0.0,25.50935,3.46253922914
 09/25  19:00:00,28.4595123073,2.16838526701,0.517366840223,0.0,3.71167865564,18.077,28.9729797393,0.0,25.50935,3.46362973931
 09/25  20:00:00,23.5318254236,2.16838526701,0.0,0.0,3.71167865564,13.077,25.9694846197,0.0,22.50825,3.46123461973
 09/25  21:00:00,23.4404525846,2.16838526701,0.0,0.0,3.71167865564,13.077,24.4695020801,0.0,21.0077,3.46180208005
 09/25  22:00:00,23.3187925052,2.16838526701,0.0,0.0,3.71167865564,13.077,20.8932308949,0.0,18.0066,2.88663089487
 09/25  23:00:00,24.4495435868,2.16838526701,0.0,0.0,3.71167865564,13.077,4.7620230582,0.0227914078184,3.0011,1.73813165038
 09/25  24:00:00,14.0099670702,2.16838526701,0.0,0.0,1.85583932782,5.577,4.55730074584,0.391063063367,3.0011,1.16513768247
 09/26  01:00:00,9.75713415591,0.0,0.0,0.0,0.618613109274,5.0,3.59316694017,0.0,3.0011,0.592066940171
 09/26  02:00:00,9.78909046874,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  03:00:00,9.80903129408,0.0,0.0,0.0,0.618613109274,5.0,3.59317285172,0.0,3.0011,0.592072851718
 09/26  04:00:00,10.5439217601,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/26  05:00:00,14.5183652059,2.16838526701,0.0,0.0,1.85583932782,5.577,6.21753064196,1.69588064196,4.50165,0.02
 09/26  06:00:00,28.6793929595,2.16838526701,0.0,0.0,3.71167865564,18.077,14.6700381789,0.0,13.50495,1.16508817887
 09/26  07:00:00,26.4922808427,2.16838526701,0.00657384185425,0.0,3.71167865564,18.077,25.0442935885,0.0,21.0077,4.03659358848
 09/26  08:00:00,20.8699990902,2.16838526701,0.0,0.0,3.71167865564,13.077,18.4675388012,0.0,15.0055,3.46203880116
 09/26  09:00:00,20.9042826216,2.16838526701,0.0,0.0,3.71167865564,13.077,17.8926738829,0.0,15.0055,2.88717388291
 09/26  10:00:00,25.9269940428,2.16838526701,0.0,0.0,3.71167865564,18.077,35.3252475184,0.0,33.0121,2.31314751838
 09/26  11:00:00,27.4875522592,2.16838526701,0.445959517005,0.0,3.71167865564,18.077,43.4021809257,0.0,40.51485,2.88733092573
 09/26  12:00:00,27.742669635,2.16838526701,1.48806298117,0.0,3.71167865564,18.077,38.8996595909,0.0,36.0132,2.88645959093
 09/26  13:00:00,28.0235465695,2.16838526701,1.98717820304,0.0,3.71167865564,18.077,33.824180491,0.0,31.51155,2.31263049097
 09/26  14:00:00,22.8380441865,2.16838526701,1.78701633197,0.0,3.71167865564,13.077,22.7467322671,0.0,21.0077,1.73903226714
 09/26  15:00:00,22.8511176224,2.16838526701,1.7903605972,0.0,3.71167865564,13.077,21.8186652522,0.0,19.50715,2.31151525218
 09/26  16:00:00,23.2189024917,2.16838526701,2.18825701172,0.0,3.71167865564,13.077,24.2468604519,0.0,22.50825,1.73861045188
 09/26  17:00:00,29.3391926367,2.16838526701,3.33456861846,0.0,3.71167865564,18.077,28.3958804514,0.0,25.50935,2.88653045141
 09/26  18:00:00,29.2208383603,2.16838526701,3.22159932422,0.0,3.71167865564,18.077,28.9717740446,0.0,25.50935,3.46242404457
 09/26  19:00:00,30.2716819264,2.16838526701,2.39183050012,0.0,3.71167865564,18.077,28.9728409129,0.0,25.50935,3.46349091288
 09/26  20:00:00,25.0931811487,2.16838526701,1.60081875277,0.0,3.71167865564,13.077,25.969728805,0.0,22.50825,3.46147880501
 09/26  21:00:00,24.4817948368,2.16838526701,1.06863007832,0.0,3.71167865564,13.077,24.4697572483,0.0,21.0077,3.46205724828
 09/26  22:00:00,23.8694828754,2.16838526701,0.48063680293,0.0,3.71167865564,13.077,20.8933964222,0.0,18.0066,2.88679642219
 09/26  23:00:00,24.5491247261,2.16838526701,0.0277262818604,0.0,3.71167865564,13.077,4.73926936007,0.0,3.0011,1.73816936007
 09/26  24:00:00,14.1035474739,2.16838526701,0.0,0.0,1.85583932782,5.577,4.1879736556,0.0217059080546,3.0011,1.16516774755
 09/27  01:00:00,9.83426543002,0.0,0.0,0.0,0.618613109274,5.0,3.59318155768,0.0,3.0011,0.592081557678
 09/27  02:00:00,9.85787286114,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  03:00:00,9.86621059553,0.0,0.0,0.0,0.618613109274,5.0,3.593187446,0.0,3.0011,0.592087446004
 09/27  04:00:00,10.0350521963,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/27  05:00:00,14.0218278935,2.16838526701,0.015028693008,0.0,1.85583932782,5.577,4.66228695521,0.14063695521,4.50165,0.02
 09/27  06:00:00,28.483886884,2.16838526701,0.00959751535836,0.0,3.71167865564,18.077,14.6700712459,0.0,13.50495,1.16512124592
 09/27  07:00:00,26.5513037605,2.16838526701,0.00721142741941,0.0,3.71167865564,18.077,25.0443859077,0.0,21.0077,4.03668590774
 09/27  08:00:00,21.0169448181,2.16838526701,0.0725823008899,0.0,3.71167865564,13.077,18.4683139399,0.0,15.0055,3.46281393988
 09/27  09:00:00,22.0007384111,2.16838526701,0.985405311071,0.0,3.71167865564,13.077,17.8929354547,0.0,15.0055,2.88743545467
 09/27  10:00:00,28.4845170046,2.16838526701,2.41813946158,0.0,3.71167865564,18.077,35.3254004724,0.0,33.0121,2.31330047239
 09/27  11:00:00,32.8399065067,2.16838526701,5.62806188312,0.0,3.71167865564,18.077,43.9752443179,0.0,40.51485,3.4603943179
 09/27  12:00:00,34.4101636816,2.16838526701,7.94865605765,0.0,3.71167865564,18.077,38.3264831352,0.0,36.0132,2.31328313524
 09/27  13:00:00,35.0359206127,2.16838526701,8.88564461693,0.0,3.71167865564,18.077,33.8240460268,0.0,31.51155,2.31249602682
 09/27  14:00:00,29.1367092257,2.16838526701,7.97553100652,0.0,3.71167865564,13.077,22.7464975365,0.0,21.0077,1.73879753654
 09/27  15:00:00,29.1157938128,2.16838526701,7.9477577578,0.0,3.71167865564,13.077,21.8190891883,0.0,19.50715,2.31193918834
 09/27  16:00:00,29.2339252328,2.16838526701,8.06693705555,0.0,3.71167865564,13.077,24.2471568785,0.0,22.50825,1.73890687851
 09/27  17:00:00,35.2461551956,2.16838526701,9.09711970206,0.0,3.71167865564,18.077,28.3957851156,0.0,25.50935,2.8864351156
 09/27  18:00:00,34.8192045997,2.16838526701,8.72436928342,0.0,3.71167865564,18.077,28.9720257696,0.0,25.50935,3.46267576962
 09/27  19:00:00,35.5041411301,2.16838526701,7.33276965851,0.0,3.71167865564,18.077,29.5465964697,0.0,25.50935,4.03724646974
 09/27  20:00:00,29.2881633891,2.16838526701,5.52200149903,0.0,3.71167865564,13.077,25.3960815067,0.0,22.50825,2.88783150672
 09/27  21:00:00,28.4563147693,2.16838526701,4.79939385262,0.0,3.71167865564,13.077,24.4693736957,0.0,21.0077,3.46167369573
 09/27  22:00:00,27.3566917856,2.16838526701,3.84942057781,0.0,3.71167865564,13.077,20.8934057858,0.0,18.0066,2.8868057858
 09/27  23:00:00,27.2650967889,2.16838526701,2.61449343546,0.0,3.71167865564,13.077,4.73911026899,0.0,3.0011,1.73801026899
 09/27  24:00:00,15.5864588481,2.16838526701,1.3291122248,0.0,1.85583932782,5.577,4.73881492178,0.0,3.0011,1.73771492178
 09/28  01:00:00,9.94366212051,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  02:00:00,9.95501314464,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  03:00:00,9.95971194455,0.0,0.0,0.0,0.618613109274,5.0,3.59315477247,0.0,3.0011,0.592054772468
 09/28  04:00:00,10.137280511,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/28  05:00:00,14.4179550113,2.16838526701,0.278934104546,0.0,1.85583932782,5.577,5.09371070181,0.0,4.50165,0.592060701807
 09/28  06:00:00,30.0391347697,2.16838526701,1.41513647502,0.0,3.71167865564,18.077,14.6698570786,0.0,13.50495,1.16490707861
 09/28  07:00:00,29.4227562794,2.16838526701,2.73882534774,0.0,3.71167865564,18.077,24.470548933,0.0,21.0077,3.46284893295
 09/28  08:00:00,24.2460823865,2.16838526701,3.17344201811,0.0,3.71167865564,13.077,18.4678825384,0.0,15.0055,3.46238253844
 09/28  09:00:00,25.0559038278,2.16838526701,3.96330278991,0.0,3.71167865564,13.077,17.892789804,0.0,15.0055,2.88728980397
 09/28  10:00:00,32.307467868,2.16838526701,6.19384679443,0.0,3.71167865564,18.077,35.8984120504,0.0,33.0121,2.88631205045
 09/28  11:00:00,35.8059273886,2.16838526701,8.57049902719,0.0,3.71167865564,18.077,43.4021885161,0.0,40.51485,2.88733851608
 09/28  12:00:00,36.6619681597,2.16838526701,10.1761172142,0.0,3.71167865564,18.077,38.3262793654,0.0,36.0132,2.31307936536
 09/28  13:00:00,36.7288013944,2.16838526701,10.5672323109,0.0,3.71167865564,18.077,33.8241478211,0.0,31.51155,2.31259782109
 09/28  14:00:00,30.6542922595,2.16838526701,9.48494118034,0.0,3.71167865564,13.077,23.3193182797,0.0,21.0077,2.31161827968
 09/28  15:00:00,30.0664973451,2.16838526701,8.89506736874,0.0,3.71167865564,13.077,21.2452417685,0.0,19.50715,1.73809176851
 09/28  16:00:00,29.9134650212,2.16838526701,8.74228581792,0.0,3.71167865564,13.077,24.8201416701,0.0,22.50825,2.31189167013
 09/28  17:00:00,35.8431510901,2.16838526701,9.67609771665,0.0,3.71167865564,18.077,27.8226203262,0.0,25.50935,2.31327032625
 09/28  18:00:00,35.3674188427,2.16838526701,9.2119373249,0.0,3.71167865564,18.077,28.9720004988,0.0,25.50935,3.46265049877
 09/28  19:00:00,36.4724226445,2.16838526701,8.23729403947,0.0,3.71167865564,18.077,29.5467729367,0.0,25.50935,4.03742293674
 09/28  20:00:00,30.187151924,2.16838526701,6.39549246748,0.0,3.71167865564,13.077,25.3960666886,0.0,22.50825,2.8878166886
 09/28  21:00:00,29.3987119737,2.16838526701,5.73122085524,0.0,3.71167865564,13.077,25.0431962967,0.0,21.0077,4.03549629671
 09/28  22:00:00,28.4105143878,2.16838526701,4.88861247504,0.0,3.71167865564,13.077,20.8933042774,0.0,18.0066,2.88670427745
 09/28  23:00:00,28.3087509859,2.16838526701,3.64336637916,0.0,3.71167865564,13.077,4.73912460247,0.0,3.0011,1.73802460247
 09/28  24:00:00,15.9570565458,2.16838526701,1.67465702595,0.0,1.85583932782,5.577,4.16635770983,0.0,3.0011,1.16525770983
 09/29  01:00:00,9.95797068258,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  02:00:00,9.961726374,0.0,0.0,0.0,0.618613109274,5.0,3.59318584075,0.0,3.0011,0.592085840751
 09/29  03:00:00,9.96294698257,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/29  04:00:00,10.8037461059,0.0,0.0,0.0,0.618613109274,5.0,3.59319172228,0.0,3.0011,0.592091722282
 09/29  05:00:00,15.5806713459,2.16838526701,0.77009115703,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 09/29  06:00:00,30.6219546849,2.16838526701,1.67960509574,0.0,3.71167865564,18.077,14.6699569237,0.0,13.50495,1.16500692373
 09/29  07:00:00,28.9307680653,2.16838526701,2.25944933676,0.0,3.71167865564,18.077,25.0440585581,0.0,21.0077,4.03635855812
 09/29  08:00:00,23.5371453849,2.16838526701,2.48292318517,0.0,3.71167865564,13.077,18.4681049655,0.0,15.0055,3.46260496548
 09/29  09:00:00,24.5108746739,2.16838526701,3.42466099449,0.0,3.71167865564,13.077,17.8929714909,0.0,15.0055,2.88747149091
 09/29  10:00:00,31.7554523405,2.16838526701,5.6436064152,0.0,3.71167865564,18.077,35.325385802,0.0,33.0121,2.31328580196
 09/29  11:00:00,34.735451941,2.16838526701,7.50673712034,0.0,3.71167865564,18.077,43.4023469598,0.0,40.51485,2.88749695977
 09/29  12:00:00,35.4245523449,2.16838526701,8.94793940739,0.0,3.71167865564,18.077,38.8997503312,0.0,36.0132,2.88655033117
 09/29  13:00:00,35.6303295197,2.16838526701,9.47211929371,0.0,3.71167865564,18.077,33.8241274962,0.0,31.51155,2.31257749621
 09/29  14:00:00,29.5036152492,2.16838526701,8.33633618082,0.0,3.71167865564,13.077,23.3188095737,0.0,21.0077,2.31110957373
 09/29  15:00:00,29.1670952615,2.16838526701,7.99289409541,0.0,3.71167865564,13.077,21.2459639959,0.0,19.50715,1.73881399587
 09/29  16:00:00,28.9512592472,2.16838526701,7.77899272116,0.0,3.71167865564,13.077,24.82019041,0.0,22.50825,2.31194041003
 09/29  17:00:00,34.7368851746,2.16838526701,8.57164803181,0.0,3.71167865564,18.077,27.8225576476,0.0,25.50935,2.31320764761
 09/29  18:00:00,34.2072746243,2.16838526701,8.08611127509,0.0,3.71167865564,18.077,28.972001551,0.0,25.50935,3.46265155104
 09/29  19:00:00,35.4060431048,2.16838526701,6.80937911721,0.0,3.71167865564,18.077,29.5469395978,0.0,25.50935,4.0375895978
 09/29  20:00:00,29.1281560074,2.16838526701,5.54732796513,0.0,3.71167865564,13.077,25.3959726545,0.0,22.50825,2.88772265454
 09/29  21:00:00,28.452940659,2.16838526701,4.93730931453,0.0,3.71167865564,13.077,24.4699840257,0.0,21.0077,3.4622840257
 09/29  22:00:00,27.5155142421,2.16838526701,4.00829327008,0.0,3.71167865564,13.077,20.8927876183,0.0,18.0066,2.88618761828
 09/29  23:00:00,27.5499162947,2.16838526701,2.89787114488,0.0,3.71167865564,13.077,4.73911938572,0.0,3.0011,1.73801938572
 09/29  24:00:00,15.8206463758,2.16838526701,1.5495824768,0.0,1.85583932782,5.577,4.73875882412,0.0,3.0011,1.73765882412
 09/30  01:00:00,9.96104829413,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  02:00:00,9.97363307874,0.0,0.0,0.0,0.618613109274,5.0,3.59317521732,0.0,3.0011,0.592075217315
 09/30  03:00:00,9.9762722347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/30  04:00:00,10.1591782319,0.0,0.0,0.0,0.618613109274,5.0,3.59318111571,0.0,3.0011,0.592081115708
 09/30  05:00:00,14.8683369076,2.16838526701,0.711870683859,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 09/30  06:00:00,29.9972986638,2.16838526701,1.37119707688,0.0,3.71167865564,18.077,14.6698084221,0.0,13.50495,1.16485842205
 09/30  07:00:00,28.5329901608,2.16838526701,1.86548758785,0.0,3.71167865564,18.077,22.1723896571,0.0,21.0077,1.16468965707
 09/30  08:00:00,23.1542705311,2.16838526701,2.104123255,0.0,3.71167865564,13.077,16.1706391444,0.0,15.0055,1.16513914437
 09/30  09:00:00,23.8718288652,2.16838526701,2.79745783326,0.0,3.71167865564,13.077,18.4670377336,0.0,15.0055,3.46153773359
 09/30  10:00:00,31.0337543631,2.16838526701,4.93414453449,0.0,3.71167865564,18.077,35.8994883284,0.0,33.0121,2.88738832843
 09/30  11:00:00,34.2681204333,2.16838526701,7.04634070789,0.0,3.71167865564,18.077,43.4029979332,0.0,40.51485,2.88814793318
 09/30  12:00:00,34.9992335287,2.16838526701,8.53181129268,0.0,3.71167865564,18.077,39.475054731,0.0,36.0132,3.46185473103
 09/30  13:00:00,35.2460687882,2.16838526701,9.09477259668,0.0,3.71167865564,18.077,34.3988790678,0.0,31.51155,2.88732906783
 09/30  14:00:00,29.6912936006,2.16838526701,8.52610484714,0.0,3.71167865564,13.077,23.3206966026,0.0,21.0077,2.31299660256
 09/30  15:00:00,29.2162252291,2.16838526701,8.0547019893,0.0,3.71167865564,13.077,22.3936236622,0.0,19.50715,2.88647366222
 09/30  16:00:00,28.9525844767,2.16838526701,7.79127763764,0.0,3.71167865564,13.077,24.8208119209,0.0,22.50825,2.31256192088
 09/30  17:00:00,34.3012565208,2.16838526701,8.14621448816,0.0,3.71167865564,18.077,27.8223725416,0.0,25.50935,2.31302254163
 09/30  18:00:00,34.2391361745,2.16838526701,8.10539001538,0.0,3.71167865564,18.077,28.97189537,0.0,25.50935,3.46254537002
 09/30  19:00:00,36.153303839,2.16838526701,7.35425455852,0.0,3.71167865564,18.077,29.5453598152,0.0,25.50935,4.03600981516
 09/30  20:00:00,29.8423598721,2.16838526701,6.06803679511,0.0,3.71167865564,13.077,25.3963747157,0.0,22.50825,2.88812471573
 09/30  21:00:00,29.1227402685,2.16838526701,5.45646321716,0.0,3.71167865564,13.077,24.4697304615,0.0,21.0077,3.46203046146
 09/30  22:00:00,28.3837827334,2.16838526701,4.86319499887,0.0,3.71167865564,13.077,20.8926950124,0.0,18.0066,2.88609501238
 09/30  23:00:00,28.3051313009,2.16838526701,3.63789122038,0.0,3.71167865564,13.077,4.73978536033,0.0,3.0011,1.73868536033
 09/30  24:00:00,16.0635615533,2.16838526701,1.77705340791,0.0,1.85583932782,5.577,4.7389618105,0.0,3.0011,1.7378618105
 10/01  01:00:00,9.96558280829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  02:00:00,9.96953379453,0.0,0.0,0.0,0.618613109274,5.0,3.59317188542,0.0,3.0011,0.59207188542
 10/01  03:00:00,9.96718560832,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/01  04:00:00,10.1490051244,0.0,0.0,0.0,0.618613109274,5.0,3.59315192012,0.0,3.0011,0.592051920124
 10/01  05:00:00,14.7969987008,2.16838526701,0.64169472593,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 10/01  06:00:00,29.8109289728,2.16838526701,1.18472287283,0.0,3.71167865564,18.077,14.670062169,0.0,13.50495,1.16511216903
 10/01  07:00:00,28.2243288414,2.16838526701,1.55297995606,0.0,3.71167865564,18.077,22.1728022988,0.0,21.0077,1.16510229885
 10/01  08:00:00,22.6597882218,2.16838526701,1.61140124557,0.0,3.71167865564,13.077,16.1705934299,0.0,15.0055,1.16509342988
 10/01  09:00:00,23.1620527474,2.16838526701,2.0990903846,0.0,3.71167865564,13.077,16.1705845905,0.0,15.0055,1.16508459046
 10/01  10:00:00,30.1371251431,2.16838526701,4.03419889891,0.0,3.71167865564,18.077,35.9178139351,0.0,33.0121,2.90571393507
 10/01  11:00:00,34.0074270015,2.16838526701,6.75393995661,0.0,3.71167865564,18.077,43.9593000921,0.0,40.51485,3.44445009205
 10/01  12:00:00,34.965527862,2.16838526701,8.44316639686,0.0,3.71167865564,18.077,38.8996942014,0.0,36.0132,2.88649420141
 10/01  13:00:00,34.5863644019,2.16838526701,8.40720137414,0.0,3.71167865564,18.077,33.8245946316,0.0,31.51155,2.31304463159
 10/01  14:00:00,29.0318566823,2.16838526701,7.84963622839,0.0,3.71167865564,13.077,23.3191835441,0.0,21.0077,2.3114835441
 10/01  15:00:00,29.0508168796,2.16838526701,7.85595474857,0.0,3.71167865564,13.077,21.2460630045,0.0,19.50715,1.73891300451
 10/01  16:00:00,28.8918703654,2.16838526701,7.70093578761,0.0,3.71167865564,13.077,24.8200478495,0.0,22.50825,2.3117978495
 10/01  17:00:00,34.2918940979,2.16838526701,8.15502173787,0.0,3.71167865564,18.077,27.822534854,0.0,25.50935,2.31318485401
 10/01  18:00:00,34.0885936566,2.16838526701,7.98158224062,0.0,3.71167865564,18.077,28.9711689309,0.0,25.50935,3.46181893093
 10/01  19:00:00,35.799253531,2.16838526701,6.98186903955,0.0,3.71167865564,18.077,28.397428301,0.0,25.50935,2.88807830104
 10/01  20:00:00,29.3249495814,2.16838526701,5.54177551381,0.0,3.71167865564,13.077,25.3948768986,0.0,22.50825,2.88662689864
 10/01  21:00:00,28.5348233349,2.16838526701,4.86633482549,0.0,3.71167865564,13.077,24.4691893238,0.0,21.0077,3.46148932376
 10/01  22:00:00,27.9682543341,2.16838526701,4.44327507716,0.0,3.71167865564,13.077,20.3193007496,0.0,18.0066,2.31270074957
 10/01  23:00:00,28.0311203677,2.16838526701,3.3617984986,0.0,3.71167865564,13.077,4.73885511991,0.0,3.0011,1.73775511991
 10/01  24:00:00,15.7674566743,2.16838526701,1.48850970391,0.0,1.85583932782,5.577,4.73946752524,0.0,3.0011,1.73836752524
 10/02  01:00:00,9.95397685085,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  02:00:00,9.96026964725,0.0,0.0,0.0,0.618613109274,5.0,3.59316999414,0.0,3.0011,0.592069994143
 10/02  03:00:00,9.96230178412,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  04:00:00,10.1339601197,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/02  05:00:00,14.376338699,2.16838526701,0.237282371698,0.0,1.85583932782,5.577,5.0937431163,0.0,4.50165,0.592093116299
 10/02  06:00:00,29.5721042812,2.16838526701,0.960173482958,0.0,3.71167865564,18.077,14.6700121759,0.0,13.50495,1.16506217589
 10/02  07:00:00,28.3938935692,2.16838526701,1.72673944157,0.0,3.71167865564,18.077,25.0442666531,0.0,21.0077,4.03656665315
 10/02  08:00:00,23.1847109429,2.16838526701,2.12667196658,0.0,3.71167865564,13.077,18.4681641631,0.0,15.0055,3.46266416307
 10/02  09:00:00,24.2454774329,2.16838526701,3.15060341711,0.0,3.71167865564,13.077,17.8929068707,0.0,15.0055,2.88740687074
 10/02  10:00:00,31.7746122888,2.16838526701,5.64745179784,0.0,3.71167865564,18.077,35.3254991661,0.0,33.0121,2.31339916613
 10/02  11:00:00,35.5663721576,2.16838526701,8.30062546262,0.0,3.71167865564,18.077,43.4023855782,0.0,40.51485,2.88753557823
 10/02  12:00:00,36.4397132937,2.16838526701,9.9089750021,0.0,3.71167865564,18.077,38.8997889988,0.0,36.0132,2.88658899884
 10/02  13:00:00,35.8480344082,2.16838526701,9.65999172768,0.0,3.71167865564,18.077,33.8241303603,0.0,31.51155,2.31258036033
 10/02  14:00:00,29.761352641,2.16838526701,8.55873192744,0.0,3.71167865564,13.077,22.746145374,0.0,21.0077,1.73844537396
 10/02  15:00:00,29.9228169364,2.16838526701,8.71193425962,0.0,3.71167865564,13.077,21.8190395728,0.0,19.50715,2.31188957275
 10/02  16:00:00,29.8347450832,2.16838526701,8.62360027388,0.0,3.71167865564,13.077,24.8201734032,0.0,22.50825,2.31192340321
