Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/06  23:00:00,24.3844423013,2.20149233663,0.0,0.0,3.71167865564,13.077,6.36928026396,1.05639543046,3.0011,2.3117848335
 10/06  24:00:00,13.9070570564,2.20149233663,0.0,0.0,1.85583932782,5.577,12.7713974838,8.0319117819,3.0011,1.73838570192
 10/07  01:00:00,9.64471959927,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  02:00:00,9.68495582281,0.0,0.0,0.0,0.618613109274,5.0,3.59317166006,0.0,3.0011,0.592071660061
 10/07  03:00:00,9.68454519226,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  04:00:00,9.82952843076,0.0,0.0,0.0,0.618613109274,5.0,3.59317755926,0.0,3.0011,0.592077559264
 10/07  05:00:00,13.8244368884,2.20149233663,0.0,0.0,1.85583932782,5.577,19.8964413139,15.3747913139,4.50165,0.02
 10/07  06:00:00,28.2816809965,2.20149233663,0.0,0.0,3.71167865564,18.077,25.8700053738,11.2000905761,13.50495,1.1649647977
 10/07  07:00:00,26.3408081091,2.20149233663,0.0,0.0,3.71167865564,18.077,31.5708257932,8.82524426309,21.0077,1.73788153007
 10/07  08:00:00,20.730864726,2.20149233663,0.0,0.0,3.71167865564,13.077,22.4859338756,6.3151345544,15.0055,1.16529932118
 10/07  09:00:00,20.8370516479,2.20149233663,0.00319453302067,0.0,3.71167865564,13.077,19.7188503156,0.675707582366,15.0055,4.03764273322
 10/07  10:00:00,26.215917007,2.20149233663,0.2650731907,0.0,3.71167865564,18.077,36.474682956,0.0,33.0121,3.46258295595
 10/07  11:00:00,28.5546690524,2.20149233663,1.43016051247,0.0,3.71167865564,18.077,43.9786725281,0.0,40.51485,3.46382252807
 10/07  12:00:00,28.7753711666,2.20149233663,2.41539051469,0.0,3.71167865564,18.077,40.0509363588,0.0,36.0132,4.03773635878
 10/07  13:00:00,29.482767146,2.20149233663,3.37480687075,0.0,3.71167865564,18.077,34.9736511316,0.0,31.51155,3.46210113157
 10/07  14:00:00,24.2704889927,2.20149233663,3.15088020022,0.0,3.71167865564,13.077,23.8951009419,0.0,21.0077,2.88740094194
 10/07  15:00:00,24.3388146782,2.20149233663,3.22723983992,0.0,3.71167865564,13.077,22.3946455546,0.0,19.50715,2.88749555457
 10/07  16:00:00,24.3296249698,2.20149233663,3.29132897184,0.0,3.71167865564,13.077,25.3950402776,0.0,22.50825,2.88679027762
 10/07  17:00:00,29.177347059,2.20149233663,3.14606986697,0.0,3.71167865564,18.077,28.9704284607,0.0,25.50935,3.46107846067
 10/07  18:00:00,29.061096203,2.20149233663,1.80805116392,0.0,3.71167865564,18.077,29.548483258,0.0,25.50935,4.03913325801
 10/07  19:00:00,29.3726070275,2.20149233663,0.744095034876,0.0,3.71167865564,18.077,29.5479692564,0.0,25.50935,4.03861925637
 10/07  20:00:00,23.7455800865,2.20149233663,0.171814887525,0.0,3.71167865564,13.077,26.5453298771,0.0,22.50825,4.03707987706
 10/07  21:00:00,23.4914696498,2.20149233663,0.00917593559897,0.0,3.71167865564,13.077,25.0458302508,0.0,21.0077,4.03813025076
 10/07  22:00:00,23.3579153054,2.20149233663,0.0,0.0,3.71167865564,13.077,20.8933388888,0.0,18.0066,2.88673888882
 10/07  23:00:00,24.4903831217,2.20149233663,0.0,0.0,3.71167865564,13.077,5.33885469994,0.0252407426141,3.0011,2.31251395732
 10/07  24:00:00,14.0570182166,2.20149233663,0.0,0.0,1.85583932782,5.577,4.77905703109,0.0399785910743,3.0011,1.73797844001
 10/08  01:00:00,9.7534582696,0.0,0.0,0.0,0.618613109274,5.0,3.59318589911,0.0,3.0011,0.592085899112
 10/08  02:00:00,9.7647528455,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  03:00:00,9.76197662955,0.0,0.0,0.0,0.618613109274,5.0,3.59319177573,0.0,3.0011,0.592091775727
 10/08  04:00:00,9.91939206825,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  05:00:00,13.8850794287,2.20149233663,0.0,0.0,1.85583932782,5.577,12.6198960134,7.52620010036,4.50165,0.592045913007
 10/08  06:00:00,28.3395090433,2.20149233663,0.0,0.0,3.71167865564,18.077,20.1146343182,5.44466492417,13.50495,1.16501939401
 10/08  07:00:00,26.4088016345,2.20149233663,0.0,0.0,3.71167865564,18.077,25.3377672897,3.16503463026,21.0077,1.16503265948
 10/08  08:00:00,20.8013951325,2.20149233663,0.0,0.0,3.71167865564,13.077,17.5988318286,1.42799684948,15.0055,1.16533497907
 10/08  09:00:00,20.8762087681,2.20149233663,0.0,0.0,3.71167865564,13.077,16.7434519266,0.0,15.0055,1.73795192656
 10/08  10:00:00,26.0502187116,2.20149233663,0.102876446247,0.0,3.71167865564,18.077,36.4757843466,0.0,33.0121,3.4636843466
 10/08  11:00:00,28.2976168042,2.20149233663,1.17779108242,0.0,3.71167865564,18.077,44.5525126311,0.0,40.51485,4.03766263108
 10/08  12:00:00,28.7122411301,2.20149233663,2.34721202079,0.0,3.71167865564,18.077,38.9010535783,0.0,36.0132,2.88785357835
 10/08  13:00:00,29.6984597867,2.20149233663,3.57933700996,0.0,3.71167865564,18.077,34.9727655563,0.0,31.51155,3.46121555633
 10/08  14:00:00,24.6038925384,2.20149233663,3.47240269938,0.0,3.71167865564,13.077,23.3198369217,0.0,21.0077,2.31213692173
 10/08  15:00:00,24.7525467071,2.20149233663,3.63250376628,0.0,3.71167865564,13.077,21.8198258537,0.0,19.50715,2.31267585366
 10/08  16:00:00,24.5986340394,2.20149233663,3.56236994255,0.0,3.71167865564,13.077,24.8210564118,0.0,22.50825,2.31280641178
 10/08  17:00:00,29.1060525832,2.20149233663,3.08998244648,0.0,3.71167865564,18.077,28.9707962854,0.0,25.50935,3.46144628542
 10/08  18:00:00,29.313892189,2.20149233663,2.0661027469,0.0,3.71167865564,18.077,28.9729573477,0.0,25.50935,3.46360734765
 10/08  19:00:00,29.9541346788,2.20149233663,1.29818633445,0.0,3.71167865564,18.077,29.5466251712,0.0,25.50935,4.0372751712
 10/08  20:00:00,24.2002973845,2.20149233663,0.599347778283,0.0,3.71167865564,13.077,25.3958124936,0.0,22.50825,2.88756249356
 10/08  21:00:00,23.5334105629,2.20149233663,0.0626153237697,0.0,3.71167865564,13.077,25.044450114,0.0,21.0077,4.03675011397
 10/08  22:00:00,23.3074656666,2.20149233663,0.0,0.0,3.71167865564,13.077,20.9234506565,0.0295968419049,18.0066,2.88725381457
 10/08  23:00:00,24.4411044611,2.20149233663,0.0,0.0,3.71167865564,13.077,4.73941711935,0.0,3.0011,1.73831711935
 10/08  24:00:00,14.0018899026,2.20149233663,0.0,0.0,1.85583932782,5.577,6.81621428495,1.50314622751,3.0011,2.31196805744
 10/09  01:00:00,9.7043970158,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/09  02:00:00,9.71121390367,0.0,0.0,0.0,0.618613109274,5.0,3.59317423495,0.0,3.0011,0.592074234954
 10/09  03:00:00,9.70340205883,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/09  04:00:00,9.83697670009,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/09  05:00:00,13.8283172839,2.20149233663,0.0,0.0,1.85583932782,5.577,20.6676803379,15.5739372844,4.50165,0.592093053495
 10/09  06:00:00,28.2861583417,2.20149233663,0.0,0.0,3.71167865564,18.077,26.0434247733,11.3733312594,13.50495,1.16514351388
 10/09  07:00:00,26.3448435025,2.20149233663,0.0,0.0,3.71167865564,18.077,31.8317137008,9.08629517547,21.0077,1.73771852536
 10/09  08:00:00,20.7548859789,2.20149233663,0.0,0.0,3.71167865564,13.077,20.7422338839,4.57141955477,15.0055,1.16531432915
 10/09  09:00:00,20.838266637,2.20149233663,0.0,0.0,3.71167865564,13.077,16.4337243855,0.26291605349,15.0055,1.16530833197
 10/09  10:00:00,25.9083584917,2.20149233663,0.0,0.0,3.71167865564,18.077,37.0498625801,0.0,33.0121,4.03776258012
 10/09  11:00:00,27.8319955004,2.20149233663,0.74269018178,0.0,3.71167865564,18.077,43.9786797509,0.0,40.51485,3.46382975087
 10/09  12:00:00,28.1191209196,2.20149233663,1.78729625137,0.0,3.71167865564,18.077,39.4747626723,0.0,36.0132,3.46156267228
 10/09  13:00:00,28.7865980594,2.20149233663,2.68318921248,0.0,3.71167865564,18.077,34.3993285845,0.0,31.51155,2.88777858454
 10/09  14:00:00,23.7545803889,2.20149233663,2.63574036141,0.0,3.71167865564,13.077,23.3203109883,0.0,21.0077,2.31261098833
 10/09  15:00:00,23.9882931633,2.20149233663,2.8747372033,0.0,3.71167865564,13.077,22.3929406138,0.0,19.50715,2.88579061379
 10/09  16:00:00,24.0452169171,2.20149233663,3.00890266075,0.0,3.71167865564,13.077,24.8209575376,0.0,22.50825,2.31270753764
 10/09  17:00:00,28.6892467577,2.20149233663,2.66861841506,0.0,3.71167865564,18.077,28.397217383,0.0,25.50935,2.88786738299
 10/09  18:00:00,28.875984269,2.20149233663,1.63059870016,0.0,3.71167865564,18.077,29.5470423578,0.0,25.50935,4.03769235783
 10/09  19:00:00,29.479351322,2.20149233663,0.843183240609,0.0,3.71167865564,18.077,28.9731305378,0.0,25.50935,3.46378053776
 10/09  20:00:00,23.8969018391,2.20149233663,0.309473068745,0.0,3.71167865564,13.077,25.9693898123,0.0,22.50825,3.46113981227
 10/09  21:00:00,23.5567884745,2.20149233663,0.0696366000365,0.0,3.71167865564,13.077,24.4705980792,0.0,21.0077,3.46289807924
 10/09  22:00:00,23.3439787851,2.20149233663,0.0,0.0,3.71167865564,13.077,21.4955650359,0.0277275806792,18.0066,3.46123745519
 10/09  23:00:00,24.4620175206,2.20149233663,0.0,0.0,3.71167865564,13.077,4.76632737829,0.02709399116,3.0011,1.73813338713
 10/09  24:00:00,14.0200756895,2.20149233663,0.0,0.0,1.85583932782,5.577,5.83185698402,1.09216406427,3.0011,1.73859291975
 10/10  01:00:00,9.73876487153,0.0,0.0,0.0,0.618613109274,5.0,3.59318236644,0.0,3.0011,0.592082366442
 10/10  02:00:00,9.76001980454,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  03:00:00,9.76851729532,0.0,0.0,0.0,0.618613109274,5.0,3.59316241956,0.0,3.0011,0.592062419558
 10/10  04:00:00,10.4841452229,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  05:00:00,14.4685476465,2.20149233663,0.0,0.0,1.85583932782,5.577,9.90545402882,4.81173569231,4.50165,0.592068336506
 10/10  06:00:00,28.6203974217,2.20149233663,0.0,0.0,3.71167865564,18.077,16.9863859751,2.31635943485,13.50495,1.16507654025
 10/10  07:00:00,26.4174901522,2.20149233663,0.0,0.0,3.71167865564,18.077,27.1168768304,1.49639287555,21.0077,4.61278395488
 10/10  08:00:00,20.7860386716,2.20149233663,0.0,0.0,3.71167865564,13.077,20.330822274,1.2870334884,15.0055,4.03828878557
 10/10  09:00:00,20.8288856404,2.20149233663,0.0,0.0,3.71167865564,13.077,18.4680664534,0.0,15.0055,3.46256645345
 10/10  10:00:00,25.8735556289,2.20149233663,0.0,0.0,3.71167865564,18.077,35.9000422193,0.0,33.0121,2.88794221933
 10/10  11:00:00,27.5448720402,2.20149233663,0.509596488617,0.0,3.71167865564,18.077,43.9775058847,0.0,40.51485,3.46265588474
 10/10  12:00:00,27.5880092541,2.20149233663,1.35798015485,0.0,3.71167865564,18.077,39.474481167,0.0,36.0132,3.46128116701
 10/10  13:00:00,27.5164706519,2.20149233663,1.52617432243,0.0,3.71167865564,18.077,34.39770011,0.0,31.51155,2.88615011004
 10/10  14:00:00,22.0627780872,2.20149233663,1.07184912911,0.0,3.71167865564,13.077,23.3198526408,0.0,21.0077,2.31215264084
 10/10  15:00:00,21.823412879,2.20149233663,0.851889189914,0.0,3.71167865564,13.077,21.8193899745,0.0,19.50715,2.31223997448
 10/10  16:00:00,21.6369458753,2.20149233663,0.75529249699,0.0,3.71167865564,13.077,24.8210268955,0.0,22.50825,2.31277689546
 10/10  17:00:00,26.7952471445,2.20149233663,0.918601605429,0.0,3.71167865564,18.077,28.9705873351,0.0,25.50935,3.46123733512
 10/10  18:00:00,27.7068758223,2.20149233663,0.578779320119,0.0,3.71167865564,18.077,29.548367607,0.0,25.50935,4.03901760704
 10/10  19:00:00,28.5621922259,2.20149233663,0.188572263012,0.0,3.71167865564,18.077,30.1235890832,0.0,25.50935,4.61423908316
 10/10  20:00:00,23.3529285411,2.20149233663,0.0,0.0,3.71167865564,13.077,25.9712537658,0.0,22.50825,3.46300376577
 10/10  21:00:00,23.2967783233,2.20149233663,0.0,0.0,3.71167865564,13.077,25.6203219333,0.0,21.0077,4.6126219333
 10/10  22:00:00,23.2702930907,2.20149233663,0.0,0.0,3.71167865564,13.077,21.4987312145,0.029949908057,18.0066,3.46218130648
 10/10  23:00:00,24.3926029925,2.20149233663,0.0,0.0,3.71167865564,13.077,4.76909022093,0.0293756994161,3.0011,1.73861452151
 10/10  24:00:00,13.9476922274,2.20149233663,0.0,0.0,1.85583932782,5.577,8.87605125958,4.13697633697,3.0011,1.73797492262
 10/11  01:00:00,9.6624479781,0.0,0.0,0.0,0.618613109274,5.0,3.5931856192,0.0,3.0011,0.592085619198
 10/11  02:00:00,9.69289104701,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  03:00:00,9.69705343177,0.0,0.0,0.0,0.618613109274,5.0,3.59319150108,0.0,3.0011,0.59209150108
 10/11  04:00:00,9.84003090465,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  05:00:00,13.8247569042,2.20149233663,0.0,0.0,1.85583932782,5.577,17.4538126526,12.3601170157,4.50165,0.592045636952
 10/11  06:00:00,28.2813721783,2.20149233663,0.0,0.0,3.71167865564,18.077,22.6632308403,7.9932453697,13.50495,1.16503547058
 10/11  07:00:00,26.343394971,2.20149233663,0.0,0.0,3.71167865564,18.077,31.4575843886,5.83719028603,21.0077,4.6126941026
 10/11  08:00:00,20.7153529665,2.20149233663,0.0,0.0,3.71167865564,13.077,24.9155041177,5.87152670314,15.0055,4.03847741453
 10/11  09:00:00,20.7283303767,2.20149233663,0.0,0.0,3.71167865564,13.077,24.1600944999,5.69213995338,15.0055,3.46245454655
 10/11  10:00:00,25.7417268632,2.20149233663,0.0,0.0,3.71167865564,18.077,39.6428303031,3.74263711333,33.0121,2.88809318974
 10/11  11:00:00,26.8711290765,2.20149233663,0.0,0.0,3.71167865564,18.077,44.756703862,0.20561586875,40.51485,4.03623799326
 10/11  12:00:00,26.0252753484,2.20149233663,0.00371868019298,0.0,3.71167865564,18.077,38.9007579209,0.0,36.0132,2.88755792093
 10/11  13:00:00,25.8308737013,2.20149233663,0.0,0.0,3.71167865564,18.077,34.3980428037,0.0,31.51155,2.88649280372
 10/11  14:00:00,20.8283993497,2.20149233663,0.0,0.0,3.71167865564,13.077,23.354923374,0.0345989127945,21.0077,2.31262446123
 10/11  15:00:00,20.8103086822,2.20149233663,0.0,0.0,3.71167865564,13.077,21.8424271933,0.022873823299,19.50715,2.31240337002
 10/11  16:00:00,20.7249614136,2.20149233663,0.0,0.0,3.71167865564,13.077,24.8207606249,0.0,22.50825,2.31251062494
 10/11  17:00:00,25.7301343746,2.20149233663,0.00328183359836,0.0,3.71167865564,18.077,28.9708997278,0.0,25.50935,3.46154972783
 10/11  18:00:00,26.9701792699,2.20149233663,0.0,0.0,3.71167865564,18.077,29.9582612182,0.409806812042,25.50935,4.03910440613
 10/11  19:00:00,28.3415098915,2.20149233663,0.0,0.0,3.71167865564,18.077,33.1513964423,3.02816007847,25.50935,4.61388636378
 10/11  20:00:00,23.304304727,2.20149233663,0.0,0.0,3.71167865564,13.077,33.5651429007,7.01996568943,22.50825,4.03692721128
 10/11  21:00:00,23.2296440638,2.20149233663,0.0,0.0,3.71167865564,13.077,33.7472579764,8.70111453865,21.0077,4.03844343775
 10/11  22:00:00,23.1109915285,2.20149233663,0.0,0.0,3.71167865564,13.077,33.9645932803,12.4958176894,18.0066,3.46217559097
 10/11  23:00:00,24.2637992479,2.20149233663,0.0,0.0,3.71167865564,13.077,22.9682501641,17.6553635358,3.0011,2.31178662831
 10/11  24:00:00,13.7936397598,2.20149233663,0.0,0.0,1.85583932782,5.577,32.0237611214,27.8570901389,3.0011,1.16557098249
 10/12  01:00:00,9.53534418349,0.0,0.0,0.0,0.618613109274,5.0,3.59319147648,0.0,3.0011,0.592091476478
 10/12  02:00:00,9.55757760934,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  03:00:00,9.55907733121,0.0,0.0,0.0,0.618613109274,5.0,3.5931887832,0.0,3.0011,0.592088783198
 10/12  04:00:00,9.70069760226,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  05:00:00,13.7129447396,2.20149233663,0.0,0.0,1.85583932782,5.577,46.1789785629,41.0852339058,4.50165,0.592094657082
 10/12  06:00:00,28.1824229043,2.20149233663,0.0,0.0,3.71167865564,18.077,49.8427609545,35.1725608115,13.50495,1.16525014302
 10/12  07:00:00,26.2407259973,2.20149233663,0.0,0.0,3.71167865564,18.077,57.219827456,31.5984779074,21.0077,4.61364954855
 10/12  08:00:00,20.6158999736,2.20149233663,0.0,0.0,3.71167865564,13.077,48.8187726366,29.7740339878,15.0055,4.03923864883
 10/12  09:00:00,20.6618166136,2.20149233663,0.0,0.0,3.71167865564,13.077,40.4986622358,22.0303027997,15.0055,3.46285943615
 10/12  10:00:00,25.6864041151,2.20149233663,0.0,0.0,3.71167865564,18.077,49.1268422613,12.6530851015,33.0121,3.46165715984
 10/12  11:00:00,26.8263979961,2.20149233663,0.0,0.0,3.71167865564,18.077,49.4790104152,5.50146810052,40.51485,3.46269231466
 10/12  12:00:00,25.9583996069,2.20149233663,0.0,0.0,3.71167865564,18.077,39.0774907231,0.176368663174,36.0132,2.88792205992
 10/12  13:00:00,25.786092529,2.20149233663,0.0,0.0,3.71167865564,18.077,34.3979955432,0.0,31.51155,2.88644554323
 10/12  14:00:00,20.8042855514,2.20149233663,0.0,0.0,3.71167865564,13.077,23.4245172669,0.10434510444,21.0077,2.31247216242
 10/12  15:00:00,20.8098991601,2.20149233663,0.0,0.0,3.71167865564,13.077,22.3930109406,0.0,19.50715,2.88586094058
 10/12  16:00:00,20.7397549261,2.20149233663,0.0,0.0,3.71167865564,13.077,24.8209376924,0.0,22.50825,2.31268769242
 10/12  17:00:00,25.7397457583,2.20149233663,0.00206814540217,0.0,3.71167865564,18.077,28.3973003566,0.0,25.50935,2.88795035663
 10/12  18:00:00,26.9835821702,2.20149233663,0.0,0.0,3.71167865564,18.077,29.5485911761,0.0,25.50935,4.03924117612
 10/12  19:00:00,28.3706448806,2.20149233663,0.0,0.0,3.71167865564,18.077,30.9898609163,0.865505919732,25.50935,4.61500499659
 10/12  20:00:00,23.3266562532,2.20149233663,0.0,0.0,3.71167865564,13.077,30.4686094891,3.92275085767,22.50825,4.0376086314
 10/12  21:00:00,23.2424244542,2.20149233663,0.0,0.0,3.71167865564,13.077,30.7551558305,5.70963498287,21.0077,4.03782084759
 10/12  22:00:00,23.1281192427,2.20149233663,0.0,0.0,3.71167865564,13.077,29.7042956649,8.23559142064,18.0066,3.46210424426
 10/12  23:00:00,24.277737782,2.20149233663,0.0,0.0,3.71167865564,13.077,16.8061429228,11.4931764538,3.0011,2.31186646899
 10/12  24:00:00,13.825031673,2.20149233663,0.0,0.0,1.85583932782,5.577,24.8046096063,20.0652473008,3.0011,1.73826230548
 10/13  01:00:00,9.5747186566,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  02:00:00,9.60666624238,0.0,0.0,0.0,0.618613109274,5.0,3.5931565506,0.0,3.0011,0.592056550604
 10/13  03:00:00,9.61300590337,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/13  04:00:00,10.2757003053,0.0,0.0,0.0,0.618613109274,5.0,3.5931624775,0.0,3.0011,0.592062477496
 10/13  05:00:00,14.2911855724,2.20149233663,0.0,0.0,1.85583932782,5.577,29.8438955243,25.3222455243,4.50165,0.02
 10/13  06:00:00,28.4751512689,2.20149233663,0.0,0.0,3.71167865564,18.077,34.5643362667,19.3217888669,13.50495,1.73759739985
 10/13  07:00:00,26.3037394221,2.20149233663,0.0,0.0,3.71167865564,18.077,40.6208384994,15.5752862281,21.0077,4.03785227134
 10/13  08:00:00,20.6852462912,2.20149233663,0.0,0.0,3.71167865564,13.077,32.9951744757,13.3767036686,15.0055,4.61297080712
 10/13  09:00:00,20.7270571451,2.20149233663,0.0,0.0,3.71167865564,13.077,25.5702637967,7.10203184843,15.0055,3.4627319483
 10/13  10:00:00,25.7797313162,2.20149233663,0.0,0.0,3.71167865564,18.077,37.5643883685,1.66433296305,33.0121,2.88795540541
 10/13  11:00:00,26.9840547491,2.20149233663,0.0144941832294,0.0,3.71167865564,18.077,43.9773084224,0.0,40.51485,3.46245842236
 10/13  12:00:00,26.5834656634,2.20149233663,0.409309924413,0.0,3.71167865564,18.077,39.4741573307,0.0,36.0132,3.4609573307
 10/13  13:00:00,26.5858815647,2.20149233663,0.623609048834,0.0,3.71167865564,18.077,34.3978492772,0.0,31.51155,2.88629927718
 10/13  14:00:00,21.2278207691,2.20149233663,0.252269299888,0.0,3.71167865564,13.077,23.320202075,0.0,21.0077,2.31250207495
 10/13  15:00:00,21.1400010204,2.20149233663,0.172273938669,0.0,3.71167865564,13.077,21.8195499037,0.0,19.50715,2.31239990369
 10/13  16:00:00,21.2875326643,2.20149233663,0.3867240175,0.0,3.71167865564,13.077,24.8207927901,0.0,22.50825,2.31254279006
 10/13  17:00:00,26.584333476,2.20149233663,0.676786274202,0.0,3.71167865564,18.077,28.9708228362,0.0,25.50935,3.46147283618
 10/13  18:00:00,27.5868032554,2.20149233663,0.43145060128,0.0,3.71167865564,18.077,29.5481044059,0.0,25.50935,4.03875440587
 10/13  19:00:00,28.6387527066,2.20149233663,0.234498129324,0.0,3.71167865564,18.077,30.1234121008,0.0,25.50935,4.6140621008
 10/13  20:00:00,23.3796432533,2.20149233663,0.0,0.0,3.71167865564,13.077,26.5453441628,0.0,22.50825,4.03709416282
 10/13  21:00:00,23.3189034252,2.20149233663,0.0,0.0,3.71167865564,13.077,25.0460711543,0.0,21.0077,4.03837115425
 10/13  22:00:00,23.3037060717,2.20149233663,0.0,0.0,3.71167865564,13.077,21.4933345434,0.0252207487896,18.0066,3.46151379464
 10/13  23:00:00,24.4321736616,2.20149233663,0.0,0.0,3.71167865564,13.077,5.33911641808,0.0265999559154,3.0011,2.31141646216
 10/13  24:00:00,14.0046445138,2.20149233663,0.0,0.0,1.85583932782,5.577,6.62923122349,1.89001967138,3.0011,1.73811155211
 10/14  01:00:00,9.72497615389,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  02:00:00,9.75696920154,0.0,0.0,0.0,0.618613109274,5.0,3.59315360916,0.0,3.0011,0.592053609157
 10/14  03:00:00,9.7662496385,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/14  04:00:00,9.92426473886,0.0,0.0,0.0,0.618613109274,5.0,3.59315954192,0.0,3.0011,0.59205954192
 10/14  05:00:00,13.9308791575,2.20149233663,0.0,0.0,1.85583932782,5.577,9.03800631791,4.51635631791,4.50165,0.02
 10/14  06:00:00,28.4613939467,2.20149233663,0.0124427065431,0.0,3.71167865564,18.077,14.8946368235,0.224385763621,13.50495,1.16530105986
 10/14  07:00:00,26.5606945846,2.20149233663,0.00545272142565,0.0,3.71167865564,18.077,22.7455916363,0.0,21.0077,1.73789163627
 10/14  08:00:00,20.8939304676,2.20149233663,0.0,0.0,3.71167865564,13.077,16.1929002475,0.0221107555257,15.0055,1.16528949197
 10/14  09:00:00,20.8857398862,2.20149233663,0.0,0.0,3.71167865564,13.077,19.0432750536,0.0,15.0055,4.03777505357
 10/14  10:00:00,25.9078194293,2.20149233663,0.0,0.0,3.71167865564,18.077,36.4748260013,0.0,33.0121,3.46272600129
 10/14  11:00:00,27.4154155817,2.20149233663,0.369326797293,0.0,3.71167865564,18.077,44.5526201279,0.0,40.51485,4.03777012794
 10/14  12:00:00,27.2471635766,2.20149233663,1.0012008199,0.0,3.71167865564,18.077,39.476891984,0.0,36.0132,3.46369198396
 10/14  13:00:00,27.2846580465,2.20149233663,1.26824531366,0.0,3.71167865564,18.077,34.973514191,0.0,31.51155,3.46196419104
 10/14  14:00:00,22.0898867343,2.20149233663,1.06534906113,0.0,3.71167865564,13.077,24.4686221108,0.0,21.0077,3.46092211083
 10/14  15:00:00,21.9496937934,2.20149233663,0.947495814116,0.0,3.71167865564,13.077,22.3946265133,0.0,19.50715,2.88747651329
 10/14  16:00:00,21.5556967409,2.20149233663,0.651249748756,0.0,3.71167865564,13.077,25.3950428282,0.0,22.50825,2.88679282821
 10/14  17:00:00,26.2809933635,2.20149233663,0.396260255204,0.0,3.71167865564,18.077,28.9707741171,0.0,25.50935,3.46142411713
 10/14  18:00:00,27.2356149705,2.20149233663,0.115590366645,0.0,3.71167865564,18.077,29.5485111834,0.0,25.50935,4.03916118345
 10/14  19:00:00,28.5007044923,2.20149233663,0.0,0.0,3.71167865564,18.077,29.5483095545,0.0,25.50935,4.03895955446
 10/14  20:00:00,23.4344778638,2.20149233663,0.0,0.0,3.71167865564,13.077,26.5680809836,0.0222291052603,22.50825,4.03760187837
 10/14  21:00:00,23.3223718788,2.20149233663,0.0,0.0,3.71167865564,13.077,26.2348911972,1.18938389307,21.0077,4.03780730415
 10/14  22:00:00,23.1891526532,2.20149233663,0.0,0.0,3.71167865564,13.077,25.6693826091,4.20147369598,18.0066,3.4613089131
 10/14  23:00:00,24.3145342344,2.20149233663,0.0,0.0,3.71167865564,13.077,12.4760601098,7.16221984887,3.0011,2.31274026092
 10/14  24:00:00,13.8580961478,2.20149233663,0.0,0.0,1.85583932782,5.577,20.2591412087,15.5196931455,3.0011,1.73834806318
 10/15  01:00:00,9.60916158707,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  02:00:00,9.63782315104,0.0,0.0,0.0,0.618613109274,5.0,3.59318388007,0.0,3.0011,0.592083880066
 10/15  03:00:00,9.64811430993,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/15  04:00:00,9.80102348216,0.0,0.0,0.0,0.618613109274,5.0,3.59318976471,0.0,3.0011,0.592089764707
 10/15  05:00:00,13.8125423362,2.20149233663,0.0,0.0,1.85583932782,5.577,25.4629540256,20.9413040256,4.50165,0.02
 10/15  06:00:00,28.2854006844,2.20149233663,0.0,0.0,3.71167865564,18.077,29.538077661,14.2954315908,13.50495,1.73769607019
 10/15  07:00:00,26.9817424908,2.20149233663,0.0,0.0,3.71167865564,18.077,32.7517084725,10.5788446105,21.0077,1.16516386197
 10/15  08:00:00,20.720435769,2.20149233663,0.0,0.0,3.71167865564,13.077,27.7011536482,11.5305820586,15.0055,1.16507158965
