Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/27  08:00:00,341.133388655,37.3150315514,106.538163751,0.0,51.0481707146,80.7689615957,394.113644062,11.4673300815,33.3212,349.325113981
 10/27  09:00:00,312.578093652,37.9115001155,106.233414896,0.0,51.0481707146,71.0224615957,339.826587192,8.15009163758,66.8089,264.867595554
 10/27  10:00:00,261.717706228,38.0002219393,103.429624819,0.0,32.1804615127,65.7244621605,293.592073506,1.92186799344,83.4695,208.200705513
 10/27  11:00:00,261.109414147,38.0723022616,101.555886392,0.0,32.1804615127,65.7244621605,237.63403996,0.0110514451336,83.4695,154.153488515
 10/27  12:00:00,261.748724641,38.1026789941,102.639802473,0.0,32.1804615127,65.7244621605,237.490702169,0.0809458947711,83.4695,153.940256275
 10/27  13:00:00,252.869393677,38.1204274938,103.139613573,0.0,32.1804615127,55.9779621605,229.227525266,0.353707042718,75.1392,153.734618224
 10/27  14:00:00,252.970125023,38.1492737266,103.046197091,0.0,32.1804615127,55.9779621605,214.206463997,0.37558664815,66.8089,147.021977349
 10/27  15:00:00,254.152682293,38.1757034584,102.961372426,0.0,32.1804615127,55.9779621605,229.444457253,0.924975655245,75.1392,153.380281598
 10/27  16:00:00,285.939059423,37.9075470445,105.433830253,0.0,32.1804615127,60.9114621605,207.584029451,0.200805961584,91.7998,115.58342349
 10/27  17:00:00,320.548874981,37.3842957263,106.408777106,0.0,32.1804615127,77.5397301883,222.399369032,1.60237407215,49.9818,170.81519496
 10/27  18:00:00,386.905300793,37.4218141032,105.454413286,0.0,77.122965704,86.2600435998,369.138772327,2.86089300164,49.9818,316.296079325
 10/27  19:00:00,396.448610106,37.3811998518,105.456095913,0.0,102.647051061,80.1663183927,262.774966189,2.49007047722,33.3212,226.963695712
 10/27  20:00:00,421.083665965,37.372776686,104.968532885,0.0,115.40909374,92.7192997104,270.940008182,3.97460254515,33.3212,233.644205637
 10/27  21:00:00,396.597519016,37.4612119926,104.089824618,0.0,102.647051061,94.1340635361,367.62246429,5.97877695538,24.9909,336.652787334
 10/27  22:00:00,331.494336128,37.5421416621,105.028313174,0.0,77.122965704,65.871452062,278.382592053,5.46342485158,16.6606,256.258567202
 10/27  23:00:00,266.186528814,37.4975332801,108.021400418,0.0,38.286128036,48.4199368926,155.094679941,8.07224553798,8.3303,138.692134403
 10/27  24:00:00,150.309277347,32.7503258356,35.9843425036,0.0,25.5240853573,30.610668775,123.037780132,4.3916594141,3.33212,115.314000718
 10/28  01:00:00,164.48642393,32.7503258356,47.9736979858,0.0,27.7269238854,30.610668775,98.5875497764,8.16131255296,3.33212,87.0941172234
 10/28  02:00:00,149.117557623,32.7503258356,50.1120899991,0.0,12.7620426787,28.1191506574,95.2100693143,11.011012581,3.33212,80.8669367333
 10/28  03:00:00,178.666439394,35.0319446361,76.8595589342,0.0,12.7620426787,28.1191506574,101.076930686,10.6540590107,3.33212,87.0907516751
 10/28  04:00:00,137.084042982,32.7503258356,31.4940869639,0.0,12.7620426787,28.1191506574,128.966482916,10.311239725,3.33212,115.323123191
 10/28  05:00:00,190.264621096,35.0319446361,69.656668727,0.0,12.7620426787,28.1191506574,157.048370973,9.98768154439,8.3303,138.730389429
 10/28  06:00:00,277.421081283,35.4882683962,75.5169074728,0.0,42.6918050922,54.3732441037,227.85334197,9.70719965848,16.6606,201.485542312
 10/28  07:00:00,347.414472714,37.4232555063,107.522594305,0.0,42.6918050922,86.1019271793,379.599601347,14.689476859,24.9909,339.919224488
 10/28  08:00:00,377.172518236,37.3590300333,103.778453117,0.0,57.6566862989,112.030105488,520.442424127,5.85487681778,33.3212,481.266347309
 10/28  09:00:00,332.056731006,37.9017868094,104.105488356,0.0,57.6566862989,83.6599452969,411.211103221,1.70859775741,66.8089,342.693605464
 10/28  10:00:00,281.030628175,37.9895866519,106.687662428,0.0,42.6918050922,68.9656133826,353.943994713,3.68967782529,83.4695,266.784816887
 10/28  11:00:00,271.675220562,38.0437241009,106.623020154,0.0,34.9340096728,67.7198543238,296.516363514,3.99966966508,83.4695,209.047193849
 10/28  12:00:00,269.470050949,38.129965527,104.349961231,0.0,34.9340096728,67.7198543238,245.187673384,2.42789025396,83.4695,159.290283131
 10/28  13:00:00,259.191215674,38.1116548733,103.39913632,0.0,34.9340096728,57.9733543238,231.199310802,1.88556768433,75.1392,154.174543117
 10/28  14:00:00,259.119076688,38.1410299405,102.705342947,0.0,34.9340096728,57.9733543238,222.771568217,1.99107720084,66.8089,153.971591016
 10/28  15:00:00,259.375135444,38.1667818812,102.975130256,0.0,34.9340096728,57.9733543238,231.506529281,2.39702226356,75.1392,153.970307017
 10/28  16:00:00,288.90876362,37.89584128,103.390426679,0.0,34.9340096728,62.9068543238,210.085263997,2.54515189661,91.7998,115.7403121
 10/28  17:00:00,317.835971791,37.4030110732,105.864506512,0.0,34.9340096728,72.2186844194,202.302386835,6.4295039554,49.9818,145.89108288
 10/28  18:00:00,397.722086423,37.4984354547,106.127634468,0.0,87.0357390804,86.2600435998,234.923805577,6.50771267856,49.9818,178.434292898
 10/28  19:00:00,393.780926424,37.3620237657,105.1977828,0.0,102.000620287,77.6748002752,266.673251958,6.63927906965,33.3212,226.712772888
 10/28  20:00:00,403.912619811,37.3310520134,104.145048007,0.0,102.000620287,88.9820225341,274.286712155,7.23673485825,33.3212,233.728777297
 10/28  21:00:00,393.925819833,37.3765176485,103.740484111,0.0,102.000620287,91.6425454185,259.116626931,7.41740424138,24.9909,226.708322689
 10/28  22:00:00,341.466801795,37.3608983099,104.593389007,0.0,87.0357390804,65.871452062,362.014493088,10.1409651181,16.6606,335.21292797
 10/28  23:00:00,269.821267917,37.3303206924,107.226845681,0.0,42.6918050922,48.4199368926,218.832489742,13.608341596,8.3303,196.893848146
 10/28  24:00:00,156.979603217,32.7503258356,40.4417410357,0.0,27.7269238854,30.610668775,118.676882672,0.0,3.33212,115.344762672
 10/29  01:00:00,177.886052258,32.7503258356,52.1552734825,0.0,34.4311606118,33.1021868926,90.5369451839,0.0,3.33212,87.2048251839
 10/29  02:00:00,162.538021213,32.7503258356,54.3239125814,0.0,19.466279405,30.610668775,90.5363178182,0.0,3.33212,87.2041978182
 10/29  03:00:00,162.738850382,32.7503258356,54.5441162302,0.0,19.466279405,30.610668775,90.5485294814,0.0,3.33212,87.2164094814
 10/29  04:00:00,170.692403359,32.7503258356,55.8781000278,0.0,19.466279405,30.610668775,117.523648788,3.86428117371,3.33212,110.327247614
 10/29  05:00:00,191.13646101,33.5108654358,63.1092050141,0.0,19.466279405,30.610668775,166.006262163,13.5842978169,8.3303,144.091664347
 10/29  06:00:00,294.832188472,36.5530238365,91.7729105047,0.0,42.6918050922,54.3732441037,239.977586267,18.1740914742,16.6606,205.142894793
 10/29  07:00:00,355.887576726,37.6604037033,106.882642606,0.0,49.3960418185,88.5934452969,386.636251716,25.1124277888,24.9909,336.532923927
 10/29  08:00:00,376.974333382,37.3885290268,104.478775407,0.0,57.6566862989,112.030105488,539.114302031,21.1178755928,33.3212,484.675226439
 10/29  09:00:00,321.152167699,37.9014455503,103.863893017,0.0,50.9524495726,81.1684271793,426.437170271,11.53478016,66.8089,348.093490111
 10/29  10:00:00,278.377718999,38.0384665998,105.725144264,0.0,42.6918050922,68.9656133826,350.056064956,5.50872116941,83.4695,261.077843786
 10/29  11:00:00,274.901091888,38.0711972895,105.615589671,0.0,38.286128036,68.9656133826,303.017963279,5.16907146489,83.4695,214.379391814
 10/29  12:00:00,274.066065003,38.1269354219,105.27375346,0.0,38.286128036,68.9656133826,241.117510188,3.63367971247,83.4695,154.014330475
 10/29  13:00:00,255.168171421,38.103349618,105.097905059,0.0,31.5818913096,56.727595265,235.555134466,6.41231584391,75.1392,154.003618622
 10/29  14:00:00,255.817853447,38.1319827806,104.988292736,0.0,31.5818913096,56.727595265,228.143791907,7.7387014119,66.8089,153.596190495
 10/29  15:00:00,257.901126915,38.16245599,106.796580673,0.0,31.5818913096,56.727595265,230.321341113,8.2671711637,75.1392,146.914969949
 10/29  16:00:00,284.752538908,37.8674146615,104.849673299,0.0,31.5818913096,61.661095265,216.411785728,7.02562326939,91.7998,117.586362459
 10/29  17:00:00,314.754526361,37.3406097951,108.318343099,0.0,31.5818913096,70.9729253606,206.313515601,12.4224286911,49.9818,143.90928691
 10/29  18:00:00,387.963481141,37.3809676093,106.895598875,0.0,80.3315023541,83.7685254822,240.716147824,12.4998022691,49.9818,178.234545555
 10/29  19:00:00,393.763599218,37.3205978448,106.408443785,0.0,102.000620287,77.6748002752,271.501898227,11.6961709578,33.3212,226.484527269
 10/29  20:00:00,413.611342147,37.3135634367,106.150280987,0.0,108.704857014,91.4735406516,288.256237048,22.8472504181,33.3212,232.08778663
 10/29  21:00:00,384.734689673,37.3735296381,105.388257328,0.0,95.2963835608,89.1510273009,294.587168199,42.0597390736,24.9909,227.536529126
 10/29  22:00:00,317.909655519,37.3652750125,92.2143399961,0.0,80.3315023541,63.3799339444,423.271222135,71.1929880467,16.6606,335.417634088
 10/29  23:00:00,226.969755376,37.3454199533,66.0310151569,0.0,42.6918050922,48.4199368926,287.321520558,82.55938358,8.3303,196.431836978
 10/29  24:00:00,185.411013467,32.7503258356,59.568100141,0.0,34.4311606118,33.1021868926,180.933552522,62.1103383665,3.33212,115.491094155
 10/30  01:00:00,158.718868449,32.7503258356,51.6572690621,0.0,19.418418834,29.3649097162,159.659947212,69.2137342992,3.33212,87.1140929131
 10/30  02:00:00,144.347472943,32.7503258356,45.2499073777,0.0,12.7620426787,28.1191506574,140.44069553,56.2214811366,3.33212,80.8870943933
 10/30  03:00:00,141.212024432,32.7503258356,42.1374420683,0.0,12.7620426787,28.1191506574,135.830132638,45.3826914669,3.33212,87.1153211712
 10/30  04:00:00,148.784353531,32.7503258356,43.1341211129,0.0,12.7620426787,28.1191506574,155.98585608,37.2918807825,3.33212,115.361855297
 10/30  05:00:00,187.441082317,35.0319446361,51.9025693732,0.0,25.5240853573,30.610668775,236.389548337,31.299569396,8.3303,196.759678941
 10/30  06:00:00,315.507227351,35.4882683962,81.7297469617,0.0,51.0481707146,78.1489452969,380.404384181,27.0056467869,16.6606,336.738137395
 10/30  07:00:00,388.695093732,37.341440715,103.554313456,0.0,64.3609230253,109.708623606,575.557850485,102.220752741,24.9909,448.346197744
 10/30  08:00:00,327.150299246,37.3135634367,93.5226453447,0.0,51.0481707146,80.7689615957,428.39394463,45.0905821447,33.3212,349.982162485
 10/30  09:00:00,305.559200934,37.8981000076,99.2852198749,0.0,51.0481707146,71.0224615957,351.634114054,17.8295545699,66.8089,266.995659484
 10/30  10:00:00,265.302186025,37.9846966759,106.58828499,0.0,32.1804615127,65.7244621605,294.765662781,4.59005030037,83.4695,206.706112481
 10/30  11:00:00,268.775318289,38.0328988847,109.105027437,0.0,32.1804615127,65.7244621605,241.248194552,3.54564746124,83.4695,154.23304709
 10/30  12:00:00,264.877685976,38.0704762066,105.213653358,0.0,32.1804615127,65.7244621605,238.977419312,1.47302953635,83.4695,154.034889776
 10/30  13:00:00,251.858104499,38.106954141,100.481120811,0.0,32.1804615127,55.9779621605,229.402156819,0.429048291726,75.1392,153.833908528
 10/30  14:00:00,250.968307783,38.1395000623,99.1253975889,0.0,32.1804615127,55.9779621605,220.791693275,0.34464985933,66.8089,153.638143415
 10/30  15:00:00,250.080148076,38.1657929504,98.2224619493,0.0,32.1804615127,55.9779621605,229.002867776,0.231187079558,75.1392,153.632480696
 10/30  16:00:00,280.10774213,37.9105713695,99.2550809054,0.0,32.1804615127,60.9114621605,207.447546989,0.0289443663128,91.7998,115.618802623
 10/30  17:00:00,318.316787429,37.3865999089,103.483627696,0.0,32.1804615127,77.5397301883,222.718393241,1.78946624801,49.9818,170.947126993
 10/30  18:00:00,388.879967181,37.4241165073,104.20159886,0.0,77.122965704,86.2600435998,370.401431194,3.60558435653,49.9818,316.814046838
 10/30  19:00:00,396.564841462,37.3914735947,104.816440044,0.0,102.647051061,80.1663183927,263.948590645,3.41472611048,33.3212,227.212664534
 10/30  20:00:00,421.652705868,37.3716172293,105.283507712,0.0,115.40909374,92.7192997104,275.481603934,8.278717673,33.3212,233.881686261
 10/30  21:00:00,397.295254063,37.454925748,105.1366419,0.0,102.647051061,94.1340635361,382.364700669,20.1035116064,24.9909,337.270289063
 10/30  22:00:00,331.589030653,37.5285577224,106.16582448,0.0,77.122965704,65.871452062,299.784735744,26.5361752025,16.6606,256.587960541
 10/30  23:00:00,216.381413163,37.4748910641,59.648874247,0.0,38.286128036,48.4199368926,204.983578726,51.2606609492,8.3303,145.392617777
 10/30  24:00:00,168.641524347,32.7503258356,54.1500500196,0.0,25.5240853573,30.610668775,164.44458644,52.1354885847,3.33212,108.976977855
 10/31  01:00:00,161.35081945,32.7503258356,54.2449069569,0.0,19.418418834,29.3649097162,132.114295948,41.6672793819,3.33212,87.1148965662
 10/31  02:00:00,151.994902423,32.7503258356,52.8284270976,0.0,12.7620426787,28.1191506574,124.279687224,33.8246352837,3.33212,87.1229319403
 10/31  03:00:00,148.480852217,32.7503258356,49.3534178704,0.0,12.7620426787,28.1191506574,118.596032491,28.1335646415,3.33212,87.1303478493
 10/31  04:00:00,157.403845758,35.0319446361,48.8096186909,0.0,12.7620426787,28.1191506574,136.63712808,24.325832639,3.33212,108.979175441
 10/31  05:00:00,189.982380421,32.7503258356,56.0445244841,0.0,25.5240853573,30.610668775,227.123430442,21.578354456,8.3303,197.214775986
 10/31  06:00:00,321.847064952,36.5530238365,86.2383364878,0.0,51.0481707146,78.1489452969,380.540436549,19.7167163681,16.6606,344.16312018
 10/31  07:00:00,390.025353808,37.3471236563,103.864546798,0.0,64.3609230253,109.708623606,561.291076133,86.6053607871,24.9909,449.694815346
 10/31  08:00:00,339.467973811,37.3483728963,104.971796156,0.0,51.0481707146,80.7689615957,418.592441248,35.1058059272,33.3212,350.165435321
 10/31  09:00:00,305.809685275,37.8992511874,99.0274045001,0.0,51.0481707146,71.0224615957,337.232320073,10.4937163006,66.8089,259.929703772
 10/31  10:00:00,258.338719682,38.0312834022,98.6228546903,0.0,32.1804615127,65.7244621605,298.040476842,1.10276453226,83.4695,213.46821231
 10/31  11:00:00,259.768145952,38.1265069355,97.9571727494,0.0,32.1804615127,65.7244621605,237.772354948,0.0217334230979,83.4695,154.281121525
 10/31  12:00:00,258.441829852,38.2139675486,96.8170014006,0.0,32.1804615127,65.7244621605,237.546433363,0.0124004424483,83.4695,154.064532921
 10/31  13:00:00,247.076701114,38.305050895,95.0468316515,0.0,32.1804615127,55.9779621605,229.005626687,0.00401622075382,75.1392,153.862410466
 10/31  14:00:00,245.90616019,38.3500912552,93.817174245,0.0,32.1804615127,55.9779621605,220.466706578,0.0,66.8089,153.657806578
 10/31  15:00:00,245.735091211,38.3417702954,93.665390798,0.0,32.1804615127,55.9779621605,227.557474116,0.0,75.1392,152.418274116
 10/31  16:00:00,276.346317797,38.1298151231,95.240465737,0.0,32.1804615127,60.9114621605,208.602702621,0.0,91.7998,116.802902621
 10/31  17:00:00,315.355568919,37.5048235261,99.8461089438,0.0,32.1804615127,77.5397301883,221.854521464,0.881187977785,49.9818,170.991533487
 10/31  18:00:00,386.976723724,37.5799483185,100.70592892,0.0,77.122965704,86.2600435998,364.418687723,1.47922730976,49.9818,312.957660413
 10/31  19:00:00,394.805544803,37.593189641,102.459147784,0.0,102.647051061,80.1663183927,266.00065806,1.76707119744,33.3212,230.912386863
 10/31  20:00:00,419.182142829,37.5539797865,102.483397367,0.0,115.40909374,92.7192997104,269.328276939,2.030016083,33.3212,233.977060856
 10/31  21:00:00,394.746896098,37.5966127947,101.851194191,0.0,102.647051061,94.1340635361,366.003364286,3.52831898025,24.9909,337.484145306
 10/31  22:00:00,330.236193791,37.6422858054,103.938894761,0.0,77.122965704,65.871452062,280.637200477,7.27846720471,16.6606,256.698133272
 10/31  23:00:00,264.830138623,37.5711302989,107.04925746,0.0,38.286128036,48.4199368926,167.21026649,13.4587680465,8.3303,145.421198443
 10/31  24:00:00,163.243175649,32.7503258356,48.8059446657,0.0,25.5240853573,30.610668775,128.503322944,16.1813808298,3.33212,108.989822114
 11/01  01:00:00,166.208859545,32.7503258356,59.1391378658,0.0,19.418418834,29.3649097162,114.446882907,23.9883045591,3.33212,87.1264583482
 11/01  02:00:00,158.554163416,32.7503258356,59.3689533459,0.0,12.7620426787,28.1191506574,122.855644971,32.3867124144,3.33212,87.1368125567
 11/01  03:00:00,158.726800954,35.0319446361,57.264301249,0.0,12.7620426787,28.1191506574,122.006470732,31.5284172594,3.33212,87.1459334729
 11/01  04:00:00,162.276026264,32.7503258356,56.5379838714,0.0,12.7620426787,28.1191506574,143.415386689,26.397686165,3.33212,113.685580524
 11/01  05:00:00,200.432693343,35.0319446361,64.8428410578,0.0,25.5240853573,30.610668775,229.751429279,22.7029617073,8.3303,198.718167572
 11/01  06:00:00,332.469302813,35.4882683962,98.5680347113,0.0,51.0481707146,78.1489452969,373.516781966,19.7103430526,16.6606,337.145838913
 11/01  07:00:00,389.091182458,37.3678584518,104.555237769,0.0,64.3609230253,109.708623606,499.448997715,25.2285224033,24.9909,449.229575311
 11/01  08:00:00,336.480280563,37.3504664273,102.561261426,0.0,51.0481707146,80.7689615957,398.543716522,14.8191244985,33.3212,350.403392024
 11/01  09:00:00,307.361596624,37.9188556645,100.240183416,0.0,51.0481707146,71.0224615957,335.8835569,1.85837707344,66.8089,267.216279826
 11/01  10:00:00,257.9706828,38.0475861541,98.712110672,0.0,32.1804615127,65.7244621605,290.293354027,0.0,83.4695,206.823854027
 11/01  11:00:00,257.949583512,38.1394601256,97.554945963,0.0,32.1804615127,65.7244621605,240.429149699,0.0,83.4695,156.959649699
 11/01  12:00:00,255.867012947,38.3025899628,95.6861692011,0.0,32.1804615127,65.7244621605,241.611069696,0.0,83.4695,158.141569696
 11/01  13:00:00,245.528950667,38.34713383,94.7692702214,0.0,32.1804615127,55.9779621605,227.541275813,0.0,75.1392,152.402075813
 11/01  14:00:00,244.830334023,38.3848639458,93.7238443959,0.0,32.1804615127,55.9779621605,215.301552222,0.0,66.8089,148.492652222
 11/01  15:00:00,245.214635695,38.3523350622,93.7674338087,0.0,32.1804615127,55.9779621605,228.837071526,0.0,75.1392,153.697871526
 11/01  16:00:00,276.373362556,38.0810650459,96.1625346801,0.0,32.1804615127,60.9114621605,207.47849649,0.0,91.7998,115.67869649
 11/01  17:00:00,314.54593814,37.4674271434,100.586697042,0.0,32.1804615127,77.5397301883,228.718818607,0.85832434271,49.9818,177.878694264
 11/01  18:00:00,385.636812373,37.5327151933,101.303908181,0.0,77.122965704,86.2600435998,360.442331628,1.45722551509,49.9818,309.003306113
 11/01  19:00:00,393.689592845,37.5538604525,102.055848465,0.0,102.647051061,80.1663183927,269.774776795,1.73982999697,33.3212,234.713746798
 11/01  20:00:00,419.096300215,37.5188428432,102.716020068,0.0,115.40909374,92.7192997104,266.51744242,2.80788655445,33.3212,230.388355865
 11/01  21:00:00,395.301372853,37.5602877249,103.049554258,0.0,102.647051061,94.1340635361,378.195872925,11.2557476806,24.9909,341.949225244
 11/01  22:00:00,330.997008297,37.6099916368,105.770682901,0.0,77.122965704,65.871452062,297.995746715,24.5433663607,16.6606,256.791780354
 11/01  23:00:00,245.075356404,37.539089674,88.264451043,0.0,38.286128036,48.4199368926,179.821613732,32.6576727721,8.3303,138.83364096
 11/01  24:00:00,192.346595319,32.7503258356,77.7443124603,0.0,25.5240853573,30.610668775,155.077645359,36.3134995443,3.33212,115.432025815
 11/02  01:00:00,176.88171365,32.7503258356,69.6722603217,0.0,19.418418834,29.3649097162,122.499451389,32.0274212281,3.33212,87.139910161
 11/02  02:00:00,162.320069242,32.7503258356,63.0762091783,0.0,12.7620426787,28.1191506574,117.170398906,26.6957706123,3.33212,87.1425082935
 11/02  03:00:00,155.788645951,32.7503258356,56.5951678948,0.0,12.7620426787,28.1191506574,113.524417055,23.0470368924,3.33212,87.1452601624
 11/02  04:00:00,161.23204745,34.2714050359,53.972347998,0.0,12.7620426787,28.1191506574,132.917112274,20.5850586278,3.33212,108.999933647
 11/02  05:00:00,194.52897333,33.5108654358,60.4314215908,0.0,25.5240853573,30.610668775,226.682808477,18.9427330541,8.3303,199.409775423
 11/02  06:00:00,325.137497199,36.0967000764,90.6444230789,0.0,51.0481707146,78.1489452969,377.268636173,17.7699891377,16.6606,342.838047035
 11/02  07:00:00,389.550713194,37.3287625148,104.289117543,0.0,64.3609230253,109.708623606,558.659202387,83.9671470272,24.9909,449.701155359
 11/02  08:00:00,338.719958781,37.3357208892,104.731110459,0.0,51.0481707146,80.7689615957,435.465371378,51.5291763605,33.3212,350.614995017
 11/02  09:00:00,308.029265224,37.9203377143,101.656765377,0.0,51.0481707146,71.0224615957,352.970795793,18.8379725171,66.8089,267.323923276
 11/02  10:00:00,256.842151663,38.0335901845,98.2531579536,0.0,32.1804615127,65.7244621605,293.569770492,3.191623703,83.4695,206.908646789
 11/02  11:00:00,257.042969621,38.1350855691,96.782509634,0.0,32.1804615127,65.7244621605,237.794125502,0.0,83.4695,154.324625502
 11/02  12:00:00,255.782848861,38.2987304744,95.4548333387,0.0,32.1804615127,65.7244621605,241.048505859,0.0,83.4695,157.579005859
 11/02  13:00:00,245.524277275,38.3595531352,94.649336855,0.0,32.1804615127,55.9779621605,228.035596454,0.0,75.1392,152.896396454
 11/02  14:00:00,244.85434226,38.3776760531,93.5176072756,0.0,32.1804615127,55.9779621605,218.118137584,0.0,66.8089,151.309237584
 11/02  15:00:00,245.343185226,38.3665347696,93.4740028981,0.0,32.1804615127,55.9779621605,228.865809571,0.0,75.1392,153.726609571
 11/02  16:00:00,276.333952374,38.1044671043,95.6802568237,0.0,32.1804615127,60.9114621605,207.49639592,0.0,91.7998,115.69659592
 11/02  17:00:00,314.63085529,37.4610649399,100.052841901,0.0,32.1804615127,77.5397301883,228.727170147,0.819448527614,49.9818,177.92592162
 11/02  18:00:00,386.197608696,37.5159527479,101.329416059,0.0,77.122965704,86.2600435998,360.564282565,1.41060280401,49.9818,309.171879761
 11/02  19:00:00,394.523171691,37.5497980853,102.371539774,0.0,102.647051061,80.1663183927,269.797846738,1.6857541299,33.3212,234.790892608
 11/02  20:00:00,419.778807308,37.5108946832,103.285573109,0.0,115.40909374,92.7192997104,272.621496174,5.14984524735,33.3212,234.150450927
 11/02  21:00:00,395.54393994,37.5502503083,103.254175662,0.0,102.647051061,94.1340635361,376.058218204,13.1553752793,24.9909,337.911942924
 11/02  22:00:00,330.365817208,37.6094034218,104.871362021,0.0,77.122965704,65.871452062,290.584304541,17.01452093,16.6606,256.909183611
 11/02  23:00:00,264.263268613,37.5493198099,107.014867433,0.0,38.286128036,48.4199368926,172.310814908,18.5031504715,8.3303,145.477364436
 11/02  24:00:00,173.725047908,32.7503258356,59.2163775983,0.0,25.5240853573,30.610668775,140.144091516,22.5900101261,3.33212,114.22196139
 11/03  01:00:00,173.795513047,32.7503258356,66.7046519411,0.0,19.418418834,29.3649097162,103.7779741,18.3807426919,3.33212,82.0651114083
 11/03  02:00:00,166.809025423,32.7503258356,67.6875803085,0.0,12.7620426787,28.1191506574,103.482478169,13.0032723748,3.33212,87.1470857945
 11/03  03:00:00,180.560813955,35.0319446361,78.9126599943,0.0,12.7620426787,28.1191506574,102.815007442,12.3171033132,3.33212,87.1657841285
 11/03  04:00:00,169.439218871,33.5108654358,62.2232856757,0.0,12.7620426787,28.1191506574,130.47686789,11.7041761971,3.33212,115.440571693
 11/03  05:00:00,206.85255249,34.2714050359,71.1823227982,0.0,25.5240853573,30.610668775,213.120808829,7.80506507815,8.3303,196.985443751
 11/03  06:00:00,333.329264055,36.4009159165,97.3265080641,0.0,51.0481707146,78.1489452969,362.794065803,8.54003435187,16.6606,337.593431451
 11/03  07:00:00,390.525339882,37.3915608292,104.526757832,0.0,64.3609230253,109.708623606,493.563662727,13.9500145613,24.9909,454.622748166
 11/03  08:00:00,341.248358515,37.320653664,106.449229594,0.0,51.0481707146,80.7689615957,396.71996348,13.7354122904,33.3212,349.66335119
 11/03  09:00:00,313.673100087,37.9077358592,107.222669936,0.0,51.0481707146,71.0224615957,345.256451898,13.3827148442,66.8089,265.064837054
 11/03  10:00:00,263.330769263,37.9973476346,105.056460485,0.0,32.1804615127,65.7244621605,306.224601765,8.67478361673,83.4695,214.080318149
 11/03  11:00:00,266.294453902,38.0455016323,107.22383885,0.0,32.1804615127,65.7244621605,244.924253986,7.07137090924,83.4695,154.383383076
 11/03  12:00:00,261.634026911,38.080099121,103.300111076,0.0,32.1804615127,65.7244621605,245.697600136,8.06962043583,83.4695,154.1584797
 11/03  13:00:00,254.365133124,38.1120778903,105.702225925,0.0,32.1804615127,55.9779621605,237.681509122,8.58562176504,75.1392,153.956687356
 11/03  14:00:00,244.047941342,38.1402503602,95.6419084812,0.0,32.1804615127,55.9779621605,229.778604473,9.21497464907,66.8089,153.754729823
 11/03  15:00:00,254.134415043,38.1683290869,105.38669043,0.0,32.1804615127,55.9779621605,234.834088819,5.94288530083,75.1392,153.752003518
 11/03  16:00:00,285.462059369,37.8718752188,107.487541477,0.0,32.1804615127,60.9114621605,213.784726161,6.29802390395,91.7998,115.686902257
 11/03  17:00:00,273.559595774,37.334500573,62.2029766359,0.0,32.1804615127,77.5397301883,251.108053894,29.9949955329,49.9818,171.131258361
 11/03  18:00:00,359.512599527,37.373504946,77.6210136266,0.0,77.122965704,86.2600435998,416.273016321,48.7848207597,49.9818,317.506395561
 11/03  19:00:00,380.28798867,37.3205217859,91.2846171605,0.0,102.647051061,80.1663183927,318.825923494,50.6035901759,33.3212,234.901133318
 11/03  20:00:00,417.652396769,37.3163772017,103.278078255,0.0,115.40909374,92.7192997104,314.985076842,54.7789570259,33.3212,226.884919816
 11/03  21:00:00,396.066902676,37.3758103671,105.097939317,0.0,102.647051061,94.1340635361,429.57687123,57.9990208159,24.9909,346.586950414
 11/03  22:00:00,321.272787796,37.4560511154,96.5186540853,0.0,77.122965704,65.871452062,334.639352395,60.9692971276,16.6606,257.009455268
 11/03  23:00:00,225.352868176,37.4178757191,68.8134744565,0.0,38.286128036,48.4199368926,211.50888168,64.2884536858,8.3303,138.890127994
 11/03  24:00:00,171.709160293,32.7503258356,57.281592835,0.0,25.5240853573,30.610668775,172.262954935,53.4722714645,3.33212,115.458563471
 11/04  01:00:00,166.445374267,32.7503258356,49.8359065802,0.0,27.7269238854,30.610668775,133.662082983,43.1669026179,3.33212,87.1630603647
 11/04  02:00:00,143.095083985,32.7503258356,44.0052085789,0.0,12.7620426787,28.1191506574,126.10296401,35.6061475823,3.33212,87.1646964275
 11/04  03:00:00,139.19368833,32.7503258356,40.1305494557,0.0,12.7620426787,28.1191506574,120.520993698,30.0249219782,3.33212,87.1639517203
 11/04  04:00:00,146.742666873,32.7503258356,41.1066158214,0.0,12.7620426787,28.1191506574,139.389310268,26.0036285362,3.33212,110.053561732
 11/04  05:00:00,160.087468254,32.7503258356,42.2238210102,0.0,12.7620426787,28.1191506574,175.894405924,23.0836341028,8.3303,144.480471821
 11/04  06:00:00,251.958461991,36.2107810164,49.9425709665,0.0,42.6918050922,54.3732441037,242.720787732,21.1194091191,16.6606,204.940778613
 11/04  07:00:00,314.569489704,37.3219453644,75.0457072292,0.0,42.6918050922,86.1019271793,459.221603693,96.4332857466,24.9909,337.797417947
