Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/16  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,73.7595581203,73.7595581203
 10/17  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,49.7868630398,49.7868630398
 10/17  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,20.0263938402,20.0263938402
 10/17  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  10:00:00,47.8089113368,6.8232613787,0.0582608452651,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  11:00:00,53.8078636755,6.8232613787,6.05721318399,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  12:00:00,59.6483017916,6.8232613787,11.8976513001,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  13:00:00,62.615515555,6.8232613787,14.8648650635,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  14:00:00,62.4863118006,6.8232613787,14.7356613091,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  15:00:00,63.4055965557,6.8232613787,15.6549460642,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  16:00:00,60.9935278938,6.8232613787,13.2428774023,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  17:00:00,56.7281989036,6.8232613787,8.97754841215,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  18:00:00,47.7067324049,6.8232613787,4.14420446032,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  19:00:00,48.1776711636,6.8232613787,0.786809885661,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  20:00:00,42.8925210154,6.8232613787,0.0491474167315,0.0,18.243253836,6.291858384,0.0,0.0
 10/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,47.9225163606,47.9225163606
 10/18  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,35.236731954,35.236731954
 10/18  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,9.12702490879,9.12702490879
 10/18  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  10:00:00,47.8277977351,6.8232613787,0.0771472436209,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  11:00:00,50.1789890887,6.8232613787,2.4283385972,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  12:00:00,53.5052050484,6.8232613787,5.75455455689,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  13:00:00,56.5478586488,6.8232613787,8.79720815728,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  14:00:00,58.3039275582,6.8232613787,10.5532770667,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  15:00:00,58.649601695,6.8232613787,10.8989512035,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  16:00:00,56.8590392632,6.8232613787,9.10838877174,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  17:00:00,52.7991453855,6.8232613787,5.04849489402,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  18:00:00,44.6168808551,6.8232613787,1.05435291049,0.0,21.8919046032,7.190695296,0.0,0.0
 10/18  19:00:00,47.3988201574,6.8232613787,0.00795887950242,0.0,21.8919046032,7.190695296,0.0,0.0
 10/18  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,31.0487054592,31.0487054592
 10/19  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,20.8176628821,20.8176628821
 10/19  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,6.25036465523,6.25036465523
 10/19  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  12:00:00,48.2924552814,6.8232613787,0.5418047899,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  13:00:00,51.5081269942,6.8232613787,3.75747650274,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  14:00:00,53.9825722279,6.8232613787,6.23192173645,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  15:00:00,53.1780085084,6.8232613787,5.42735801689,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  16:00:00,50.7872386316,6.8232613787,3.03658814009,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  17:00:00,48.2843159249,6.8232613787,0.533665433399,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  18:00:00,43.5625279446,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/19  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/19  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,64.3545373807,64.3545373807
 10/20  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,46.0216206521,46.0216206521
 10/20  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,27.759066096,27.759066096
 10/20  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.7901001353,1.7901001353
 10/20  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  12:00:00,47.819536637,6.8232613787,0.0688861454871,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  13:00:00,49.9179661256,6.8232613787,2.16731563409,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  14:00:00,51.3786684569,6.8232613787,3.62801796545,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  15:00:00,52.8095561986,6.8232613787,5.05890570707,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  16:00:00,52.9994127206,6.8232613787,5.24876222911,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  17:00:00,49.8659801046,6.8232613787,2.11532961313,0.0,32.8378569048,8.089532208,0.0,0.0
 10/20  18:00:00,43.6250625427,6.8232613787,0.0625345981475,0.0,21.8919046032,7.190695296,0.0,0.0
 10/20  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/20  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  06:00:00,21.4808421303,6.8232613787,0.0,0.0,1.8243253836,1.348255368,69.3106284038,69.3106284038
 10/21  07:00:00,16.9967562152,6.8232613787,0.0,0.0,3.6486507672,2.696510736,50.9482320008,50.9482320008
 10/21  08:00:00,22.2633982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,41.4871375957,41.4871375957
 10/21  09:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,19.85778582,19.85778582
 10/21  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.64393821581,1.64393821581
 10/21  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  12:00:00,47.7560306993,6.8232613787,0.00538020782142,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  13:00:00,48.4715456819,6.8232613787,0.720895190385,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  14:00:00,50.7891576532,6.8232613787,3.03850716169,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  15:00:00,52.9683146263,6.8232613787,5.21766413484,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  16:00:00,52.9694724406,6.8232613787,5.21882194912,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  17:00:00,49.7678676185,6.8232613787,2.01721712702,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  18:00:00,39.0150402654,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/21  19:00:00,33.7483982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 10/21  20:00:00,33.7483982403,6.8232613787,0.0,0.0,10.9459523016,4.49418456,0.57244407005,0.57244407005
 10/21  21:00:00,24.6534228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,11.6139034625,11.6139034625
 10/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  07:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  08:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,64.2162811817,64.2162811817
 10/22  09:00:00,13.1684228819,6.8232613787,0.0,0.0,3.6486507672,2.696510736,37.839064144,37.839064144
 10/22  10:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,15.9372841786,15.9372841786
 10/22  11:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,1.51332332869,1.51332332869
 10/22  12:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  13:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  14:00:00,35.9058612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  15:00:00,35.9337112553,6.8232613787,0.0278499773672,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  16:00:00,35.926518184,6.8232613787,0.0206569061349,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  17:00:00,26.8108859195,6.8232613787,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 10/22  18:00:00,27.2867438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,0.904603341146,0.904603341146
 10/22  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,73.0313233159,73.0313233159
 10/23  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,53.3104811168,53.3104811168
 10/23  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,36.6667776822,36.6667776822
 10/23  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,14.4276616178,14.4276616178
 10/23  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,3.8175441435,3.8175441435
 10/23  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  13:00:00,47.8734942219,6.8232613787,0.122843730367,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  14:00:00,49.0776217358,6.8232613787,1.32697124431,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  15:00:00,50.6813045609,6.8232613787,2.93065406943,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  16:00:00,50.2544015532,6.8232613787,2.50375106173,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  17:00:00,48.5656059163,6.8232613787,0.814955424819,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  18:00:00,45.510707109,6.8232613787,0.0340124977432,0.0,21.8919046032,7.190695296,0.0,0.0
 10/23  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/23  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,64.9664658398,64.9664658398
 10/24  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,44.9883178732,44.9883178732
 10/24  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,29.1693790673,29.1693790673
 10/24  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,6.08088681642,6.08088681642
 10/24  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.17087580624,0.17087580624
 10/24  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  12:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  13:00:00,47.7918411811,6.8232613787,0.041190689553,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  14:00:00,48.0856424158,6.8232613787,0.3349919243,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  15:00:00,48.4786531197,6.8232613787,0.728002628233,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  16:00:00,47.9973793141,6.8232613787,0.246728822614,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  17:00:00,47.7514773241,6.8232613787,0.000826832577913,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  18:00:00,45.4766946112,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/24  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,61.5089292639,61.5089292639
 10/25  07:00:00,21.5442438944,6.8232613787,0.0,0.0,7.2973015344,3.595347648,44.4803858332,44.4803858332
 10/25  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,25.2605991991,25.2605991991
 10/25  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,1.04398337177,1.04398337177
 10/25  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  12:00:00,48.0399084715,6.8232613787,0.289257980034,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  13:00:00,48.9623261763,6.8232613787,1.21167568482,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  14:00:00,49.5067971921,6.8232613787,1.75614670055,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  15:00:00,50.8019123771,6.8232613787,3.05126188556,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  16:00:00,50.1541340679,6.8232613787,2.40348357636,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  17:00:00,48.1029750267,6.8232613787,0.35232453522,0.0,32.8378569048,8.089532208,0.0,0.0
 10/25  18:00:00,45.4766946112,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/25  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,67.4669151308,67.4669151308
 10/26  07:00:00,23.4584105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,45.7776934272,45.7776934272
 10/26  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,29.5129570975,29.5129570975
 10/26  09:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,2.76166176994,2.76166176994
 10/26  10:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  11:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  12:00:00,47.7988918381,6.8232613787,0.0482413465576,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  13:00:00,47.8525329769,6.8232613787,0.101882485421,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  14:00:00,47.8515442891,6.8232613787,0.100893797578,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  15:00:00,47.9877056498,6.8232613787,0.237055158284,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  16:00:00,47.7940928956,6.8232613787,0.0434424040811,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  17:00:00,47.7506504915,6.8232613787,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/26  18:00:00,45.4766946112,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  19:00:00,47.3908612779,6.8232613787,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/26  20:00:00,42.8433735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,3.64756630251,3.64756630251
 10/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/27  06:00:00,21.9302605863,6.8232613787,0.0,0.0,1.8243253836,1.797673824,77.4611011774,77.4611011774
 10/27  07:00:00,23.4584105611,6.8232613787,0.0,0.0,7.2973015344,3.595347648,56.4859984964,56.4859984964
 10/27  08:00:00,31.3583735987,6.8232613787,0.0,0.0,18.243253836,6.291858384,42.9426771959,42.9426771959
