Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/19  13:00:00,249.812059534,32.0504234117,63.4616541325,0.000826301442714,37.1018798503,116.476155989,101.717674834,91.7919067745,9.90576805939,0.02
 10/19  14:00:00,243.374662708,31.9361838344,57.1394477191,0.0,37.1018798503,116.476155989,110.53570046,92.0017873045,9.90576805939,8.62814509591
 10/19  15:00:00,240.378916054,31.865962477,54.2142006859,0.0,37.1018798503,116.476155989,101.694045231,91.768277172,9.90576805939,0.02
 10/19  16:00:00,237.613451099,31.7755668888,51.5396435038,0.0,37.1018798503,116.476155989,101.60405667,91.6782886108,9.90576805939,0.02
 10/19  17:00:00,232.195722659,31.6713759598,46.2271722406,0.0,37.1018798503,116.476155989,101.389563675,91.4637956153,9.90576805939,0.02
 10/19  18:00:00,143.846009918,28.725332287,32.6926018797,0.0,24.7345865669,47.5788473902,83.8916130074,70.3324540805,4.9528840297,8.60627489719
 10/19  19:00:00,150.519038772,29.2876198944,33.8860154056,0.0,24.7345865669,47.5788473902,81.6212806548,76.6483966251,4.9528840297,0.02
 10/19  20:00:00,123.230161365,27.2633845077,25.0707630276,0.0,12.3672932834,38.6892022431,95.2291130726,92.2373826548,2.97173041782,0.02
 10/19  21:00:00,96.0825434009,15.8899619953,20.4263677318,0.0,12.3672932834,27.0668015668,60.146394074,57.1546636562,2.97173041782,0.02
 10/19  22:00:00,83.2367893608,19.993148639,18.8991512443,0.0,4.12243109448,15.9888894789,84.6864546314,81.6947242136,2.97173041782,0.02
 10/19  23:00:00,70.3137031493,13.7125389593,15.4482699937,0.0,4.12243109448,15.9888894789,54.8230874899,51.831357072,2.97173041782,0.02
 10/19  24:00:00,85.8171933956,20.2180636819,18.6053706383,0.0,4.12243109448,15.9888894789,92.5092378389,89.5175074211,2.97173041782,0.02
 10/20  01:00:00,82.5736013948,19.0752498437,18.4273477062,0.0,4.12243109448,15.9888894789,79.217546513,76.2258160952,2.97173041782,0.02
 10/20  02:00:00,96.7116293481,23.9790113304,22.852616117,0.0246443871864,4.12243109448,15.9888894789,98.6604341855,95.6687037676,2.97173041782,0.02
 10/20  03:00:00,82.0187154558,18.5354537405,15.173393903,0.0248247510827,4.12243109448,15.9888894789,80.1606872313,77.1689568135,2.97173041782,0.02
 10/20  04:00:00,127.232866861,29.3625915754,26.6407982812,0.301184821013,12.3672932834,24.9413748627,112.150933867,107.178049837,4.9528840297,0.02
 10/20  05:00:00,144.067939823,29.1952259749,30.2853241204,12.8006908979,12.3672932834,24.9413748627,180.1239797,175.151095671,4.9528840297,0.02
 10/20  06:00:00,198.430273675,30.1287247813,27.7941435215,11.9427124794,24.7345865669,70.7195625826,146.511315265,136.585547206,9.90576805939,0.02
 10/20  07:00:00,220.24351952,30.4423518431,27.8331329314,7.96841599936,37.1018798503,92.3937384068,127.741277869,117.815509809,9.90576805939,0.02
 10/20  08:00:00,221.991571324,30.5245614005,28.6926360983,5.32560746533,37.1018798503,104.434947198,129.337171107,110.810018957,9.90576805939,8.62138409052
 10/20  09:00:00,232.256815155,30.6339958876,29.7263163328,3.09498373784,37.1018798503,116.476155989,115.163753712,105.237985652,9.90576805939,0.02
 10/20  10:00:00,234.941696175,30.8516957216,32.5613364182,2.13841284892,37.1018798503,116.476155989,110.011797517,100.086029458,9.90576805939,0.02
 10/20  11:00:00,236.327643968,31.067931373,34.257922729,1.505827059,37.1018798503,116.476155989,115.528289242,96.992929189,9.90576805939,8.62959199324
 10/20  12:00:00,226.793786811,31.2665194473,35.5763803564,1.23561712692,37.1018798503,104.434947198,104.470288761,94.5445207019,9.90576805939,0.02
 10/20  13:00:00,240.563310592,31.4864425679,36.9996899818,1.11006421874,37.1018798503,116.476155989,110.466074548,91.9306966933,9.90576805939,8.62960979506
 10/20  14:00:00,243.445589633,31.6859309825,37.4718164683,0.947697470675,37.1018798503,116.476155989,99.310576956,89.3848088966,9.90576805939,0.02
 10/20  15:00:00,243.101759055,31.7381664705,38.2039285715,0.842293904778,37.1018798503,116.476155989,97.7924857742,87.8667177148,9.90576805939,0.02
 10/20  16:00:00,241.811105387,31.5705296456,38.2726383228,0.788215657594,37.1018798503,116.476155989,107.109013314,88.5801898564,9.90576805939,8.62305539852
 10/20  17:00:00,241.498407664,31.3458302601,37.1647531527,0.876235179619,37.1018798503,116.476155989,99.9509531131,90.0251850537,9.90576805939,0.02
 10/20  18:00:00,159.963549448,28.6128747655,29.3180287176,0.0,24.7345865669,47.5788473902,74.9807382528,70.0078542231,4.9528840297,0.02
 10/20  19:00:00,166.396993469,29.2876198944,30.6105573488,0.0,24.7345865669,47.5788473902,81.5219385073,76.5490544776,4.9528840297,0.02
 10/20  20:00:00,137.023145567,27.7132145936,22.7799566263,0.0,12.3672932834,38.6892022431,95.572164877,92.5804344592,2.97173041782,0.02
 10/20  21:00:00,96.20645119,15.4401319093,15.2369211453,0.0,12.3672932834,27.0668015668,57.3148112447,54.3230808269,2.97173041782,0.02
 10/20  22:00:00,91.610641858,22.8694304517,16.9787795267,0.0,4.12243109448,15.9888894789,94.1853264943,91.1935960764,2.97173041782,0.02
 10/20  23:00:00,83.3503614933,19.0752498437,15.5254490574,0.0479836157565,4.12243109448,15.9888894789,76.980463187,73.9887327691,2.97173041782,0.02
 10/20  24:00:00,95.4526355493,23.7091132788,18.1222589483,0.204452096296,4.12243109448,15.9888894789,106.891465585,95.3197114095,2.97173041782,8.60002375774
 10/21  01:00:00,81.7953392159,18.5354537405,12.444620602,0.106074879714,4.12243109448,15.9888894789,80.1774706058,77.185740188,2.97173041782,0.02
 10/21  02:00:00,94.7287830888,23.6191472616,16.123767924,0.620573327465,4.12243109448,15.9888894789,101.51707687,98.5253464523,2.97173041782,0.02
 10/21  03:00:00,85.8244844461,19.5250799296,14.6782426617,1.51312437014,4.12243109448,15.9888894789,81.9793693103,78.9876388925,2.97173041782,0.02
 10/21  04:00:00,102.059960507,27.9381296366,16.1902036947,1.00926096855,4.12243109448,16.0517297156,121.868633611,118.876903193,2.97173041782,0.02
 10/21  05:00:00,108.822575432,29.0627048515,18.6457677692,3.80622642426,4.12243109448,16.0517297156,123.299528468,120.307798051,2.97173041782,0.02
 10/21  06:00:00,132.161456468,29.9623650234,12.4271345715,7.98018562569,4.12243109448,39.6058045677,115.34867348,112.356943062,2.97173041782,0.02
 10/21  07:00:00,193.159487981,29.9957885602,15.7717181013,38.4997773736,12.3672932834,65.3531420225,170.501629061,165.528745031,4.9528840297,0.02
 10/21  08:00:00,180.206197789,29.9869878533,17.4389410314,29.9756876444,12.3672932834,68.2430321324,161.162521357,156.189637328,4.9528840297,0.02
 10/21  09:00:00,201.719216575,30.0175425639,21.080018285,19.7852383355,16.4897243779,93.1370602926,144.464783814,136.520169367,7.92461444751,0.02
 10/21  10:00:00,200.714110175,30.0205001034,24.0326228782,15.0713423246,16.4897243779,93.1370602926,137.21727698,129.272662532,7.92461444751,0.02
 10/21  11:00:00,201.640242797,30.0469849746,27.1562206279,12.7241115028,16.4897243779,93.1370602926,133.124431929,125.179817482,7.92461444751,0.02
 10/21  12:00:00,193.942097518,30.0962346561,29.9382690929,10.860160251,16.4897243779,83.9857416113,138.037857244,121.503611815,7.92461444751,8.6096309814
 10/21  13:00:00,196.327918246,30.2015760515,33.6241198757,9.46692941382,16.4897243779,83.9857416113,126.568430808,118.623816361,7.92461444751,0.02
 10/21  14:00:00,199.293343995,30.285165461,37.0987423308,8.27602014861,16.4897243779,83.9857416113,124.135152614,116.190538166,7.92461444751,0.02
 10/21  15:00:00,173.372813307,29.9623650234,34.2686535971,0.0,12.3672932834,70.6512738906,63.9066538032,58.9337697735,4.9528840297,0.02
 10/21  16:00:00,174.378468734,29.9623650234,32.8824311969,0.0,12.3672932834,70.6512738906,62.6299737803,57.6570897506,4.9528840297,0.02
 10/21  17:00:00,161.807905085,29.9623650234,31.7032674783,0.0,12.3672932834,58.1284167478,67.4636362257,62.490752196,4.9528840297,0.02
 10/21  18:00:00,124.625567388,27.2633845077,23.1935123691,0.0,12.3672932834,24.9413748627,92.3514583521,87.3785743224,4.9528840297,0.02
 10/21  19:00:00,125.93394083,27.9381296366,21.8309251408,0.0,12.3672932834,24.9413748627,101.887757898,96.9148738688,4.9528840297,0.02
 10/21  20:00:00,104.818993829,27.7132145936,18.8459431974,0.00887501633973,4.12243109448,16.0517297156,112.410474551,109.418744133,2.97173041782,0.02
 10/21  21:00:00,87.5838700813,20.9019281225,12.9598093364,0.0,4.12243109448,15.9888894789,93.8904577689,90.898727351,2.97173041782,0.02
 10/21  22:00:00,79.1976085342,18.1755896718,10.3414274606,0.0,4.12243109448,15.9888894789,82.3444661719,79.3527357541,2.97173041782,0.02
 10/21  23:00:00,90.1651743462,22.7194870897,12.7428475388,0.0,4.12243109448,15.9888894789,104.969427512,101.977697095,2.97173041782,0.02
 10/21  24:00:00,84.7698426883,19.5250799296,14.2164374963,1.05960847391,4.12243109448,15.9888894789,84.992626774,82.0008963562,2.97173041782,0.02
 10/22  01:00:00,93.0506078196,23.4392152272,15.4538466797,1.06143417477,2.06121554724,15.9888894789,106.048754748,103.05702433,2.97173041782,0.02
 10/22  02:00:00,88.5346104616,19.9749100156,15.6846169532,4.32766417074,2.06121554724,15.9888894789,95.0329528648,83.4599227839,2.97173041782,8.60129966309
 10/22  03:00:00,104.035686126,24.9686375195,19.7526425952,7.04062657678,2.06121554724,15.9888894789,108.552068894,105.560338476,2.97173041782,0.02
 10/22  04:00:00,90.9078311858,19.9749100156,16.5000842245,6.73787167649,2.06121554724,15.9888894789,87.84758141,84.8558509922,2.97173041782,0.02
 10/22  05:00:00,105.37060732,24.9686375195,20.6078093557,9.70794977557,2.06121554724,15.9888894789,110.231125307,107.239394889,2.97173041782,0.02
 10/22  06:00:00,90.2889962763,19.9749100156,15.767011232,8.84341751862,2.06121554724,15.9888894789,89.3285131168,86.336782699,2.97173041782,0.02
 10/22  07:00:00,97.7966312575,24.9686375195,19.5475539468,11.9235599239,2.06121554724,15.9888894789,111.514896649,108.523166231,2.97173041782,0.02
 10/22  08:00:00,99.0461181246,19.8849439984,16.5493567771,6.21493986161,4.12243109448,41.7362269337,86.4484523422,81.4755683125,4.9528840297,0.02
 10/22  09:00:00,111.804816411,24.7887054851,27.7528193928,4.37741368358,4.12243109448,41.7362269337,102.436777941,97.4638939109,4.9528840297,0.02
 10/22  10:00:00,100.076878267,19.705011964,27.8756188382,2.20280410696,4.12243109448,41.7362269337,79.3915356123,74.4186515826,4.9528840297,0.02
 10/22  11:00:00,106.063466184,22.7194870897,32.052106851,0.0,4.12243109448,41.7362269337,94.8890136706,89.9161296409,4.9528840297,0.02
 10/22  12:00:00,102.155213094,19.5250799296,34.0788425948,0.648943383418,4.12243109448,41.7362269337,75.6173754965,70.6444914668,4.9528840297,0.02
 10/22  13:00:00,121.94717253,24.9687616065,47.4289700089,0.797912058995,4.12243109448,41.7362269337,91.2572291382,86.2843451086,4.9528840297,0.02
 10/22  14:00:00,106.678793351,19.9772219877,39.2276784575,0.27475797447,4.12243109448,41.7362269337,73.2071107116,68.2342266819,4.9528840297,0.02
 10/22  15:00:00,124.007936747,24.9790914135,51.0552819165,0.0991073439222,4.12243109448,41.7362269337,88.5990716181,83.6261875884,4.9528840297,0.02
 10/22  16:00:00,92.0474859888,19.9790666433,41.998159391,0.00873574813667,4.12243109448,24.8785346261,71.8499316318,66.8770476021,4.9528840297,0.02
 10/22  17:00:00,93.5847981226,24.0606849493,50.3666500123,0.0295817632796,2.06121554724,15.9888894789,89.4330335787,86.4413031609,2.97173041782,0.02
 10/22  18:00:00,81.8768436114,18.7062664632,35.2616345763,0.00797541774087,2.06121554724,15.9888894789,75.0373124829,72.0455820651,2.97173041782,0.02
 10/22  19:00:00,89.1093111899,20.4338594132,36.0069610435,0.0213854347292,2.06121554724,15.9888894789,87.1649689711,84.1732385533,2.97173041782,0.02
 10/22  20:00:00,72.1408981928,15.449251221,24.1401512453,0.0,2.06121554724,15.9888894789,73.7988429772,70.8071125594,2.97173041782,0.02
 10/22  21:00:00,78.8152042125,18.1755896718,28.0164115976,0.0,2.06121554724,15.9888894789,89.7425508104,86.7508203926,2.97173041782,0.02
 10/22  22:00:00,72.8517911078,15.9036409628,24.3847031698,0.0,2.06121554724,15.9888894789,80.3262109359,77.3344805181,2.97173041782,0.02
 10/22  23:00:00,75.1576026906,17.0396153173,25.5246623708,0.0,2.06121554724,15.9888894789,84.7371541119,81.7454236941,2.97173041782,0.02
 10/22  24:00:00,68.5667334509,14.7676666083,21.2654978014,0.0,2.06121554724,15.9888894789,72.6392739213,69.6475435035,2.97173041782,0.02
 10/23  01:00:00,75.0751735948,16.5852255755,23.8101418788,0.0,4.12243109448,15.9888894789,82.2033275566,79.2115971388,2.97173041782,0.02
 10/23  02:00:00,70.0433707507,14.7676666083,20.6680430324,0.0,4.12243109448,15.9888894789,72.435665546,69.4439351282,2.97173041782,0.02
 10/23  03:00:00,72.8643934332,15.9036409628,22.3360896899,0.0,4.12243109448,15.9888894789,77.1230499208,74.131319503,2.97173041782,0.02
 10/23  04:00:00,128.075695237,29.1976538773,46.7572509901,0.0,12.3672932834,24.9413748627,120.041200579,115.06831655,4.9528840297,0.02
 10/23  05:00:00,144.706173401,29.0942450095,48.9753667069,14.5157712678,12.3672932834,24.9413748627,188.128069564,183.155185534,4.9528840297,0.02
 10/23  06:00:00,203.820704734,30.0683559469,54.0850661108,9.40101120756,24.7345865669,70.7195625826,153.584393233,143.658625173,9.90576805939,0.02
 10/23  07:00:00,229.84148082,30.1631994601,56.1751849288,6.24205744398,37.1018798503,92.3937384068,141.833871909,123.320808181,9.90576805939,8.60729566812
 10/23  08:00:00,237.177103162,30.2319276361,60.0093251519,4.67908298129,37.1018798503,104.434947198,126.305317518,116.379549458,9.90576805939,0.02
 10/23  09:00:00,241.163929254,30.3076710063,52.8246846468,3.73316058564,37.1018798503,116.476155989,122.555720393,112.629952333,9.90576805939,0.02
 10/23  10:00:00,228.731286959,30.3878254435,40.8756301671,3.16879502949,37.1018798503,116.476155989,128.502856455,109.968456782,9.90576805939,8.62863161436
 10/23  11:00:00,228.341005798,30.715622787,40.9078409441,2.41836171374,37.1018798503,116.476155989,115.199450198,105.273682139,9.90576805939,0.02
 10/23  12:00:00,227.919618213,31.1254608735,45.437295219,1.61660036231,37.1018798503,104.434947198,109.024746102,99.0989780426,9.90576805939,0.02
 10/23  13:00:00,247.139137934,31.4691937422,45.85119354,1.39615796569,37.1018798503,116.476155989,112.254049704,93.7181799111,9.90576805939,8.63010173382
 10/23  14:00:00,247.825297244,31.6407606982,44.5653344272,1.24257951723,37.1018798503,116.476155989,101.016773029,91.0910049693,9.90576805939,0.02
 10/23  15:00:00,248.484678941,31.6698915448,43.9694229927,1.09900254109,37.1018798503,116.476155989,108.054066517,89.5211485454,9.90576805939,8.62714991194
 10/23  16:00:00,245.221491131,31.4791802138,40.0902072839,1.06972830789,37.1018798503,116.476155989,99.911985914,89.9862178546,9.90576805939,0.02
 10/23  17:00:00,242.037797927,31.0853483168,35.2664175842,1.25664804716,37.1018798503,116.476155989,102.848195942,92.9224278822,9.90576805939,0.02
 10/23  18:00:00,162.404257061,28.500417244,26.9823698229,0.0,24.7345865669,47.5788473902,76.4701624593,71.4972784296,4.9528840297,0.02
 10/23  19:00:00,168.17767447,29.175162373,28.146254319,0.0,24.7345865669,47.5788473902,91.6016533533,78.0410436527,4.9528840297,8.6077256709
 10/23  20:00:00,136.811268037,27.2633845077,19.7721580297,0.0,12.3672932834,38.6892022431,97.3992139928,94.4074835749,2.97173041782,0.02
 10/23  21:00:00,99.2870183355,15.6650469523,16.1283848898,0.0,12.3672932834,27.0668015668,61.0672180366,58.0754876188,2.97173041782,0.02
 10/23  22:00:00,94.2021038565,22.7194870897,16.4909575775,0.0,4.12243109448,15.9888894789,94.9280024476,91.9362720298,2.97173041782,0.02
 10/23  23:00:00,86.9472415338,19.3001648867,17.3158310521,0.0596324319361,4.12243109448,15.9888894789,77.8700937092,74.8783632914,2.97173041782,0.02
 10/23  24:00:00,92.6948321345,22.7194870897,16.0382253013,0.0,4.12243109448,15.9888894789,98.5582055152,95.5664750974,2.97173041782,0.02
 10/24  01:00:00,87.3395529484,19.4351139124,17.2921476965,0.25336375225,4.12243109448,15.9888894789,79.9928203741,77.0010899562,2.97173041782,0.02
 10/24  02:00:00,97.2304044507,23.799079296,18.9734422724,0.429843236139,4.12243109448,15.9888894789,100.540401448,97.5486710307,2.97173041782,0.02
 10/24  03:00:00,80.519812437,18.265555689,12.3067460108,0.0160243391636,4.12243109448,15.9888894789,81.9600047695,78.9682743517,2.97173041782,0.02
 10/24  04:00:00,127.054727592,29.3625915754,23.7355962198,1.23770937646,12.3672932834,24.9413748627,115.216288339,110.243404309,4.9528840297,0.02
 10/24  05:00:00,147.552464165,29.125230073,26.3756427452,18.6246056339,12.3672932834,24.9413748627,184.359705473,179.386821444,4.9528840297,0.02
 10/24  06:00:00,198.209101156,30.0721722674,20.0879573464,17.8224690693,24.7345865669,70.7195625826,150.666435229,140.74066717,9.90576805939,0.02
 10/24  07:00:00,217.564996564,30.2196747099,19.8665459703,12.9875075271,37.1018798503,92.3937384068,131.657501126,121.731733066,9.90576805939,0.02
 10/24  08:00:00,219.788007046,30.3005942108,22.268621069,9.96550890788,37.1018798503,104.434947198,124.569192845,114.643424786,9.90576805939,0.02
 10/24  09:00:00,231.586968233,30.3713458549,24.9654941227,7.38683764733,37.1018798503,116.476155989,128.076690194,109.546331207,9.90576805939,8.62459092744
 10/24  10:00:00,232.827179149,30.524688523,28.0486549886,5.26062093861,37.1018798503,116.476155989,113.386081338,103.460313279,9.90576805939,0.02
 10/24  11:00:00,241.485533939,30.9401944064,33.9385819475,3.95473688017,37.1018798503,116.476155989,115.501744784,96.9661151996,9.90576805939,8.6298615248
 10/24  12:00:00,240.694886897,31.3290754188,39.6468156473,2.64613556347,37.1018798503,104.434947198,101.990482583,92.0647145238,9.90576805939,0.02
 10/24  13:00:00,254.330576443,31.5813701811,42.5784907239,1.84103179919,37.1018798503,116.476155989,99.0750779263,89.1493098669,9.90576805939,0.02
 10/24  14:00:00,254.610026245,31.3714082001,44.1864084585,1.56847001549,37.1018798503,116.476155989,108.982793585,90.4483305442,9.90576805939,8.62869498099
 10/24  15:00:00,254.331246284,31.2682180529,44.2150069955,1.27155698367,37.1018798503,116.476155989,100.814069183,90.8883011237,9.90576805939,0.02
 10/24  16:00:00,253.520250712,31.1578638825,43.3471626984,1.20239441596,37.1018798503,116.476155989,109.867079065,91.339650926,9.90576805939,8.62166008004
 10/24  17:00:00,253.213330241,31.101806635,40.9460695157,1.19341418807,37.1018798503,116.476155989,100.905059925,90.9792918659,9.90576805939,0.02
 10/24  18:00:00,168.971025477,28.6128747655,29.3700917147,0.0,24.7345865669,47.5788473902,74.8507234867,69.877839457,4.9528840297,0.02
 10/24  19:00:00,171.132719988,29.2876198944,27.9642740621,0.0,24.7345865669,47.5788473902,81.928353576,76.9554695463,4.9528840297,0.02
 10/24  20:00:00,137.046732498,27.2633845077,17.7924424024,0.0,12.3672932834,38.6892022431,96.6285979293,93.6368675114,2.97173041782,0.02
 10/24  21:00:00,108.653037111,19.5250799296,17.5497572941,0.0,12.3672932834,27.0668015668,72.0809936091,69.0892631913,2.97173041782,0.02
 10/24  22:00:00,93.9544264838,22.7194870897,14.852002541,0.0,4.12243109448,15.9888894789,93.5370553565,90.5453249387,2.97173041782,0.02
 10/24  23:00:00,88.2345497861,19.4351139124,15.8988636478,0.210789057407,4.12243109448,15.9888894789,77.7671556149,74.775425197,2.97173041782,0.02
 10/24  24:00:00,96.9857064602,23.3942322186,15.7372631677,0.25014176053,4.12243109448,15.9888894789,98.7854447329,95.7937143151,2.97173041782,0.02
 10/25  01:00:00,83.8799090484,18.6254197577,12.3256813029,0.289784251732,4.12243109448,15.9888894789,80.5948590533,77.6031286355,2.97173041782,0.02
 10/25  02:00:00,98.6799717243,24.0689773476,18.0013152267,1.39146647446,4.12243109448,15.9888894789,100.958255142,97.9665247241,2.97173041782,0.02
 10/25  03:00:00,84.7179963344,18.9852838265,13.5900232176,1.16655428015,4.12243109448,15.9888894789,91.0131385457,79.4396282781,2.97173041782,8.60177984976
 10/25  04:00:00,125.636321249,28.9127614895,19.8116691613,2.17299004565,12.3672932834,24.9413748627,115.629199759,110.656315729,4.9528840297,0.02
 10/25  05:00:00,158.695031854,29.5829135764,25.3834113558,27.5755719316,12.3672932834,24.9413748627,184.057430841,179.084546811,4.9528840297,0.02
 10/25  06:00:00,203.539654093,30.0804025463,17.2293472168,21.7148558603,24.7345865669,70.7195625826,151.232578131,141.306810072,9.90576805939,0.02
 10/25  07:00:00,224.477674838,30.2229715275,18.6350676689,15.9382303524,37.1018798503,92.3937384068,131.460942454,121.535174395,9.90576805939,0.02
 10/25  08:00:00,222.657994007,30.3088277726,22.3698440487,12.6065853168,37.1018798503,104.434947198,124.719407162,114.793639102,9.90576805939,0.02
 10/25  09:00:00,235.717873552,30.4026935563,31.1016333774,8.23061880451,37.1018798503,116.476155989,118.340395339,108.41462728,9.90576805939,0.02
 10/25  10:00:00,244.250821891,30.5840925901,41.0472039854,5.43595544524,37.1018798503,116.476155989,119.583354743,101.048969443,9.90576805939,8.62861724057
 10/25  11:00:00,250.109307915,30.9513947391,47.9510765358,3.86851962366,37.1018798503,116.476155989,105.359501942,95.4337338827,9.90576805939,0.02
 10/25  12:00:00,243.582811814,31.4048618552,55.6694776998,2.38252419506,37.1018798503,104.434947198,109.47778019,90.9456852904,9.90576805939,8.62632684025
 10/25  13:00:00,256.904807209,31.7850282369,61.5173438828,1.40214362033,37.1018798503,116.476155989,97.623807718,87.6980396586,9.90576805939,0.02
 10/25  14:00:00,257.09598167,32.0891829295,64.1989200377,1.03908471492,37.1018798503,116.476155989,95.3633873756,85.4376193162,9.90576805939,0.02
 10/25  15:00:00,254.776620186,32.2522614888,64.104823413,0.684899913499,37.1018798503,116.476155989,102.446795074,83.9136299688,9.90576805939,8.62739704596
 10/25  16:00:00,249.426358711,32.1539147922,61.1212159295,0.487195173313,37.1018798503,116.476155989,94.1661363633,84.2403683039,9.90576805939,0.02
 10/25  17:00:00,243.509157063,31.8216325359,56.13927136,0.487813847425,37.1018798503,116.476155989,96.2068461784,86.281078119,9.90576805939,0.02
 10/25  18:00:00,158.532177793,29.1526708687,41.9941303498,0.0,24.7345865669,47.5788473902,80.8278889255,67.2672265246,4.9528840297,8.60777837117
 10/25  19:00:00,157.559580631,28.95024733,38.9234529812,0.0,24.7345865669,47.5788473902,79.176416362,74.2035323323,4.9528840297,0.02
 10/25  20:00:00,134.018521859,28.6128747655,36.0009308219,0.0,12.3672932834,38.6892022431,93.5039861087,90.5122556909,2.97173041782,0.02
 10/25  21:00:00,94.9196565614,15.8899619953,22.466688247,0.0,12.3672932834,27.0668015668,59.7708612127,56.7791307949,2.97173041782,0.02
 10/25  22:00:00,79.1182976834,19.993148639,21.3993330219,0.0,4.12243109448,15.9888894789,84.4872890527,81.4955586349,2.97173041782,0.02
 10/25  23:00:00,62.4061058366,12.7229127702,12.3763923813,0.0,4.12243109448,15.9888894789,58.126050426,55.1343200082,2.97173041782,0.02
 10/25  24:00:00,80.1904182711,21.1177238538,22.0087631737,0.0,4.12243109448,15.9888894789,90.6876513312,87.6959209133,2.97173041782,0.02
 10/26  01:00:00,70.9472635163,18.5354537405,16.452188232,0.0,4.12243109448,15.9888894789,79.5416347218,76.549904304,2.97173041782,0.02
 10/26  02:00:00,81.2766837323,23.6191472616,22.3145777798,0.0714325776923,4.12243109448,15.9888894789,99.9353647313,96.9436343135,2.97173041782,0.02
 10/26  03:00:00,73.8909664659,19.3001648867,18.8607724162,0.154125696801,4.12243109448,15.9888894789,81.0648125113,78.0730820935,2.97173041782,0.02
 10/26  04:00:00,106.706338737,28.9427501619,25.3825804073,0.260218101989,12.3672932834,24.9413748627,113.440132095,108.467248065,4.9528840297,0.02
 10/26  05:00:00,125.52288544,29.1394861254,29.0113061143,15.2513030975,12.3672932834,24.9413748627,182.333295017,177.360410988,4.9528840297,0.02
 10/26  06:00:00,179.537763415,30.150011377,25.2283035321,13.893177361,24.7345865669,70.7195625826,148.937659121,139.011891062,9.90576805939,0.02
 10/26  07:00:00,202.258683924,30.3716175853,24.8622832706,9.7637363447,37.1018798503,92.3937384068,130.062964017,120.137195957,9.90576805939,0.02
 10/26  08:00:00,207.635669329,30.4391400008,28.354255388,6.58543754258,37.1018798503,104.434947198,131.115999903,112.588526473,9.90576805939,8.62170537106
 10/26  09:00:00,223.964215417,30.563600159,35.0779797682,4.02424344502,37.1018798503,116.476155989,116.302146204,106.376378145,9.90576805939,0.02
 10/26  10:00:00,229.349944764,30.881704726,41.4986212961,2.67056597479,37.1018798503,116.476155989,110.380231265,100.454463206,9.90576805939,0.02
 10/26  11:00:00,235.349611247,31.3556426869,48.1837699355,1.51097961613,37.1018798503,116.476155989,113.808211587,95.2721265317,9.90576805939,8.630316996
 10/26  12:00:00,230.409264745,31.8310496106,55.4346171978,0.886135803541,37.1018798503,104.434947198,100.637217983,90.7114499237,9.90576805939,0.02
 10/26  13:00:00,247.2613121,32.0904390428,60.227322682,0.644289995418,37.1018798503,116.476155989,106.710539411,88.1748168997,9.90576805939,8.62995445199
 10/26  14:00:00,247.770942018,31.8060559079,61.2464053029,0.419484374107,37.1018798503,116.476155989,99.8450780516,89.9193099922,9.90576805939,0.02
 10/26  15:00:00,246.257386602,31.6143485909,60.0366855761,0.307487901226,37.1018798503,116.476155989,100.86741764,90.9416495809,9.90576805939,0.02
 10/26  16:00:00,246.036354798,31.6226671217,59.7712242945,0.34420767091,37.1018798503,116.476155989,108.541933582,90.0125485366,9.90576805939,8.62361698552
 10/26  17:00:00,245.345928041,31.5597093032,59.0586017005,0.430461387828,37.1018798503,116.476155989,99.6862520272,89.7604839678,9.90576805939,0.02
 10/26  18:00:00,160.406002107,28.95024733,46.6785095504,0.0,24.7345865669,47.5788473902,73.8154685933,68.8425845636,4.9528840297,0.02
 10/26  19:00:00,164.336390841,29.4000774159,47.8098966068,0.0,24.7345865669,47.5788473902,79.9016365364,74.9287525067,4.9528840297,0.02
 10/26  20:00:00,136.783653795,28.6128747655,42.301295459,0.0,12.3672932834,38.6892022431,93.8811928463,90.8894624284,2.97173041782,0.02
 10/26  21:00:00,93.4306856369,15.9890473242,23.5056914341,0.0,12.3672932834,27.0668015668,65.7407031836,62.7489727657,2.97173041782,0.02
 10/26  22:00:00,82.5521868092,20.4429787249,27.3769836015,0.0,4.12243109448,15.9888894789,93.4644560382,81.890931733,2.97173041782,8.60179388738
 10/26  23:00:00,62.9239096499,12.7229127702,15.6599917003,0.0,4.12243109448,15.9888894789,58.5378871677,55.5461567499,2.97173041782,0.02
 10/26  24:00:00,83.9510682865,21.1177238538,28.1011201789,0.0,4.12243109448,15.9888894789,90.6328028407,87.6410724229,2.97173041782,0.02
 10/27  01:00:00,65.2965783468,13.082776839,15.6781419522,0.0,4.12243109448,15.9888894789,58.7579601975,55.7662297797,2.97173041782,0.02
 10/27  02:00:00,88.2824359495,20.8928088109,25.3239719993,0.0,4.12243109448,15.9888894789,94.3039188208,91.312188403,2.97173041782,0.02
 10/27  03:00:00,67.6896125055,12.8637368205,16.1783848681,0.0233931410078,4.12243109448,15.9888894789,55.6607025243,52.6689721065,2.97173041782,0.02
