Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  19:00:00,45.7081506209,3.69301902958,0.00161016861916,0.0,9.17985065927,26.9147,128.779934111,61.217959513,50.0982,17.4637745983
 12/07  20:00:00,38.3500261015,3.69301902958,0.0,0.0,9.17985065927,19.4245,115.846094678,62.6241624788,33.3988,19.8231321988
 12/07  21:00:00,38.3313519239,3.69301902958,0.0,0.0,9.17985065927,19.4245,111.816862013,62.7271032033,33.3988,15.6909588099
 12/07  22:00:00,38.2582437811,3.69301902958,0.0,0.0,9.17985065927,19.4245,114.960098789,71.8606840027,25.0491,18.0503147866
 12/07  23:00:00,38.1444485472,3.69301902958,0.0,0.0,9.17985065927,19.4245,110.804929218,79.5917296646,16.6994,14.5137995531
 12/07  24:00:00,38.9483512366,3.69301902958,0.0,0.0,9.17985065927,19.4245,104.303042591,87.289236799,8.3497,8.66410579237
 12/08  01:00:00,22.1829841594,3.69301902958,0.0,0.0,4.58992532963,8.1892,106.559354576,96.8689952821,3.33988,6.3504792944
 12/08  02:00:00,14.6562122719,0.0,0.0,0.0,1.52997510988,7.4902,3.93193321683,0.0,3.33988,0.592053216832
 12/08  03:00:00,14.686043777,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  04:00:00,14.7172644034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/08  05:00:00,15.3824151464,0.0,0.0,0.0,1.52997510988,7.4902,3.93193913935,0.0,3.33988,0.592059139346
 12/08  06:00:00,22.8334609397,3.69301902958,0.0,0.0,4.58992532963,8.1892,86.6704280198,78.3007280198,8.3497,0.02
 12/08  07:00:00,38.5048454845,3.69301902958,0.0119989606744,0.0,9.17985065927,19.4245,97.5099144655,75.6210587287,16.6994,5.18945573683
 12/08  08:00:00,45.7448978915,3.69301902958,0.0146804231379,0.0,9.17985065927,26.9147,115.844518332,71.5545373265,25.0491,19.2408810053
 12/08  09:00:00,41.5134952718,3.69301902958,0.00313125549604,0.0,9.17985065927,26.9147,124.019671435,72.5701112542,33.3988,18.0507601812
 12/08  10:00:00,34.0239939038,3.69301902958,0.0,0.0,9.17985065927,19.4245,110.342972131,70.77845829,25.0491,14.5154138411
 12/08  11:00:00,41.5224956504,3.69301902958,0.0034917922888,0.0,9.17985065927,26.9147,123.11004206,68.0261427834,41.7485,13.3353992768
 12/08  12:00:00,42.2921212504,3.69301902958,0.0,0.0,9.17985065927,26.9147,113.779957049,57.5164406816,41.7485,14.5150163675
 12/08  13:00:00,41.5770987997,3.69301902958,0.0,0.0,9.17985065927,26.9147,107.229353809,52.1464584931,41.7485,13.3343953158
 12/08  14:00:00,34.0574868175,3.69301902958,0.0,0.0,9.17985065927,19.4245,98.7819894837,54.3811896059,33.3988,11.0019998778
 12/08  15:00:00,34.0580011412,3.69301902958,0.0,0.0,9.17985065927,19.4245,93.8000720019,58.9198447688,25.0491,9.83112723313
 12/08  16:00:00,34.0368043914,3.69301902958,0.0,0.0,9.17985065927,19.4245,109.230241089,65.999779751,33.3988,9.83166133757
 12/08  17:00:00,43.5761838025,3.69301902958,0.00791610378725,0.0,9.17985065927,26.9147,128.649927502,68.1429408565,50.0982,10.4087866455
 12/08  18:00:00,45.6934168222,3.69301902958,0.0,0.0,9.17985065927,26.9147,136.996772475,74.1431377,50.0982,12.7554347748
 12/08  19:00:00,45.6960935321,3.69301902958,0.0,0.0,9.17985065927,26.9147,149.813619541,81.6668325682,50.0982,18.0485869731
 12/08  20:00:00,38.1930433603,3.69301902958,0.0,0.0,9.17985065927,19.4245,137.955041961,85.3172105759,33.3988,19.239031385
 12/08  21:00:00,38.1834721441,3.69301902958,0.0,0.0,9.17985065927,19.4245,133.475849103,83.7984080619,33.3988,16.2786410409
 12/08  22:00:00,38.141592422,3.69301902958,0.0,0.0,9.17985065927,19.4245,135.996618935,92.8995704677,25.0491,18.0479484669
 12/08  23:00:00,38.1310009805,3.69301902958,0.0,0.0,9.17985065927,19.4245,131.799397958,100.587411862,16.6994,14.5125860962
 12/08  24:00:00,38.936332893,3.69301902958,0.0,0.0,9.17985065927,19.4245,127.225247179,110.787562744,8.3497,8.08798443492
 12/09  01:00:00,22.173994641,3.69301902958,0.0,0.0,4.58992532963,8.1892,129.871731249,119.607500125,3.33988,6.92435112385
 12/09  02:00:00,14.6413355159,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  03:00:00,14.6621854674,0.0,0.0,0.0,1.52997510988,7.4902,3.93194934577,0.0,3.33988,0.592069345772
 12/09  04:00:00,14.6751658692,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/09  05:00:00,14.8253410184,0.0,0.0,0.0,1.52997510988,7.4902,3.93195525349,0.0,3.33988,0.592075253494
 12/09  06:00:00,22.2905207194,3.69301902958,0.0103751977975,0.0,4.58992532963,8.1892,133.52630763,125.15660763,8.3497,0.02
 12/09  07:00:00,38.247439633,3.69301902958,0.00868272793926,0.0,9.17985065927,19.4245,133.237367983,111.347354726,16.6994,5.19061325662
 12/09  08:00:00,45.7180630334,3.69301902958,0.00913182963805,0.0,9.17985065927,26.9147,124.229851738,93.9897634887,25.0491,5.19098824898
 12/09  09:00:00,41.492236612,3.69301902958,0.00264734640896,0.0,9.17985065927,26.9147,126.982835073,88.9685929826,33.3988,4.61544209076
 12/09  10:00:00,34.0137217095,3.69301902958,0.000974067780569,0.0,9.17985065927,19.4245,125.86822064,84.5389785433,25.0491,16.280142097
 12/09  11:00:00,41.5105239092,3.69301902958,0.00231931697089,0.0,9.17985065927,26.9147,137.446195705,80.6024211761,41.7485,15.0952745291
 12/09  12:00:00,42.2780376022,3.69301902958,0.0,0.0,9.17985065927,26.9147,131.015043213,72.9867451182,41.7485,16.2797980948
 12/09  13:00:00,41.557290831,3.69301902958,0.0,0.0,9.17985065927,26.9147,124.022696702,65.9964292137,41.7485,16.2777674887
 12/09  14:00:00,34.0313494635,3.69301902958,0.0,0.0,9.17985065927,19.4245,114.847148895,66.9350496732,33.3988,14.513299222
 12/09  15:00:00,34.0343343812,3.69301902958,0.0,0.0,9.17985065927,19.4245,107.483265814,69.099923994,25.0491,13.3342418202
 12/09  16:00:00,34.0215335049,3.69301902958,0.0,0.0,9.17985065927,19.4245,114.719546678,68.5672783751,33.3988,12.753468303
 12/09  17:00:00,43.5702629859,3.69301902958,0.00732374715123,0.0,9.17985065927,26.9147,132.286499879,70.6094082603,50.0982,11.5788916191
 12/09  18:00:00,45.6905646899,3.69301902958,0.0,0.0,9.17985065927,26.9147,141.080338213,77.6479314358,50.0982,13.3342067775
 12/09  19:00:00,45.6988037563,3.69301902958,0.00149490840641,0.0,9.17985065927,26.9147,139.897721274,72.3339082876,50.0982,17.4656129867
 12/09  20:00:00,38.3422970423,3.69301902958,0.0,0.0,9.17985065927,19.4245,120.816319565,69.368841068,33.3988,18.0486784975
 12/09  21:00:00,38.3221852964,3.69301902958,0.0,0.0,9.17985065927,19.4245,128.373506185,78.6944596596,33.3988,16.2802465255
 12/09  22:00:00,38.2483332044,3.69301902958,0.0,0.0,9.17985065927,19.4245,123.567372719,80.4698036354,25.0491,18.0484690841
 12/09  23:00:00,38.139496809,3.69301902958,0.0,0.0,9.17985065927,19.4245,110.728496509,81.2744739515,16.6994,12.7546225574
 12/09  24:00:00,38.9463092709,3.69301902958,0.0,0.0,9.17985065927,19.4245,106.535821788,88.3557626107,8.3497,9.83035917697
 12/10  01:00:00,22.1815350823,3.69301902958,0.0,0.0,4.58992532963,8.1892,113.161079859,101.158318039,3.33988,8.66288181946
 12/10  02:00:00,14.6526482568,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  03:00:00,14.6766799472,0.0,0.0,0.0,1.52997510988,7.4902,3.9319677197,0.0,3.33988,0.592087719701
 12/10  04:00:00,14.6892511803,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  05:00:00,14.8401813478,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  06:00:00,22.297237706,3.69301902958,0.00583003648915,0.0,4.58992532963,8.1892,113.741583308,104.799789709,8.3497,0.592093598253
 12/10  07:00:00,38.2559017866,3.69301902958,0.0110491281446,0.0,9.17985065927,19.4245,121.45962296,99.5695034636,16.6994,5.19071949661
 12/10  08:00:00,45.7219570765,3.69301902958,0.00889160739832,0.0,9.17985065927,26.9147,120.845132441,90.605195765,25.0491,5.19083667642
 12/10  09:00:00,41.4906155362,3.69301902958,0.0,0.0,9.17985065927,26.9147,129.404587413,91.3903388369,33.3988,4.61544857659
 12/10  10:00:00,34.0021144493,3.69301902958,0.0,0.0,9.17985065927,19.4245,128.926179307,98.6871052015,25.0491,5.1899741051
 12/10  11:00:00,41.5058525705,3.69301902958,0.0126876111525,0.0,9.17985065927,26.9147,152.611606709,94.5819794649,41.7485,16.2811272437
 12/10  12:00:00,42.2691887729,3.69301902958,0.0,0.0,9.17985065927,26.9147,148.639136777,90.6073365942,41.7485,16.2833001827
 12/10  13:00:00,41.5506061162,3.69301902958,0.0,0.0,9.17985065927,26.9147,137.964641201,82.8807888791,41.7485,13.3353523216
 12/10  14:00:00,34.0309480831,3.69301902958,0.0,0.0,9.17985065927,19.4245,123.778806429,77.0456895481,33.3988,13.3343168811
 12/10  15:00:00,34.0335389407,3.69301902958,0.0,0.0,9.17985065927,19.4245,111.920849957,77.0404081737,25.0491,9.83134178298
 12/10  16:00:00,34.0197549405,3.69301902958,0.0,0.0,9.17985065927,19.4245,122.713528991,79.4844107157,33.3988,9.83031827567
 12/10  17:00:00,43.5687297829,3.69301902958,0.00761361598663,0.0,9.17985065927,26.9147,140.638311846,80.7091624753,50.0982,9.83094937048
 12/10  18:00:00,45.6892727663,3.69301902958,0.0,0.0,9.17985065927,26.9147,143.63935222,80.2066207268,50.0982,13.3345314936
 12/10  19:00:00,45.6939881591,3.69301902958,0.0,0.0,9.17985065927,26.9147,139.639742917,73.2685444811,50.0982,16.2729984361
 12/10  20:00:00,38.3407008664,3.69301902958,0.0,0.0,9.17985065927,19.4245,120.71847353,71.0447182784,33.3988,16.2749552511
 12/10  21:00:00,38.3231757593,3.69301902958,0.0,0.0,9.17985065927,19.4245,113.471967369,67.3183324401,33.3988,12.7548349287
 12/10  22:00:00,38.2521634071,3.69301902958,0.0,0.0,9.17985065927,19.4245,114.607918441,73.275727773,25.0491,16.2830906682
 12/10  23:00:00,38.1424855802,3.69301902958,0.0,0.0,9.17985065927,19.4245,104.234000794,74.1991795077,16.6994,13.3354212858
 12/10  24:00:00,38.9474857571,3.69301902958,0.0,0.0,9.17985065927,19.4245,88.1671000798,72.8943525362,8.3497,6.9230475436
 12/11  01:00:00,22.1865059595,3.69301902958,0.0,0.0,4.58992532963,8.1892,92.8655691283,83.1751963523,3.33988,6.35049277595
 12/11  02:00:00,14.6593897178,0.0,0.0,0.0,1.52997510988,7.4902,3.93196446466,0.0,3.33988,0.592084464664
 12/11  03:00:00,14.685044718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  04:00:00,14.7048895203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  05:00:00,14.8606367852,0.0,0.0,0.0,1.52997510988,7.4902,3.93197034838,0.0,3.33988,0.592090348378
 12/11  06:00:00,22.3138596198,3.69301902958,0.0,0.0,4.58992532963,8.1892,87.0129079508,78.6432079508,8.3497,0.02
 12/11  07:00:00,38.27265739,3.69301902958,0.0119668107522,0.0,9.17985065927,19.4245,97.9493099716,76.0599453988,16.6994,5.18996457278
 12/11  08:00:00,45.7416926976,3.69301902958,0.0130115688001,0.0,9.17985065927,26.9147,119.357760679,74.4830324834,25.0491,19.8256281953
 12/11  09:00:00,41.5105556474,3.69301902958,0.0,0.0,9.17985065927,26.9147,130.636726158,79.1875908616,33.3988,18.0503352966
 12/11  10:00:00,34.0221518791,3.69301902958,0.0,0.0,9.17985065927,19.4245,112.180441069,72.6159582361,25.0491,14.5153828334
 12/11  11:00:00,41.5274185672,3.69301902958,0.00246021617137,0.0,9.17985065927,26.9147,119.76127515,64.6765074335,41.7485,13.3362677166
 12/11  12:00:00,42.2997579403,3.69301902958,0.0,0.0,9.17985065927,26.9147,106.790964591,50.5278873399,41.7485,14.5145772513
 12/11  13:00:00,41.608347716,3.69301902958,0.0,0.0,9.17985065927,26.9147,91.9821827518,36.8985870781,41.7485,13.3350956737
 12/11  14:00:00,34.092759615,3.69301902958,0.0,0.0,9.17985065927,19.4245,79.7822451673,34.8036888853,33.3988,11.579756282
 12/11  15:00:00,34.0998101604,3.69301902958,0.0,0.0,9.17985065927,19.4245,71.4153117433,36.535457371,25.0491,9.83075437232
 12/11  16:00:00,34.0796240901,3.69301902958,0.0,0.0,9.17985065927,19.4245,88.0626629843,44.8321982692,33.3988,9.83166471511
 12/11  17:00:00,43.5967755222,3.69301902958,0.00339428948129,0.0,9.17985065927,26.9147,117.266928477,57.337335945,50.0982,9.83139253177
 12/11  18:00:00,45.6983731125,3.69301902958,0.0,0.0,9.17985065927,26.9147,129.949027055,66.5154794668,50.0982,13.3353475878
 12/11  19:00:00,45.7023657427,3.69301902958,0.0,0.0,9.17985065927,26.9147,135.540622689,67.3936582012,50.0982,18.0487644874
 12/11  20:00:00,38.3444263661,3.69301902958,0.0,0.0,9.17985065927,19.4245,117.85271174,65.2129902178,33.3988,19.2409215225
 12/11  21:00:00,38.3271029265,3.69301902958,0.0,0.0,9.17985065927,19.4245,111.887905003,62.2078043924,33.3988,16.2813006103
 12/11  22:00:00,38.2550065077,3.69301902958,0.0,0.0,9.17985065927,19.4245,111.933795764,68.8348146225,25.0491,18.0498811414
 12/11  23:00:00,38.1426618566,3.69301902958,0.0,0.0,9.17985065927,19.4245,111.495400466,80.2808190022,16.6994,14.5151814639
 12/11  24:00:00,38.9463828912,3.69301902958,0.0,0.0,9.17985065927,19.4245,108.140212328,91.1257337363,8.3497,8.66477859212
 12/12  01:00:00,22.1813699086,3.69301902958,0.0,0.0,4.58992532963,8.1892,113.937868838,104.250647669,3.33988,6.34734116977
 12/12  02:00:00,14.6511409439,0.0,0.0,0.0,1.52997510988,7.4902,3.93197256586,0.0,3.33988,0.592092565861
 12/12  03:00:00,14.6739955254,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  04:00:00,14.6872303867,0.0,0.0,0.0,1.52997510988,7.4902,3.93195781609,0.0,3.33988,0.592077816092
 12/12  05:00:00,15.3536419081,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  06:00:00,22.8077788221,3.69301902958,0.000900446401845,0.0,4.58992532963,8.1892,112.381952751,103.440169042,8.3497,0.592083708588
 12/12  07:00:00,38.4861099209,3.69301902958,0.0110098304222,0.0,9.17985065927,19.4245,120.068700038,98.1780781753,16.6994,5.19122186271
 12/12  08:00:00,45.7325134036,3.69301902958,0.0140054617597,0.0,9.17985065927,26.9147,134.29882609,90.0069073926,25.0491,19.2428186977
 12/12  09:00:00,42.5602267483,3.69301902958,0.00254583903705,0.0,9.17985065927,26.9147,148.392666211,96.9433990772,33.3988,18.0504671342
 12/12  10:00:00,34.009524195,3.69301902958,0.0,0.0,9.17985065927,19.4245,133.94377879,93.9996867753,25.0491,14.8949920144
 12/12  11:00:00,41.5075276309,3.69301902958,0.00428432642987,0.0,9.17985065927,26.9147,137.011662871,82.3051230085,41.7485,12.9580398629
 12/12  12:00:00,42.2888169297,3.69301902958,0.0,0.0,9.17985065927,26.9147,118.863301531,62.0188286945,41.7485,15.0959728369
 12/12  13:00:00,41.6096931253,3.69301902958,0.0,0.0,9.17985065927,26.9147,96.6090660359,42.1039698608,41.7485,12.756596175
 12/12  14:00:00,34.1124525254,3.69301902958,0.0,0.0,9.17985065927,19.4245,79.0341320534,34.0525045625,33.3988,11.5828274909
 12/12  15:00:00,34.1068024886,3.69301902958,0.0,0.0,9.17985065927,19.4245,73.9363974983,39.0556489076,25.0491,9.83164859073
 12/12  16:00:00,34.0765281622,3.69301902958,0.0,0.0,9.17985065927,19.4245,94.1351385036,50.3267444607,33.3988,10.4095940429
 12/12  17:00:00,43.598800564,3.69301902958,0.00470637387482,0.0,9.17985065927,26.9147,119.927076029,59.9974901802,50.0982,9.83138584901
 12/12  18:00:00,45.7032410191,3.69301902958,0.0,0.0,9.17985065927,26.9147,133.38258962,69.9495817056,50.0982,13.3348079142
 12/12  19:00:00,45.7037362274,3.69301902958,0.00149419126892,0.0,9.17985065927,26.9147,137.181373496,69.6160858017,50.0982,17.4670876938
 12/12  20:00:00,38.20180927,3.69301902958,0.0,0.0,9.17985065927,19.4245,124.213793197,70.9899802303,33.3988,19.8250129672
 12/12  21:00:00,38.1905184443,3.69301902958,0.0,0.0,9.17985065927,19.4245,125.952001504,76.2744154618,33.3988,16.2787860425
 12/12  22:00:00,38.1461283918,3.69301902958,0.0,0.0,9.17985065927,19.4245,128.998270833,85.8980171365,25.0491,18.0511536962
 12/12  23:00:00,38.1359046304,3.69301902958,0.0,0.0,9.17985065927,19.4245,124.911476359,93.1147089209,16.6994,15.0973674383
 12/12  24:00:00,38.9394232747,3.69301902958,0.0,0.0,9.17985065927,19.4245,119.390765652,102.954002391,8.3497,8.08706326154
 12/13  01:00:00,22.1761443821,3.69301902958,0.0,0.0,4.58992532963,8.1892,116.092400736,105.829025836,3.33988,6.92349489915
 12/13  02:00:00,14.6511979112,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  03:00:00,14.6766811252,0.0,0.0,0.0,1.52997510988,7.4902,3.93193075177,0.0,3.33988,0.592050751767
 12/13  04:00:00,14.691024808,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  05:00:00,14.8438350785,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  06:00:00,22.2981411677,3.69301902958,0.000816162774499,0.0,4.58992532963,8.1892,107.045861398,98.1040659322,8.3497,0.592095466027
 12/13  07:00:00,38.2602750317,3.69301902958,0.0112144035055,0.0,9.17985065927,19.4245,116.215213861,94.3252047927,16.6994,5.19060906805
 12/13  08:00:00,45.7355658852,3.69301902958,0.0134082289743,0.0,9.17985065927,26.9147,125.109847051,80.8170126996,25.0491,19.2437343516
 12/13  09:00:00,42.5663054061,3.69301902958,0.0,0.0,9.17985065927,26.9147,131.021021575,79.571111925,33.3988,18.0511096499
 12/13  10:00:00,34.0199007717,3.69301902958,0.0,0.0,9.17985065927,19.4245,119.643941152,79.4986404719,25.0491,15.09620068
 12/13  11:00:00,41.5172431253,3.69301902958,0.00723626510762,0.0,9.17985065927,26.9147,127.729744244,72.6462302446,41.7485,13.3350139995
 12/13  12:00:00,42.2942657473,3.69301902958,0.0,0.0,9.17985065927,26.9147,112.106014482,55.8419258817,41.7485,14.5155885999
 12/13  13:00:00,41.6004312731,3.69301902958,0.0,0.0,9.17985065927,26.9147,97.6706898744,42.5852717762,41.7485,13.3369180982
 12/13  14:00:00,34.0821671338,3.69301902958,0.0,0.0,9.17985065927,19.4245,86.4140432867,41.4353165205,33.3988,11.5799267662
 12/13  15:00:00,34.0892230585,3.69301902958,0.0,0.0,9.17985065927,19.4245,78.4340707853,43.552985927,25.0491,9.83198485837
 12/13  16:00:00,34.0787704387,3.69301902958,0.0,0.0,9.17985065927,19.4245,89.961068601,46.7305664868,33.3988,9.8317021142
 12/13  17:00:00,43.637008684,3.69301902958,0.0117886577057,0.0,9.17985065927,26.9147,101.985322182,42.0554756667,50.0982,9.83164651526
 12/13  18:00:00,45.7553733557,3.69301902958,0.00320252238944,0.0,9.17985065927,26.9147,101.091954127,37.6579722146,50.0982,13.3357819121
 12/13  19:00:00,45.755553604,3.69301902958,0.00354606303435,0.0,9.17985065927,26.9147,103.254649482,35.1044496941,50.0982,18.0519997876
 12/13  20:00:00,38.3939281793,3.69301902958,0.0,0.0,9.17985065927,19.4245,91.1082529952,37.8815098469,33.3988,19.8279431483
 12/13  21:00:00,38.3761401412,3.69301902958,0.0,0.0,9.17985065927,19.4245,87.5165166585,37.838152391,33.3988,16.2795642674
 12/13  22:00:00,38.3057677661,3.69301902958,0.0,0.0,9.17985065927,19.4245,87.395616153,44.2966638158,25.0491,18.0498523372
 12/13  23:00:00,38.1889288799,3.69301902958,0.0,0.0,9.17985065927,19.4245,82.2132012351,50.4168644536,16.6994,15.0969367815
 12/13  24:00:00,38.9727691684,3.69301902958,0.0,0.0,9.17985065927,19.4245,71.9253649596,55.4881782763,8.3497,8.0874866833
 12/14  01:00:00,22.224959656,3.69301902958,0.0,0.0,4.58992532963,8.1892,76.0562761198,65.7928214087,3.33988,6.92357471107
 12/14  02:00:00,14.6954893909,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  03:00:00,14.7216970536,0.0,0.0,0.0,1.52997510988,7.4902,3.93193651702,0.0,3.33988,0.59205651702
 12/14  04:00:00,14.7353636592,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  05:00:00,14.8814488937,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  06:00:00,22.3324496387,3.69301902958,0.0,0.0,4.58992532963,8.1892,82.541618458,73.5998301591,8.3497,0.592088298841
 12/14  07:00:00,38.2948688551,3.69301902958,0.012449984184,0.0,9.17985065927,19.4245,93.4125051845,71.5223666413,16.6994,5.19073854318
 12/14  08:00:00,45.7653102053,3.69301902958,0.0162140705917,0.0,9.17985065927,26.9147,109.66249064,64.7862752775,25.0491,19.8271153622
 12/14  09:00:00,42.5855971361,3.69301902958,0.00329825407839,0.0,9.17985065927,26.9147,118.108174823,66.6593835874,33.3988,18.0499912357
 12/14  10:00:00,34.0315038169,3.69301902958,0.0,0.0,9.17985065927,19.4245,108.843656349,69.2794980095,25.0491,14.5150583399
 12/14  11:00:00,41.5261558957,3.69301902958,0.00847759352037,0.0,9.17985065927,26.9147,126.315528783,71.2299152784,41.7485,13.3371135043
 12/14  12:00:00,42.2857900256,3.69301902958,0.0,0.0,9.17985065927,26.9147,121.059015609,64.7949523649,41.7485,14.5155632442
 12/14  13:00:00,41.5686599553,3.69301902958,0.0,0.0,9.17985065927,26.9147,113.276658302,58.1900424702,41.7485,13.3381158322
 12/14  14:00:00,34.05193932,3.69301902958,0.0,0.0,9.17985065927,19.4245,103.732041002,58.7508865344,33.3988,11.5823544676
 12/14  15:00:00,34.0491235844,3.69301902958,0.0,0.0,9.17985065927,19.4245,100.874788386,65.9934655413,25.0491,9.83222284511
 12/14  16:00:00,34.0270711029,3.69301902958,0.0,0.0,9.17985065927,19.4245,116.018769781,72.2094239145,33.3988,10.4105458662
 12/14  17:00:00,43.5761872203,3.69301902958,0.00800403588251,0.0,9.17985065927,26.9147,132.449973344,72.5198703312,50.0982,9.83190301321
 12/14  18:00:00,45.6989207759,3.69301902958,0.002855057242,0.0,9.17985065927,26.9147,132.045486623,68.611358732,50.0982,13.3359278907
 12/14  19:00:00,45.7034693337,3.69301902958,0.00141132025758,0.0,9.17985065927,26.9147,135.272013863,67.1215299317,50.0982,18.0522839311
 12/14  20:00:00,38.3444602654,3.69301902958,0.0,0.0,9.17985065927,19.4245,124.092589499,71.4502587925,33.3988,19.243530707
 12/14  21:00:00,38.3249723828,3.69301902958,0.0,0.0,9.17985065927,19.4245,122.713045603,72.4543214813,33.3988,16.859924122
 12/14  22:00:00,38.2518081331,3.69301902958,0.0,0.0,9.17985065927,19.4245,123.663120538,80.5638740367,25.0491,18.0501465013
 12/14  23:00:00,38.1395611431,3.69301902958,0.0,0.0,9.17985065927,19.4245,116.454859774,85.2406231493,16.6994,14.5148366246
 12/14  24:00:00,38.9452605472,3.69301902958,0.0,0.0,9.17985065927,19.4245,108.668759602,91.6546923478,8.3497,8.66436725433
 12/15  01:00:00,22.1796523299,3.69301902958,0.0,0.0,4.58992532963,8.1892,114.133983296,103.871245373,3.33988,6.92285792241
 12/15  02:00:00,14.6506721784,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  03:00:00,14.6734962376,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  04:00:00,14.684963633,0.0,0.0,0.0,1.52997510988,7.4902,3.93193130106,0.0,3.33988,0.592051301064
 12/15  05:00:00,15.3496234242,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  06:00:00,22.8028196002,3.69301902958,0.00201095808124,0.0,4.58992532963,8.1892,130.848205227,121.906447992,8.3497,0.592057235735
 12/15  07:00:00,38.4764969614,3.69301902958,0.0100011389778,0.0,9.17985065927,19.4245,143.846116244,121.955038693,16.6994,5.19167755136
 12/15  08:00:00,45.7153912931,3.69301902958,0.0112479202487,0.0,9.17985065927,26.9147,164.551606461,120.257695107,25.0491,19.2448113538
 12/15  09:00:00,42.5433377816,3.69301902958,0.0,0.0,9.17985065927,26.9147,177.13993098,125.10601145,33.3988,18.6351195298
 12/15  10:00:00,33.9974336881,3.69301902958,0.0,0.0,9.17985065927,19.4245,166.221369023,126.656139363,25.0491,14.5161296594
 12/15  11:00:00,41.4867821579,3.69301902958,0.00461820171839,0.0,9.17985065927,26.9147,186.215917467,131.132075154,41.7485,13.3353423126
 12/15  12:00:00,42.2541370123,3.69301902958,0.0,0.0,9.17985065927,26.9147,182.974293767,126.128380115,41.7485,15.0974136523
 12/15  13:00:00,41.5309370013,3.69301902958,0.0,0.0,9.17985065927,26.9147,173.281298883,118.77685013,41.7485,12.7559487523
 12/15  14:00:00,34.0079172165,3.69301902958,0.0,0.0,9.17985065927,19.4245,164.018777768,119.035291204,33.3988,11.5846865638
 12/15  15:00:00,34.0084919939,3.69301902958,0.0,0.0,9.17985065927,19.4245,161.447346355,125.98817171,25.0491,10.4100746449
 12/15  16:00:00,33.9950672201,3.69301902958,0.0,0.0,9.17985065927,19.4245,177.927367805,134.69701396,33.3988,9.83155384467
 12/15  17:00:00,43.538070355,3.69301902958,0.0041107905449,0.0,9.17985065927,26.9147,197.916096684,137.985240935,50.0982,9.83265574903
 12/15  18:00:00,45.6620692297,3.69301902958,0.0,0.0,9.17985065927,26.9147,200.759991815,137.325206674,50.0982,13.3365851413
 12/15  19:00:00,45.6708062832,3.69301902958,0.00272082372429,0.0,9.17985065927,26.9147,200.656032897,132.505722715,50.0982,18.0521101819
 12/15  20:00:00,38.1692552272,3.69301902958,0.0,0.0,9.17985065927,19.4245,189.765555002,136.540350755,33.3988,19.8264042476
 12/15  21:00:00,38.1596718913,3.69301902958,0.0,0.0,9.17985065927,19.4245,187.875973215,138.193994847,33.3988,16.2831783677
 12/15  22:00:00,38.1211403682,3.69301902958,0.0,0.0,9.17985065927,19.4245,190.442768546,147.341900719,25.0491,18.0517678268
 12/15  23:00:00,38.1149494475,3.69301902958,0.0,0.0,9.17985065927,19.4245,184.306119156,152.50997591,16.6994,15.0967432461
 12/15  24:00:00,38.9249772832,3.69301902958,0.0,0.0,9.17985065927,19.4245,172.514141897,156.076833866,8.3497,8.0876080314
