Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  18:00:00,384.637962784,36.7162048288,115.521902237,0.0,77.122965704,86.2600435998,425.970884449,4.49789854302,49.9818,371.491185906
 09/13  19:00:00,399.51626731,36.7182562609,118.032758658,0.0,102.647051061,80.1663183927,317.508883865,5.1047627267,33.3212,279.082921138
 09/13  20:00:00,435.676358176,36.6747157227,119.339143489,0.0,115.40909374,92.7192997104,316.79332021,9.02801502575,33.3212,274.444105185
 09/13  21:00:00,411.70177249,36.7192514002,120.023932058,0.0,102.647051061,94.1340635361,455.791325231,27.1537350928,24.9909,403.646690138
 09/13  22:00:00,338.180268303,36.7697082121,113.794442706,0.0,77.122965704,65.871452062,360.956072599,38.5843960414,16.6606,305.711076558
 09/13  23:00:00,243.852054999,36.6947065754,87.9596015166,0.0,38.286128036,48.4199368926,241.125014958,62.4515023318,8.3303,170.343212626
 09/13  24:00:00,196.546107189,32.3001953247,82.4412222811,0.0,25.5240853573,30.610668775,215.536535554,74.3917389693,3.33212,137.812676585
 09/14  01:00:00,180.782651163,33.1234022629,73.3283304368,0.0,19.418418834,29.3649097162,184.784759157,80.1609660495,3.33212,101.291673107
 09/14  02:00:00,164.342327062,31.4769883864,66.366026745,0.0,12.7620426787,28.1191506574,183.825850903,79.2048188362,3.33212,101.288912067
 09/14  03:00:00,161.684637947,33.9466092012,61.3174118878,0.0,12.7620426787,28.1191506574,174.007161517,69.3783595495,3.33212,101.296681967
 09/14  04:00:00,165.092296584,32.3001953247,59.7192304582,0.0,12.7620426787,28.1191506574,202.125473168,60.9515934314,3.33212,137.841759736
 09/14  05:00:00,200.078074479,33.1234022629,66.3407579929,0.0,25.5240853573,30.610668775,296.766824941,53.0398675675,8.3303,235.396657373
 09/14  06:00:00,332.456075654,35.0990989148,98.8267682283,0.0,51.0481707146,78.1489452969,467.299429002,42.958520426,16.6606,407.680308576
 09/14  07:00:00,396.772120914,36.4325252772,120.884810354,0.0,64.3609230253,109.708623606,677.921291334,116.400113996,24.9909,536.530277338
 09/14  08:00:00,340.550457896,36.4198139263,107.665233531,0.0,51.0481707146,80.7689615957,522.255431285,75.1176370142,33.3212,413.816594271
 09/14  09:00:00,314.9001304,37.0215681093,109.835251324,0.0,51.0481707146,71.0224615957,415.571647163,37.4324128741,66.8089,311.330334289
 09/14  10:00:00,272.961979325,37.1141933988,116.419707011,0.0,32.1804615127,65.7244621605,350.544330885,17.8651714638,83.4695,249.209659421
 09/14  11:00:00,277.592831513,37.18879551,119.617367246,0.0,32.1804615127,65.7244621605,271.016129288,5.48931099726,83.4695,182.057318291
 09/14  12:00:00,276.999182084,37.2475653931,118.930147816,0.0,32.1804615127,65.7244621605,263.729062521,0.687413230081,83.4695,179.57214929
 09/14  13:00:00,266.828042867,37.3053374725,117.83706274,0.0,32.1804615127,55.9779621605,258.268967975,0.667430129935,75.1392,182.462337845
 09/14  14:00:00,265.545542691,37.411497183,115.669857672,0.0,32.1804615127,55.9779621605,246.522376895,0.648619899656,66.8089,179.064856996
 09/14  15:00:00,268.639909617,37.3780867478,116.848344173,0.0,32.1804615127,55.9779621605,254.756316475,0.5336352342,75.1392,179.083481241
 09/14  16:00:00,298.654381261,37.1871642464,118.706751568,0.0,32.1804615127,60.9114621605,232.870184409,0.340959569546,91.7998,140.72942484
 09/14  17:00:00,331.729672123,36.5820333017,118.382542411,0.0,32.1804615127,77.5397301883,258.982398191,1.8768989377,49.9818,207.123699253
 09/14  18:00:00,384.871472867,36.6535173001,117.864249326,0.0,77.122965704,86.2600435998,424.049718093,2.51862754103,49.9818,371.549290552
 09/14  19:00:00,398.711159991,36.6708539097,119.228664359,0.0,102.647051061,80.1663183927,315.319792429,2.90718708486,33.3212,279.091405344
 09/14  20:00:00,435.479717764,36.6378093858,120.299471031,0.0,115.40909374,92.7192997104,311.661108933,7.91647515843,33.3212,270.423433775
 09/14  21:00:00,411.479265792,36.686794949,120.30859812,0.0,102.647051061,94.1340635361,451.423039836,17.5715747921,24.9909,408.860565044
 09/14  22:00:00,344.882105123,36.7414313813,120.581533899,0.0,77.122965704,65.871452062,345.820642018,23.3437368854,16.6606,305.816305133
 09/14  23:00:00,276.723969343,36.6758956005,120.557462706,0.0,38.286128036,48.4199368926,200.036151579,21.3306289776,8.3303,170.375222601
 09/14  24:00:00,211.561442076,33.9466092012,95.6461960969,0.0,25.5240853573,30.610668775,153.194418093,12.0192282676,3.33212,137.843069826
 09/15  01:00:00,167.639160364,31.4769883864,61.8950572367,0.0,19.418418834,29.3649097162,113.026061966,8.39390627302,3.33212,101.300035693
 09/15  02:00:00,195.174165753,33.9466092012,94.3378031456,0.0,12.7620426787,28.1191506574,109.728116322,5.09029177675,3.33212,101.305704546
 09/15  03:00:00,159.637687551,32.3001953247,60.8203978581,0.0,12.7620426787,28.1191506574,110.184198838,5.54598196747,3.33212,101.306096871
 09/15  04:00:00,178.145214229,33.1234022629,71.225506,0.0,12.7620426787,28.1191506574,147.94963512,6.75312551685,3.33212,137.864389603
 09/15  05:00:00,223.80077581,33.9466092012,88.3058003658,0.0,25.5240853573,30.610668775,252.353724217,8.56563306433,8.3303,235.457791153
 09/15  06:00:00,345.792256843,35.4283816901,110.518726927,0.0,51.0481707146,78.1489452969,428.050172958,7.890291439,16.6606,403.499281519
 09/15  07:00:00,398.954554727,36.4871644002,118.437417494,0.0,64.3609230253,109.708623606,575.957959776,10.7112395262,24.9909,540.25582025
 09/15  08:00:00,357.021685398,36.4269144237,122.117020646,0.0,51.0481707146,80.7689615957,453.533954137,5.18225339839,33.3212,415.030500738
 09/15  09:00:00,329.222978736,37.0081437462,122.598307693,0.0,51.0481707146,71.0224615957,377.534695371,0.8625950724,66.8089,309.863200299
 09/15  10:00:00,281.301214593,37.0968698308,123.128745669,0.0,32.1804615127,65.7244621605,331.579791581,1.776976975,83.4695,246.333314606
 09/15  11:00:00,281.783701342,37.1643329025,122.505994817,0.0,32.1804615127,65.7244621605,271.913767913,1.61971791078,83.4695,186.824550002
 09/15  12:00:00,278.66793456,37.2405913007,118.880394363,0.0,32.1804615127,65.7244621605,264.116698478,1.03944595639,83.4695,179.607752522
 09/15  13:00:00,265.387156384,37.2736056339,113.744807738,0.0,32.1804615127,55.9779621605,255.462901895,1.01180167332,75.1392,179.311900222
 09/15  14:00:00,262.966021615,37.3488575872,111.116369373,0.0,32.1804615127,55.9779621605,246.822751167,0.968809947036,66.8089,179.04504122
 09/15  15:00:00,263.395473671,37.3911644696,111.495374644,0.0,32.1804615127,55.9779621605,255.010857358,0.824175961478,75.1392,179.047481397
 09/15  16:00:00,292.391258667,37.1680791904,111.437840766,0.0,32.1804615127,60.9114621605,232.873669166,0.567507407144,91.7998,140.506361758
 09/15  17:00:00,326.400231605,36.5991103342,110.96337964,0.0,32.1804615127,77.5397301883,261.722312249,2.5038156443,49.9818,209.236696605
 09/15  18:00:00,378.938060502,36.6813176818,109.476219117,0.0,77.122965704,86.2600435998,426.844478514,3.11919847654,49.9818,373.743480038
 09/15  19:00:00,393.858619514,36.7129426688,108.845268956,0.0,102.647051061,80.1663183927,316.020334362,3.54515992572,33.3212,279.153974436
 09/15  20:00:00,428.804624892,36.6934906308,110.255739117,0.0,115.40909374,92.7192997104,307.723389595,3.87242738376,33.3212,270.529762211
 09/15  21:00:00,407.339212925,36.7566837153,113.210609703,0.0,102.647051061,94.1340635361,438.286812182,4.19641269649,24.9909,409.099499486
 09/15  22:00:00,345.006207778,36.8084562309,118.246065555,0.0,77.122965704,65.871452062,327.221162672,4.63289972239,16.6606,305.92766295
 09/15  23:00:00,280.191505872,36.7423587283,122.366188998,0.0,38.286128036,48.4199368926,185.615713626,6.88180822978,8.3303,170.403605396
 09/15  24:00:00,193.712119087,33.3978045757,77.7806509646,0.0,25.5240853573,30.610668775,141.277870656,0.0812150344967,3.33212,137.864535621
 09/16  01:00:00,197.446805711,33.1234022629,79.9463349158,0.0,27.7269238854,30.610668775,105.048758034,0.410307763624,3.33212,101.306330271
 09/16  02:00:00,175.210013618,33.5350057321,74.9097583347,0.0,12.7620426787,28.1191506574,107.08557685,2.4451886338,3.33212,101.308268216
 09/16  03:00:00,174.314797857,33.5350057321,74.1599846587,0.0,12.7620426787,28.1191506574,110.95764962,6.31044721579,3.33212,101.315082404
 09/16  04:00:00,178.484604914,33.5350057321,71.8599438369,0.0,12.7620426787,28.1191506574,155.240653066,14.0345671196,3.33212,137.873965946
 09/16  05:00:00,186.134297303,33.5350057321,67.3987595829,0.0,12.7620426787,28.1191506574,199.026522551,20.2590941393,8.3303,170.437128411
 09/16  06:00:00,268.028156784,34.6051747518,67.5630611028,0.0,42.6918050922,54.3732441037,280.919089595,27.5557272506,16.6606,236.702762344
 09/16  07:00:00,334.770034683,36.6337374559,102.224353109,0.0,42.6918050922,86.1019271793,466.4069759,32.9350460317,24.9909,408.481029869
 09/16  08:00:00,388.929389503,36.5116453457,117.704016186,0.0,57.6566862989,112.030105488,635.38170008,24.4234027933,33.3212,577.637097287
 09/16  09:00:00,343.770747625,37.0095549369,118.542229052,0.0,57.6566862989,83.6599452969,497.436683172,17.3514148278,66.8089,413.276368344
 09/16  10:00:00,292.336516535,37.1914823638,121.250484322,0.0,42.6918050922,68.9656133826,404.570906023,10.7866855463,83.4695,310.314720476
 09/16  11:00:00,282.224849321,37.290221774,119.145506092,0.0,34.9340096728,67.7198543238,342.292822219,4.55186584527,83.4695,254.271456374
 09/16  12:00:00,280.746061075,37.3632136782,117.919846006,0.0,34.9340096728,67.7198543238,265.121565374,1.00128483725,83.4695,180.650780537
 09/16  13:00:00,271.293100288,37.3550253598,118.1288154,0.0,34.9340096728,57.9733543238,262.927596641,0.944998010802,75.1392,186.84339863
 09/16  14:00:00,270.750369989,37.398280241,117.460056578,0.0,34.9340096728,57.9733543238,247.334921937,0.902959272377,66.8089,179.623062665
 09/16  15:00:00,270.900028273,37.367530384,117.50434587,0.0,34.9340096728,57.9733543238,257.816906473,0.861965677262,75.1392,181.815740796
 09/16  16:00:00,300.596497746,37.0677893662,118.091453815,0.0,34.9340096728,62.9068543238,235.607630069,0.85257625568,91.7998,142.955253813
 09/16  17:00:00,328.913332574,36.5468713625,119.324208563,0.0,34.9340096728,72.2186844194,224.270866661,3.07308624758,49.9818,171.215980413
 09/16  18:00:00,395.57928863,36.6686610368,120.17988112,0.0,87.0357390804,86.2600435998,270.030980657,5.64636079535,49.9818,214.402819862
 09/16  19:00:00,398.127370571,36.4804993857,120.527600959,0.0,102.000620287,77.6748002752,328.437697604,20.9656001668,33.3212,274.150897437
 09/16  20:00:00,417.159266185,36.4340453833,120.318889871,0.0,102.000620287,88.9820225341,353.013336423,44.4298788975,33.3212,275.262257525
 09/16  21:00:00,407.251039085,36.470868174,120.045209012,0.0,102.000620287,91.6425454185,381.650746548,77.8580087778,24.9909,278.80183777
 09/16  22:00:00,354.887249813,36.4387760743,120.820781562,0.0,87.0357390804,65.871452062,538.60793144,122.851620048,16.6606,399.095711392
 09/16  23:00:00,258.063409779,36.416230016,97.6611653997,0.0,42.6918050922,48.4199368926,397.604050498,148.591945976,8.3303,240.681804522
 09/16  24:00:00,193.999973033,31.4769883864,78.4788181408,0.0,27.7269238854,30.610668775,217.433760189,81.5959216529,3.33212,132.505718536
 09/17  01:00:00,192.65327178,31.4769883864,67.9227595155,0.0,34.4311606118,33.1021868926,182.414321567,71.2815918721,3.33212,107.800609695
 09/17  02:00:00,168.033672076,31.4769883864,60.8191107492,0.0,19.466279405,30.610668775,163.78044831,58.9841455718,3.33212,101.464182738
 09/17  03:00:00,163.901915068,31.4769883864,56.7001217253,0.0,19.466279405,30.610668775,154.747158968,49.9554008496,3.33212,101.459638119
 09/17  04:00:00,169.357416388,31.4769883864,55.562823664,0.0,19.466279405,30.610668775,186.245725837,45.0097690958,3.33212,137.903836741
 09/17  05:00:00,181.822373166,31.4769883864,55.7802164589,0.0,19.466279405,30.610668775,218.281309046,39.2171796694,8.3303,170.733829376
 09/17  06:00:00,267.288250505,35.2637403025,65.9668263443,0.0,42.6918050922,54.3732441037,295.218729127,33.5784557042,16.6606,244.979673423
 09/17  07:00:00,336.39937963,36.6485031254,93.8151141522,0.0,49.3960418185,88.5934452969,537.262024826,103.515236986,24.9909,408.75588784
 09/17  08:00:00,390.148132497,36.4385563374,119.124850627,0.0,57.6566862989,112.030105488,651.376764742,42.8380742507,33.3212,575.217490491
 09/17  09:00:00,335.030252192,37.037402837,119.364063734,0.0,50.9524495726,81.1684271793,496.409803869,13.5752921219,66.8089,416.025611747
 09/17  10:00:00,291.249588953,37.2257162276,119.84846697,0.0,42.6918050922,68.9656133826,398.44184736,3.37571823744,83.4695,311.596629122
 09/17  11:00:00,288.480649532,37.2878730977,120.338938204,0.0,38.286128036,68.9656133826,338.797306023,0.516816355788,83.4695,254.810989667
 09/17  12:00:00,287.769808081,37.3304474703,120.18304974,0.0,38.286128036,68.9656133826,263.555200075,0.411844179855,83.4695,179.673855895
 09/17  13:00:00,268.425562366,37.2663901884,119.54984641,0.0,31.5818913096,56.727595265,257.692381139,0.786875318718,75.1392,181.766305821
 09/17  14:00:00,268.7209991,37.2958210405,119.560739958,0.0,31.5818913096,56.727595265,249.200028942,1.02925020264,66.8089,181.361878739
 09/17  15:00:00,270.205484858,37.3190765573,121.203171767,0.0,31.5818913096,56.727595265,258.265073814,1.74149067821,75.1392,181.384383135
 09/17  16:00:00,300.154907986,37.0238838166,122.368193877,0.0,31.5818913096,61.661095265,232.427336761,2.1201996904,91.7998,138.507337071
 09/17  17:00:00,327.655453062,36.49273299,122.873037325,0.0,31.5818913096,70.9729253606,225.319205097,4.08583939912,49.9818,171.251565698
 09/17  18:00:00,388.446269139,36.5262756988,122.135407492,0.0,80.3315023541,83.7685254822,266.984714952,3.66637258511,49.9818,213.336542366
 09/17  19:00:00,400.009489883,36.4462375246,121.830715468,0.0,102.000620287,77.6748002752,310.227858254,5.36020950852,33.3212,271.546448745
 09/17  20:00:00,426.983082465,36.4179547849,119.953164786,0.0,108.704857014,91.4735406516,320.54225734,11.211335185,33.3212,276.009722155
 09/17  21:00:00,400.122299394,36.5177331869,121.192287823,0.0,95.2963835608,89.1510273009,312.129814151,14.9665126838,24.9909,272.172401467
 09/17  22:00:00,347.922914093,36.5072980378,122.614297718,0.0,80.3315023541,63.3799339444,444.530961522,20.8497033787,16.6606,407.020658143
 09/17  23:00:00,233.164084801,36.4636870698,72.9920208648,0.0,42.6918050922,48.4199368926,287.613942995,44.7291920501,8.3303,234.554450945
 09/17  24:00:00,193.266837587,31.4769883864,68.5740322755,0.0,34.4311606118,33.1021868926,192.142267591,52.8086269609,3.33212,136.00152063
 09/18  01:00:00,169.470966951,31.4769883864,63.6251197275,0.0,19.418418834,29.3649097162,152.874419009,45.660640451,3.33212,103.881658558
 09/18  02:00:00,157.395692216,31.4769883864,59.4867596129,0.0,12.7620426787,28.1191506574,148.407613614,43.7420146114,3.33212,101.333479003
 09/18  03:00:00,156.821831693,33.9466092012,56.4637213069,0.0,12.7620426787,28.1191506574,146.036118222,41.3636334869,3.33212,101.340364735
 09/18  04:00:00,160.653733667,32.3001953247,55.3449174005,0.0,12.7620426787,28.1191506574,182.548658166,41.2947350878,3.33212,137.921803078
 09/18  05:00:00,196.39464214,33.1234022629,62.6779381146,0.0,25.5240853573,30.610668775,281.742569195,37.7900928312,8.3303,235.622176364
 09/18  06:00:00,327.473448988,35.2637403025,93.7469968018,0.0,51.0481707146,78.1489452969,460.972171078,35.5129392502,16.6606,408.798631828
 09/18  07:00:00,397.931094812,36.4292272163,119.445506885,0.0,64.3609230253,109.708623606,663.096730048,99.5647693896,24.9909,538.541060658
 09/18  08:00:00,332.654646197,36.416230016,99.8957279886,0.0,51.0481707146,80.7689615957,511.11233076,62.9711753453,33.3212,414.819955414
 09/18  09:00:00,297.834743732,37.0164350592,92.859744197,0.0,51.0481707146,71.0224615957,423.808930522,41.097506169,66.8089,315.902524353
 09/18  10:00:00,235.058423458,37.1069232767,78.8106670711,0.0,32.1804615127,65.7244621605,374.620835761,43.0260131319,83.4695,248.125322629
 09/18  11:00:00,229.385763523,37.1609807148,72.4798443905,0.0,32.1804615127,65.7244621605,308.562841019,45.1009958725,83.4695,179.992345146
 09/18  12:00:00,227.206299941,37.2009577256,70.9618547159,0.0,32.1804615127,65.7244621605,327.663659127,57.5696427085,83.4695,186.624516419
 09/18  13:00:00,216.241365174,37.2340326204,69.6927527606,0.0,32.1804615127,55.9779621605,317.956280832,63.3981546801,75.1392,179.418926152
 09/18  14:00:00,212.97549122,37.2617691861,66.3377075317,0.0,32.1804615127,55.9779621605,341.404456547,95.4658572917,66.8089,179.129699255
 09/18  15:00:00,210.354792884,37.2915737087,63.5976201703,0.0,32.1804615127,55.9779621605,390.419225199,136.137869536,75.1392,179.142155663
 09/18  16:00:00,239.22824017,36.9864038069,63.4666912181,0.0,32.1804615127,60.9114621605,374.216064647,144.138732078,91.7998,138.277532569
 09/18  17:00:00,286.094192217,36.416230016,75.7881681232,0.0,32.1804615127,77.5397301883,393.752635381,137.449083922,49.9818,206.321751459
 09/18  18:00:00,358.314544201,36.4298274067,93.925477495,0.0,77.122965704,86.2600435998,565.468602637,137.015781435,49.9818,378.471021202
 09/18  19:00:00,372.418998233,36.416230016,92.0863545145,0.0,102.647051061,80.1663183927,442.185265667,133.588435725,33.3212,275.275629941
 09/18  20:00:00,413.393162174,36.416230016,99.2974553235,0.0,115.40909374,92.7192997104,452.534965808,141.597606014,33.3212,277.616159795
 09/18  21:00:00,403.437852082,36.416230016,112.810927713,0.0,102.647051061,94.1340635361,593.613838387,158.739042699,24.9909,409.883895688
 09/18  22:00:00,313.584507424,36.4425129112,89.4624291869,0.0,77.122965704,65.871452062,500.065267009,177.105988881,16.6606,306.298678128
 09/18  23:00:00,218.72526063,36.4247551454,62.6742371457,0.0,38.286128036,48.4199368926,373.447198193,194.618518797,8.3303,170.498379397
 09/18  24:00:00,165.462056028,31.4769883864,52.2582743732,0.0,25.5240853573,30.610668775,214.604552557,73.3535314181,3.33212,137.918901139
 09/19  01:00:00,151.554494409,31.4769883864,45.7328052409,0.0,19.418418834,29.3649097162,161.828148597,57.1530517675,3.33212,101.34297683
 09/19  02:00:00,140.078440377,31.4769883864,42.1901296608,0.0,12.7620426787,28.1191506574,152.345998135,47.6782142881,3.33212,101.335663847
 09/19  03:00:00,137.971578796,31.4769883864,40.0804541126,0.0,12.7620426787,28.1191506574,147.035707164,42.3639510967,3.33212,101.339636067
 09/19  04:00:00,146.002532098,31.4769883864,40.889934602,0.0,12.7620426787,28.1191506574,179.074714202,37.8136698109,3.33212,137.928924391
 09/19  05:00:00,181.630760603,31.4769883864,48.8457125171,0.0,25.5240853573,30.610668775,279.286056699,35.2326441187,8.3303,235.72311258
 09/19  06:00:00,311.764126772,35.2637403025,77.2757740788,0.0,51.0481707146,78.1489452969,458.996536299,33.0454456307,16.6606,409.290490668
 09/19  07:00:00,384.212344211,36.4213989775,103.956103106,0.0,64.3609230253,109.708623606,716.124623949,152.249678452,24.9909,538.884045497
 09/19  08:00:00,315.995487464,36.416230016,81.7283765845,0.0,51.0481707146,80.7689615957,597.514219263,149.103265199,33.3212,415.089754063
 09/19  09:00:00,284.301143284,37.0170516718,78.7746282431,0.0,51.0481707146,71.0224615957,515.927354125,131.353708966,66.8089,317.764745159
 09/19  10:00:00,238.490381764,37.1103672031,81.8265567393,0.0,32.1804615127,65.7244621605,438.932113415,108.824289536,83.4695,246.638323879
 09/19  11:00:00,246.771622591,37.167186319,89.3078855162,0.0,32.1804615127,65.7244621605,400.49847427,130.212312384,83.4695,186.816661886
 09/19  12:00:00,255.254130653,37.2095072877,98.4603462515,0.0,32.1804615127,65.7244621605,392.360002789,129.003669832,83.4695,179.886832957
 09/19  13:00:00,262.813060225,37.2479352339,115.856277428,0.0,32.1804615127,55.9779621605,330.880991901,76.2795141911,75.1392,179.46227771
 09/19  14:00:00,267.198558076,37.2808382168,120.164951588,0.0,32.1804615127,55.9779621605,331.647297108,85.6691544178,66.8089,179.16924269
 09/19  15:00:00,259.335118846,37.3074624757,112.186394308,0.0,32.1804615127,55.9779621605,382.023408503,126.42439793,75.1392,180.459810574
 09/19  16:00:00,285.095816966,37.00720099,109.12743398,0.0,32.1804615127,60.9114621605,325.537299343,90.0680297252,91.7998,143.669469618
 09/19  17:00:00,326.002667451,36.4668931104,115.588367579,0.0,32.1804615127,77.5397301883,323.015542122,66.6315495729,49.9818,206.402192549
 09/19  18:00:00,384.073172968,36.5064878732,119.621160511,0.0,77.122965704,86.2600435998,487.747118999,65.1317150583,49.9818,372.63360394
 09/19  19:00:00,390.637949627,36.4323258414,110.570448952,0.0,102.647051061,80.1663183927,446.700322566,133.713724689,33.3212,279.665397877
 09/19  20:00:00,424.281125714,36.416230016,109.888616134,0.0,115.40909374,92.7192997104,580.426601667,268.48441862,33.3212,278.620983047
 09/19  21:00:00,410.863206814,36.4465702469,119.239795748,0.0,102.647051061,94.1340635361,724.415097185,292.102610927,24.9909,407.321586258
 09/19  22:00:00,318.582378378,36.4761814631,92.7520730618,0.0,77.122965704,65.871452062,593.039227797,267.496496377,16.6606,308.882131419
 09/19  23:00:00,221.683064585,36.4446875872,64.1425009188,0.0,38.286128036,48.4199368926,408.167834483,229.305195527,8.3303,170.532338956
 09/19  24:00:00,166.487471126,31.4769883864,53.1573709575,0.0,25.5240853573,30.610668775,181.525777933,45.6323560464,3.33212,132.561301887
 09/20  01:00:00,152.103084918,31.4769883864,46.1413847272,0.0,19.418418834,29.3649097162,147.821863691,37.9449088323,3.33212,106.544834859
 09/20  02:00:00,140.265038234,31.4769883864,42.2457633365,0.0,12.7620426787,28.1191506574,136.964917559,32.2771167577,3.33212,101.355680801
 09/20  03:00:00,137.842626085,31.4769883864,39.8235274248,0.0,12.7620426787,28.1191506574,134.603380677,29.917405938,3.33212,101.353854739
 09/20  04:00:00,145.41359755,31.4769883864,40.7972497096,0.0,12.7620426787,28.1191506574,169.610122055,28.3222409538,3.33212,137.955761101
 09/20  05:00:00,181.083816057,31.4769883864,48.8250660793,0.0,25.5240853573,30.610668775,271.197000088,27.075437214,8.3303,235.791262874
 09/20  06:00:00,310.220840691,34.7698161395,76.8230098552,0.0,51.0481707146,78.1489452969,453.180570151,26.9540832834,16.6606,409.565886868
 09/20  07:00:00,384.605952871,36.4187189937,103.771993769,0.0,64.3609230253,109.708623606,770.731643561,206.221939269,24.9909,539.518804292
 09/20  08:00:00,317.338909757,36.416230016,83.1366637046,0.0,51.0481707146,80.7689615957,612.438753143,163.734010581,33.3212,415.383542562
 09/20  09:00:00,289.170707889,37.0220106039,83.2746971066,0.0,51.0481707146,71.0224615957,527.752015577,143.032581178,66.8089,317.910534399
 09/20  10:00:00,245.083407946,37.1153294236,88.1861138336,0.0,32.1804615127,65.7244621605,445.327012435,115.144250471,83.4695,246.713261964
 09/20  11:00:00,236.55898995,37.1738234706,79.2807408961,0.0,32.1804615127,65.7244621605,358.048879824,87.5649278011,83.4695,187.014452023
 09/20  12:00:00,233.574434724,37.2183012257,77.2665401705,0.0,32.1804615127,65.7244621605,331.482995387,68.2407647488,83.4695,179.772730638
 09/20  13:00:00,253.144677722,37.2562668275,106.553293839,0.0,32.1804615127,55.9779621605,306.429937999,51.7951821094,75.1392,179.49555589
 09/20  14:00:00,263.147224667,37.2902572481,116.529060362,0.0,32.1804615127,55.9779621605,300.849921965,52.431947905,66.8089,181.60907406
 09/20  15:00:00,268.016785399,37.3192434329,121.304697235,0.0,32.1804615127,55.9779621605,333.477236306,74.6198490882,75.1392,183.718187218
 09/20  16:00:00,296.168108591,37.0116816303,120.489887069,0.0,32.1804615127,60.9114621605,306.848765339,76.7142843276,91.7998,138.334681011
 09/20  17:00:00,328.438445765,36.4431527956,118.302211463,0.0,32.1804615127,77.5397301883,332.872453205,76.44167214,49.9818,206.448981065
 09/20  18:00:00,383.043194063,36.480918751,118.842863559,0.0,77.122965704,86.2600435998,526.165931001,103.260838634,49.9818,372.923292367
 09/20  19:00:00,389.937368923,36.4197776585,106.882725892,0.0,102.647051061,80.1663183927,473.73844817,160.591936542,33.3212,279.825311628
 09/20  20:00:00,421.942961159,36.416230016,107.644289271,0.0,115.40909374,92.7192997104,540.084459548,227.986281276,33.3212,278.776978272
 09/20  21:00:00,408.352286295,36.4179601887,117.009736953,0.0,102.647051061,94.1340635361,721.555297118,286.112277644,24.9909,410.452119473
 09/20  22:00:00,316.221005516,36.4488286386,90.7174791908,0.0,77.122965704,65.871452062,602.59243296,279.356951127,16.6606,306.574881833
 09/20  23:00:00,219.717956212,36.4234386819,62.5901025362,0.0,38.286128036,48.4199368926,396.092992314,217.193520632,8.3303,170.569171682
 09/20  24:00:00,166.064538678,31.4769883864,52.914766718,0.0,25.5240853573,30.610668775,187.721613264,46.4235106182,3.33212,137.965982646
 09/21  01:00:00,153.193593212,31.4769883864,47.4088573896,0.0,19.418418834,29.3649097162,141.262949834,36.5682908127,3.33212,101.362539022
 09/21  02:00:00,177.700580414,31.4769883864,79.673214568,0.0,12.7620426787,28.1191506574,137.637727002,32.9397916032,3.33212,101.365815398
 09/21  03:00:00,160.23876432,31.4769883864,62.2252460115,0.0,12.7620426787,28.1191506574,134.07757086,29.3836709805,3.33212,101.361779879
 09/21  04:00:00,160.299277738,31.4769883864,55.7145975342,0.0,12.7620426787,28.1191506574,167.512564356,26.1811174439,3.33212,137.999326912
 09/21  05:00:00,192.282157828,31.4769883864,60.0739043013,0.0,25.5240853573,30.610668775,268.103011488,23.910632888,8.3303,235.8620786
 09/21  06:00:00,320.156061569,35.0990989148,86.5066640788,0.0,51.0481707146,78.1489452969,449.078663139,22.549687579,16.6606,409.86837556
 09/21  07:00:00,386.61739049,36.4208074491,107.664441955,0.0,64.3609230253,109.708623606,673.854050123,108.710404095,24.9909,540.152746028
 09/21  08:00:00,312.654041529,36.416230016,79.1892915612,0.0,51.0481707146,80.7689615957,600.054526547,148.67537221,33.3212,418.057954336
 09/21  09:00:00,274.022550099,37.0196502111,68.2217039498,0.0,51.0481707146,71.0224615957,555.636858154,172.824698196,66.8089,316.003259958
 09/21  10:00:00,219.695989143,37.1113470317,62.6935511997,0.0,32.1804615127,65.7244621605,497.10173172,166.319007761,83.4695,247.313223959
 09/21  11:00:00,225.08078596,37.1674306031,67.2824645202,0.0,32.1804615127,65.7244621605,452.663233256,182.631828041,83.4695,186.561905215
 09/21  12:00:00,229.129120589,37.2083603909,72.2587274015,0.0,32.1804615127,65.7244621605,409.85078592,142.871285492,83.4695,183.510000427
 09/21  13:00:00,199.706565798,37.2446081533,53.1028142086,0.0,32.1804615127,55.9779621605,337.028365473,79.1238777434,75.1392,182.765287729
 09/21  14:00:00,200.809632477,37.2740802669,54.1633146824,0.0,32.1804615127,55.9779621605,355.88064704,109.831104275,66.8089,179.240642765
 09/21  15:00:00,199.461610809,37.2992727167,52.2047076108,0.0,32.1804615127,55.9779621605,499.386546289,244.993169255,75.1392,179.254177034
 09/21  16:00:00,241.700097101,36.9920185498,65.4328596517,0.0,32.1804615127,60.9114621605,430.289850849,200.145663067,91.7998,138.344387782
 09/21  17:00:00,288.016242071,36.416230016,77.653861539,0.0,32.1804615127,77.5397301883,387.600179056,128.273165149,49.9818,209.345213907
