Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/13  07:00:00,28.355297663,1.74033000763,0.0,0.0,6.51253267309,14.7454349813,71.784343144,50.0952657778,21.6890773662
 12/13  08:00:00,31.1764187404,1.64231844969,0.0,0.0,6.01364874671,18.163451543,69.8164690906,46.7608894412,23.0555796494
 12/13  09:00:00,26.2115421198,2.0873590447,0.0,0.0,4.35151303671,18.8798367041,73.8069093968,51.6621524556,22.1447569412
 12/13  10:00:00,22.5114049173,2.10368701602,0.0,0.0,3.78894180059,16.6187760998,70.9416527161,51.529365392,19.4122873241
 12/13  11:00:00,19.4493233928,1.95823219463,0.0,0.0,3.78894180059,13.7021493968,63.759108099,46.1684671867,17.5906409123
 12/13  12:00:00,19.3634430659,1.72517071393,0.0,0.0,3.78894180059,13.8493305508,52.5298349272,38.3547810371,14.1750538901
 12/13  13:00:00,18.8248810197,1.49704988587,0.0,0.0,3.69398621738,13.6338449159,43.8600618192,31.5066543409,12.3534074783
 12/13  14:00:00,18.4546641267,1.40511639079,0.0,0.0,3.78894180059,13.2606059349,39.7640650955,28.7768924261,10.9871726695
 12/13  15:00:00,18.21759315,1.31522656809,0.0,0.0,3.78894180059,13.1134247809,35.7664837207,26.1455458601,9.62093786059
 12/13  16:00:00,19.5393262987,1.27195026341,0.0,0.0,4.71240779196,13.5549682428,35.8855699667,24.8983972972,10.9871726695
 12/13  17:00:00,29.562361744,1.16613232139,0.0,0.0,7.18559832057,18.5321311015,34.7123729269,21.9035538457,12.8088190813
 12/13  18:00:00,37.7286113591,0.676125667174,0.0,0.0,8.38069375907,23.3147919321,34.3506890478,17.4431655399,16.9075235079
 12/13  19:00:00,39.7206261283,0.600770302657,0.0,0.0,10.6415932552,23.1212625696,35.3893436956,15.5216447685,19.8676989271
 12/13  20:00:00,38.7591450062,0.608567158736,0.0,0.0,12.3080778603,20.4854999863,34.7631174061,15.8062416849,18.9568757212
 12/13  21:00:00,38.3213629124,0.610905958174,0.0,0.0,12.456681583,19.8967753704,33.2486847247,15.8857496139,17.3629351108
 12/13  22:00:00,32.8836687859,0.636712853651,0.0,0.0,9.18739968257,17.702556249,30.767603748,16.5925498578,14.1750538901
 12/13  23:00:00,26.0717766723,0.760133301745,0.0,0.0,5.91811778209,14.0365255879,32.3922027844,20.0387953061,12.3534074783
 12/13  24:00:00,20.310619382,0.895485082872,0.0,0.0,3.54045821811,10.5176760807,30.7348976548,23.8464294119,6.88846824286
 12/14  01:00:00,16.7498644306,1.03798568716,0.0,0.0,2.55330491699,7.80157382632,30.0621680359,27.9536060854,2.10856195051
 12/14  02:00:00,16.2286710582,1.10551693072,0.0,0.0,2.55330491699,7.21284921042,31.1135043793,29.9163450844,1.19715929486
 12/14  03:00:00,15.9745208477,1.14572902826,0.0,0.0,2.55330491699,6.91848690247,31.5586883063,31.0456193342,0.513068972069
 12/14  04:00:00,15.8581979566,1.17658729109,0.0,0.0,2.55330491699,6.7713057485,32.4243584058,31.9112792584,0.513079147358
 12/14  05:00:00,17.9652597647,1.20715565146,0.0,0.0,3.82705111198,7.57405300124,34.1262720627,32.9288662733,1.19740578942
 12/14  06:00:00,22.4648294478,1.16811287259,0.0,0.0,6.02426329834,9.91545327661,38.3447289022,31.8989812939,6.44574760836
 12/14  07:00:00,27.7123788468,1.09741119147,0.0,0.0,6.51253267309,14.7454349813,51.6960201338,29.9580302383,21.7379898955
 12/14  08:00:00,30.6505720273,1.11647173661,0.0,0.0,6.01364874671,18.163451543,53.7201531842,30.6125409652,23.107612219
 12/14  09:00:00,25.7558251725,1.63164209742,0.0,0.0,4.35151303671,18.8798367041,59.2084171237,37.0137089211,22.1947082026
 12/14  10:00:00,22.1215249629,1.71380706163,0.0,0.0,3.78894180059,16.6187760998,58.5665243386,39.1105296608,19.4559946778
 12/14  11:00:00,19.2001453274,1.70905412929,0.0,0.0,3.78894180059,13.7021493968,56.467388231,38.8372025701,17.6301856609
 12/14  12:00:00,19.3560739095,1.71780155756,0.0,0.0,3.78894180059,13.8493305508,53.2421199254,39.0353261712,14.2067937541
 12/14  13:00:00,19.0563459842,1.72851485036,0.0,0.0,3.69398621738,13.6338449159,51.8380922949,39.4571075577,12.3809847372
 12/14  14:00:00,18.7478488438,1.69830110789,0.0,0.0,3.78894180059,13.2606059349,49.3392631789,38.3276352044,11.0116279745
 12/14  15:00:00,18.6008929138,1.69852633194,0.0,0.0,3.78894180059,13.1134247809,48.0377095822,38.3954383704,9.6422712118
 12/14  16:00:00,20.0023743819,1.73499834666,0.0,0.0,4.71240779196,13.5549682428,50.5785012462,39.5668732717,11.0116279745
 12/14  17:00:00,30.0789464492,1.68271702658,0.0,0.0,7.18559832057,18.5321311015,50.977308531,38.1398715396,12.8374369914
 12/14  18:00:00,38.2565129629,1.20402727102,0.0,0.0,8.38069375907,23.3147919321,50.5125793142,33.5670720347,16.9455072795
 12/14  19:00:00,40.2669929356,1.14713710991,0.0,0.0,10.6415932552,23.1212625696,51.9491819759,32.0367350438,19.9124469321
 12/14  20:00:00,39.3599875017,1.20940965429,0.0,0.0,12.3080778603,20.4854999863,53.0821814628,34.0826390393,18.9995424236
 12/14  21:00:00,38.9657883536,1.25533139934,0.0,0.0,12.456681583,19.8967753704,52.9099727904,35.5080132567,17.4019595338
 12/14  22:00:00,33.5863055239,1.33934959166,0.0,0.0,9.18739968257,17.702556249,52.3254138299,38.1186200758,14.2067937541
 12/14  23:00:00,26.8175615081,1.50591813753,0.0,0.0,5.91811778209,14.0365255879,55.6676093689,43.2866246317,12.3809847372
 12/14  24:00:00,21.126993145,1.71185884582,0.0,0.0,3.54045821811,10.5176760807,56.7332774633,49.8297197769,6.90355768639
 12/15  01:00:00,17.6424357441,1.93055700074,0.0,0.0,2.55330491699,7.80157382632,59.0770263849,56.9643133741,2.11271301079
 12/15  02:00:00,17.2031636869,2.08000955941,0.0,0.0,2.55330491699,7.21284921042,63.1981600061,61.9989268243,1.19923318177
 12/15  03:00:00,17.048111488,2.21931966848,0.0,0.0,2.55330491699,6.91848690247,67.3121136026,66.7985262916,0.513587310962
 12/15  04:00:00,16.9822850081,2.30067434257,0.0,0.0,2.55330491699,6.7713057485,70.030758016,69.5171605771,0.513597438918
 12/15  05:00:00,19.0803789998,2.32227488654,0.0,0.0,3.82705111198,7.57405300124,71.3396664841,70.1401879512,1.19947853284
 12/15  06:00:00,23.6647592039,2.36804262866,0.0,0.0,6.02426329834,9.91545327661,78.5722856845,72.1125573121,6.45972837242
 12/15  07:00:00,28.9890798385,2.37411218315,0.0,0.0,6.51253267309,14.7454349813,94.6809610088,72.8943237285,21.7866372803
 12/15  08:00:00,32.0411600019,2.50705971121,0.0,0.0,6.01364874671,18.163451543,101.037626617,77.8782639683,23.1593626486
 12/15  09:00:00,27.1717078237,3.0475247486,0.0,0.0,4.35151303671,18.8798367041,110.39186743,88.147478821,22.2443886095
 12/15  10:00:00,23.3354076455,2.92768974424,0.0,0.0,3.78894180059,16.6187760998,102.970032607,83.4705675727,19.4994650338
 12/15  11:00:00,20.3098620557,2.81877085752,0.0,0.0,3.78894180059,13.7021493968,97.3719183508,79.7024023678,17.669515983
 12/15  12:00:00,20.4959488541,2.85767650208,0.0,0.0,3.78894180059,13.8493305508,95.3556011392,81.1172396265,14.2383615126
 12/15  13:00:00,20.0629259701,2.73509483626,0.0,0.0,3.69398621738,13.6338449159,89.2094169286,76.8010044668,12.4084124618
 12/15  14:00:00,19.6717628179,2.62221508197,0.0,0.0,3.78894180059,13.2606059349,83.4730576296,72.437106956,11.0359506737
 12/15  15:00:00,19.4939624721,2.59159589018,0.0,0.0,3.78894180059,13.1134247809,81.267299885,71.6038109994,9.66348888555
 12/15  16:00:00,20.9569867461,2.68961071088,0.0,0.0,4.71240779196,13.5549682428,86.5658933371,75.5299426634,11.0359506737
 12/15  17:00:00,31.3204561238,2.92422670117,0.0,0.0,7.18559832057,18.5321311015,97.0025140292,84.1366143047,12.8658997245
 12/15  18:00:00,39.658542954,2.60605726215,0.0,0.0,8.38069375907,23.3147919321,100.984601183,84.0013160945,16.9832850889
 12/15  19:00:00,41.6915860435,2.57173021785,0.0,0.0,10.6415932552,23.1212625696,102.726295874,82.7693435774,19.9569522965
 12/15  20:00:00,40.830586365,2.68000851753,0.0,0.0,12.3080778603,20.4854999863,105.785708134,86.7437303627,19.0419777711
 12/15  21:00:00,40.5011206561,2.79066370186,0.0,0.0,12.456681583,19.8967753704,108.165724918,90.7249525667,17.4407723516
 12/15  22:00:00,35.1923227333,2.94536680113,0.0,0.0,9.18739968257,17.702556249,110.565358922,96.3269974094,14.2383615126
 12/15  23:00:00,28.5706406727,3.18020133919,0.0,0.0787959629947,5.91811778209,14.0365255879,117.032990366,104.624577904,12.4084124618
 12/15  24:00:00,22.9801830306,3.37870630971,0.0,0.186342421798,3.54045821811,10.5176760807,118.506076015,111.587510706,6.91856530929
 12/16  01:00:00,19.600282911,3.59341972005,0.0,0.294984447526,2.55330491699,7.80157382632,121.694618454,119.577777494,2.11684095961
 12/16  02:00:00,19.2248970075,3.72204372085,0.0,0.379699159231,2.55330491699,7.21284921042,125.575417694,124.3741223,1.20129539333
 12/16  03:00:00,19.1347201073,3.84421306867,0.0,0.461715219138,2.55330491699,6.91848690247,129.641450582,129.12734786,0.514102721912
 12/16  04:00:00,19.1596084674,3.94608572766,0.0,0.531912074258,2.55330491699,6.7713057485,133.564047397,133.049934598,0.514112799376
 12/16  05:00:00,21.3090844037,3.97777654101,0.0,0.573203749389,3.82705111198,7.57405300124,135.322613693,134.121074169,1.20153952431
 12/16  06:00:00,25.8240455596,3.92905275035,0.0,0.598276233984,6.02426329834,9.91545327661,138.762569189,132.288939984,6.47362920474
 12/16  07:00:00,31.0427164883,3.81351403135,0.0,0.614234801634,6.51253267309,14.7454349813,149.880724079,128.045718965,21.8350051136
 12/16  08:00:00,33.8371714827,3.83963166627,0.0,0.656968888162,6.01364874671,17.9699221805,152.736039244,129.525223631,23.2108156127
 12/16  09:00:00,27.2374063153,3.91373107136,0.0,0.64590573751,3.66783283761,18.1171033345,154.60015781,132.30637436,22.2937834494
 12/16  10:00:00,23.1838108234,3.69615290251,0.0,0.526353588274,3.10526160149,15.8560427302,143.414650201,123.871964682,19.5426855187
 12/16  11:00:00,19.8424110518,3.41432671773,0.0,0.383406704627,3.10526160149,12.9394160272,130.472696421,112.76407619,17.7086202312
 12/16  12:00:00,19.791177966,3.29388585006,0.0,0.305433332621,3.10526160149,13.0865971812,121.892449118,107.622701301,14.2697478172
 12/16  13:00:00,19.3186000941,3.07468599212,0.0,0.199236472726,3.10526160149,12.9394160272,111.941833552,99.5061510219,12.4356825297
 12/16  14:00:00,18.5664218515,2.91044741104,0.0,0.0528402731923,3.10526160149,12.4978725653,104.572341346,93.5122077816,11.060133564
 12/16  15:00:00,18.2945907177,2.8386377045,0.0,0.0,3.10526160149,12.3506914113,101.276905515,91.5923209166,9.68458459843
 12/16  16:00:00,19.7418735636,2.92091109703,0.0,0.0,4.02872759285,12.7922348732,105.450537996,94.3904044318,11.060133564
 12/16  17:00:00,29.886976122,2.93716026806,0.0,0.0,6.50191812146,17.7693977319,107.835424591,94.9412257393,12.8941988515
 12/16  18:00:00,39.7170567155,2.85712917578,0.0,0.000971210283584,8.38069375907,23.1212625696,109.566487166,92.5456414171,17.0208457484
 12/16  19:00:00,41.9218675418,2.78101055161,0.0,0.0210011644742,10.6415932552,23.1212625696,109.796985159,89.7957833181,20.0012018406
 12/16  20:00:00,41.0294867603,2.82744136777,0.0,0.0514675451118,12.3080778603,20.4854999863,110.448495196,91.364325999,19.0841691969
 12/16  21:00:00,40.6914099898,2.89244301346,0.0,0.0885100221092,12.456681583,19.8967753704,111.030945675,93.5515836047,17.4793620703
 12/16  22:00:00,35.3533621003,2.97525767077,0.0,0.131148497347,9.18739968257,17.702556249,110.614806296,96.3450584793,14.2697478172
 12/16  23:00:00,28.7042345556,3.18514407493,0.0,0.207447110191,5.91811778209,14.0365255879,116.454483521,104.018800991,12.4356825297
 12/16  24:00:00,23.0889183603,3.39622878096,0.0,0.277555280238,3.54045821811,10.5176760807,118.608907697,111.67542103,6.93348666718
 12/17  01:00:00,19.6621317188,3.60223147169,0.0,0.348021503703,2.55330491699,7.80157382632,121.448989684,119.328045109,2.12094457525
 12/17  02:00:00,19.2488228469,3.72266894147,0.0,0.402999777955,2.55330491699,7.21284921042,125.021636868,123.818291549,1.20334531893
 12/17  03:00:00,19.0421232395,3.78247827984,0.0,0.430853140174,2.55330491699,6.91848690247,126.384128458,125.869513406,0.514615052294
 12/17  04:00:00,18.9627900555,3.82737427613,0.0,0.453805113898,2.55330491699,6.7713057485,127.922860216,127.40823514,0.514625076116
 12/17  05:00:00,21.0662706816,3.83782460926,0.0,0.470341959039,3.82705111198,7.57405300124,128.937968404,127.73438025,1.20358815345
 12/17  06:00:00,25.6156602332,3.81730506153,0.0,0.501638596402,6.02426329834,9.91545327661,133.906388823,127.418942834,6.48744598822
 12/17  07:00:00,30.8086394886,3.69362182709,0.0,0.500050006107,6.51253267309,14.7454349813,144.68817832,122.805099248,21.8830790716
 12/17  08:00:00,33.3870955297,3.58724819568,0.0,0.459276405768,6.01364874671,17.9699221805,141.615344016,118.353388142,23.261955874
 12/17  09:00:00,26.7480457772,3.64908297365,0.0,0.421193297111,3.66783283761,18.1171033345,142.30039833,119.957520235,22.3428780946
 12/17  10:00:00,22.9253720986,3.59343021267,0.0,0.370637553311,3.10526160149,15.8560427302,136.930723273,117.34507994,19.5856433333
 12/17  11:00:00,19.7692118195,3.43945701748,0.0,0.28507717261,3.10526160149,12.9394160272,128.644329375,110.896842549,17.7474868253
 12/17  12:00:00,19.3798155116,3.07554382595,0.0,0.11241290242,3.10526160149,13.0865971812,111.220018978,96.9190756047,14.300943373
 12/17  13:00:00,18.8062234716,2.76154584234,0.0,0.0,3.10526160149,12.9394160272,98.11340101,85.650614145,12.462786865
 12/17  14:00:00,18.2611242554,2.65799008821,0.0,0.0,3.10526160149,12.4978725653,92.9995644229,81.9153949388,11.0841694841
 12/17  15:00:00,17.9294500907,2.47349707753,0.0,0.0,3.10526160149,12.3506914113,85.6227394912,75.917187388,9.70555210314
 12/17  16:00:00,19.3353892046,2.51442673807,0.0,0.0,4.02872759285,12.7922348732,88.0985612666,77.0143917826,11.0841694841
 12/17  17:00:00,29.3525226347,2.40270678075,0.0,0.0,6.50191812146,17.7693977319,85.7797726677,72.8574466757,12.922325992
 12/17  18:00:00,39.0280344345,2.16907810502,0.0,0.0,8.38069375907,23.1212625696,82.169243802,65.1110656671,17.0581781349
 12/17  19:00:00,41.0954176048,1.97556177909,0.0,0.0,10.6415932552,23.1212625696,78.7054023768,58.6602199165,20.0451824602
 12/17  20:00:00,40.0929948107,1.94241696325,0.0,0.0,12.3080778603,20.4854999863,76.6182274461,57.4921232398,19.1261042063
 12/17  21:00:00,39.6563174784,1.94586052416,0.0,0.0,12.456681583,19.8967753704,75.1618383346,57.6441210728,17.5177172618
 12/17  22:00:00,34.2236648967,1.97670896449,0.0,0.0,9.18739968257,17.702556249,72.9461529894,58.6452096164,14.300943373
 12/17  23:00:00,27.3784351799,2.06679180941,0.0,0.0,5.91811778209,14.0365255879,73.762845364,61.3000584989,12.462786865
 12/17  24:00:00,21.5993631454,2.18422884624,0.0,0.0,3.54045821811,10.5176760807,71.8009724688,64.8526551276,6.94831734124
 12/18  01:00:00,17.9901912535,2.27831251007,0.0,0.0,2.55330491699,7.80157382632,69.6628515208,67.5378288776,2.12502264318
 12/18  02:00:00,17.4619653587,2.33881123121,0.0,0.0,2.55330491699,7.21284921042,70.7201494167,69.5147670651,1.20538235159
 12/18  03:00:00,17.2246395676,2.3958477481,0.0,0.0,2.55330491699,6.91848690247,72.035231984,71.5201078336,0.515124150395
 12/18  04:00:00,17.0977591035,2.41614843802,0.0,0.0,2.55330491699,6.7713057485,72.6650395083,72.1499053909,0.515134117435
 12/18  05:00:00,19.1633217687,2.40521765548,0.0,0.0,3.82705111198,7.57405300124,72.9982189752,71.7925951616,1.20562381356
 12/18  06:00:00,23.5467188082,2.25000223301,0.0,0.0,6.02426329834,9.91545327661,72.8137658796,66.3125912489,6.50117463064
 12/18  07:00:00,28.6705359514,2.05556829601,0.0,0.0,6.51253267309,14.7454349813,81.8207559647,59.8899110474,21.9308449173
 12/18  08:00:00,31.592766214,2.05866592326,0.0,0.0,6.01364874671,18.163451543,83.1528522617,59.840083974,23.3127682878
 12/18  09:00:00,27.52091482,2.50389841155,0.0,0.0,4.35151303671,18.8798367041,89.8699216698,67.4782636637,22.3916580061
 12/18  10:00:00,22.8768328194,2.46911491816,0.0,0.0,3.78894180059,16.6187760998,85.3063937807,65.6780680248,19.6283257559
 12/18  11:00:00,19.7151401914,2.22404899324,0.0,0.0,3.78894180059,13.7021493968,74.8054516375,57.0193473822,17.7861042553
 12/18  12:00:00,19.7014589863,2.06318663434,0.0,0.0,3.78894180059,13.8493305508,65.6799450876,51.3480061458,14.3319389418
 12/18  13:00:00,19.1545087352,1.82667760139,0.0,0.0,3.69398621738,13.6338449159,56.0730761206,43.5833586794,12.4897174412
 12/18  14:00:00,18.7088680927,1.65932035678,0.0,0.0,3.78894180059,13.2606059349,49.0894732353,37.9814219195,11.1080513158
 12/18  15:00:00,18.4158382978,1.51347171586,0.0,0.0,3.78894180059,13.1134247809,43.1391364529,33.4127512626,9.72638519036
 12/18  16:00:00,19.6964081498,1.42903211452,0.0,0.0,4.71240779196,13.5549682428,42.0060288129,30.8979774972,11.1080513158
 12/18  17:00:00,29.8904642614,1.49423483881,0.0,0.0,7.18559832057,18.5321311015,45.6433310813,32.6930582649,12.9502728163
 12/18  18:00:00,38.1116720838,1.05918639194,0.0,0.0,8.38069375907,23.3147919321,46.438263477,29.3429922844,17.0952711926
 12/18  19:00:00,40.1014526359,0.981596810185,0.0,0.0,10.6415932552,23.1212625696,47.1952894695,27.1064083385,20.088881131
 12/18  20:00:00,39.1719176645,1.02133981707,0.0,0.0,12.3080778603,20.4854999863,47.4934033475,28.3256329668,19.1677703807
 12/18  21:00:00,38.7993342928,1.08887733858,0.0,0.0,12.456681583,19.8967753704,47.9590601928,30.403233625,17.5558265677
 12/18  22:00:00,33.4490741795,1.20211824732,0.0,0.0,9.18739968257,17.702556249,48.2696869146,33.9377479729,14.3319389418
 12/18  23:00:00,26.6807676353,1.36912426474,0.0,0.0,5.91811778209,14.0365255879,51.5175301327,39.0278126915,12.4897174412
 12/18  24:00:00,20.9948284515,1.57969415235,0.0,0.0,3.54045821811,10.5176760807,52.6002855122,45.6372325727,6.96305293952
 12/19  01:00:00,17.4683066301,1.75642788674,0.0,0.0,2.55330491699,7.80157382632,53.3100269812,51.1809530248,2.12907395639
 12/19  02:00:00,16.9568000122,1.83364588471,0.0,0.0,2.55330491699,7.21284921042,54.6959168347,53.4885109465,1.20740588815
 12/19  03:00:00,16.7162428518,1.8874510323,0.0,0.0,2.55330491699,6.91848690247,55.5985784475,55.082948582,0.515629865455
 12/19  04:00:00,16.5726678454,1.8910571799,0.0,0.0,2.55330491699,6.7713057485,55.420666769,54.9050269964,0.515639772589
 12/19  05:00:00,18.5889566889,1.83085257561,0.0,0.0,3.82705111198,7.57405300124,53.8470735749,52.6394276731,1.20764590178
 12/19  06:00:00,22.9967696372,1.700053062,0.0,0.0,6.02426329834,9.91545327661,54.8162816105,48.3014705446,6.51481106592
 12/19  07:00:00,28.1593831398,1.54441548439,0.0,0.0,6.51253267309,14.7454349813,65.4731518511,43.494863346,21.978288505
 12/19  08:00:00,31.1316193328,1.59751904215,0.0,0.0,6.01364874671,18.163451543,68.8662191343,45.5029813278,23.3632378065
 12/19  09:00:00,27.2057363411,2.18871993264,0.0,0.0,4.35151303671,18.8798367041,78.5402109447,56.1001022064,22.4401087383
 12/19  10:00:00,22.6814722392,2.27375433791,0.0,0.0,3.78894180059,16.6187760998,78.1643940418,58.4936738953,19.6707201465
 12/19  11:00:00,18.4461293039,0.95503810574,0.0,0.0,3.78894180059,13.7021493968,34.1052017091,16.2807406242,17.8244610849
 12/19  12:00:00,18.0147496131,0.376477261129,0.0,0.0,3.78894180059,13.8493305508,15.423825605,1.0611002605,14.3627253445
 12/19  13:00:00,17.6735269848,0.345695850941,0.0,0.0,3.69398621738,13.6338449159,12.9407575245,0.424291241578,12.5164662829
 12/19  14:00:00,17.3745654984,0.325017762421,0.0,0.0,3.78894180059,13.2606059349,11.1317719867,0.0,11.1317719867
 12/19  15:00:00,17.828679677,0.926313095079,0.0,0.0,3.78894180059,13.1134247809,26.7003101907,16.9532325001,9.74707769056
 12/19  16:00:00,20.1036631345,1.83628709928,0.0,0.0,4.71240779196,13.5549682428,56.9587465321,45.8269745453,11.1317719867
 12/19  17:00:00,30.2893327406,1.893103318,0.0,0.0,7.18559832057,18.5321311015,60.9839487778,48.0059177295,12.9780310483
 12/19  18:00:00,38.6519081206,1.59942242867,0.0,0.0,8.38069375907,23.3147919321,66.1603635904,49.0282496536,17.1321139369
 12/19  19:00:00,40.7512650066,1.6314091809,0.0,0.0,10.6415932552,23.1212625696,70.0927221108,49.9604371989,20.1322849119
 12/19  20:00:00,39.9326767292,1.78209888172,0.0,0.0,12.3080778603,20.4854999863,74.1229503463,54.9137949652,19.2091553811
 12/19  21:00:00,39.6362057661,1.92574881191,0.0,0.0,12.456681583,19.8967753704,77.2101059399,59.6164272376,17.5936787022
 12/19  22:00:00,34.3365557666,2.08959983434,0.0,0.0,9.18739968257,17.702556249,79.4702372305,65.107511886,14.3627253445
 12/19  23:00:00,27.6323040902,2.32066071966,0.0,0.0,5.91811778209,14.0365255879,85.4259363178,72.9094700349,12.5164662829
 12/19  24:00:00,22.0788733065,2.66373900738,0.0,0.0,3.54045821811,10.5176760807,92.2963000991,85.3186110009,6.9776890982
 12/20  01:00:00,18.676212024,2.96433328056,0.0,0.0,2.55330491699,7.80157382632,98.3365535838,96.203456268,2.13309731577
 12/20  02:00:00,18.302684414,3.17953028652,0.0,0.0,2.55330491699,7.21284921042,105.452279965,104.242864636,1.20941532944
 12/20  03:00:00,18.1749812477,3.34618942824,0.0,0.0,2.55330491699,6.91848690247,110.972231656,110.456099608,0.51613204772
 12/20  04:00:00,18.1693830838,3.48777241828,0.0,0.0,2.55330491699,6.7713057485,116.221057493,115.704915601,0.516141891834
 12/20  05:00:00,20.3847425654,3.62663845209,0.0,0.0,3.82705111198,7.57405300124,122.438868224,121.229214405,1.20965381924
 12/20  06:00:00,24.9423389014,3.60267993359,0.0,0.0429423925925,6.02426329834,9.91545327661,126.410256069,119.881904814,6.52835125532
 12/20  07:00:00,30.2870269319,3.52686892827,0.0,0.145190348307,6.51253267309,14.7454349813,139.184085068,117.158689284,22.0253957846
 12/20  08:00:00,33.6272995599,3.77370276327,0.0,0.319496505926,6.01364874671,18.163451543,150.406710071,126.993360587,23.413349484
 12/20  09:00:00,29.7764951835,4.30866428668,0.0,0.450814488387,4.35151303671,18.8798367041,162.213928494,139.725712552,22.4882159429
 12/20  10:00:00,25.2568105672,4.36019848919,0.0,0.48889417678,3.78894180059,16.6187760998,160.158060093,140.445246142,19.7128139505
 12/20  11:00:00,22.222004764,4.24745441779,0.0,0.48345914803,3.78894180059,13.7021493968,152.929897386,135.06735143,17.8625459553
 12/20  12:00:00,21.8422279658,3.81479744826,0.0,0.389158165548,3.78894180059,13.8493305508,132.433994071,118.040700607,14.3932934641
 12/20  13:00:00,21.1645059322,3.55089783532,0.0,0.285776963003,3.69398621738,13.6338449159,120.290170343,107.747144875,12.5430254688
 12/20  14:00:00,20.6960910216,3.47083112518,0.0,0.175712160475,3.78894180059,13.2606059349,115.348072668,104.192748196,11.1553244723
 12/20  15:00:00,20.7345766265,3.66926512684,0.0,0.162944917745,3.78894180059,13.1134247809,120.977806512,111.210183037,9.76762347586
 12/20  16:00:00,21.8971582923,3.52884116389,0.0,0.10094109311,4.71240779196,13.5549682428,117.378878591,106.223554118,11.1553244723
 12/20  17:00:00,32.1801253411,3.61300967915,0.0,0.17088623932,7.18559832057,18.5321311015,122.564929231,109.559336763,13.0055924676
 12/20  18:00:00,40.5713420938,3.24221725499,0.0,0.27663914694,8.38069375907,23.3147919321,124.281605862,107.112910405,17.168695457
 12/20  19:00:00,42.6536206852,3.19028502493,0.0,0.343479834532,10.6415932552,23.1212625696,126.00176758,105.82638663,20.1753809494
 12/20  20:00:00,41.7903701306,3.25263841598,0.0,0.387153867124,12.3080778603,20.4854999863,127.556838885,108.306591934,19.2502469517
 12/20  21:00:00,41.5144850049,3.35511589518,0.0,0.448912155495,12.456681583,19.8967753704,129.952042439,112.320779983,17.6312624558
 12/20  22:00:00,36.2525193895,3.48690459109,0.0,0.518658866214,9.18739968257,17.702556249,131.653216564,117.2599231,14.3932934641
 12/20  23:00:00,29.6289793733,3.71168641773,0.0,0.605649585078,5.91811778209,14.0365255879,138.374251809,125.83122634,12.5430254688
 12/20  24:00:00,24.2020907688,4.04205912414,0.0,0.744897345481,3.54045821811,10.5176760807,146.198871404,139.206649921,6.99222148293
 12/21  01:00:00,20.7707554595,4.24185578592,0.0,0.817020930187,2.55330491699,7.80157382632,148.880809712,146.743718182,2.13709153044
 12/21  02:00:00,20.3533350849,4.35687177379,0.0,0.87330918363,2.55330491699,7.21284921042,152.262968836,151.051558756,1.21141008047
 12/21  03:00:00,20.1023164787,4.38657962916,0.0,0.88694503011,2.55330491699,6.91848690247,151.978048873,151.461418324,0.516630548478
 12/21  04:00:00,19.8104290397,4.29501481901,0.0,0.833803555218,2.55330491699,6.7713057485,146.957314427,146.4406741,0.516640326474
 12/21  05:00:00,21.699224102,4.16875998373,0.0,0.772360005051,3.82705111198,7.57405300124,141.63492994,140.423282969,1.21164697132
 12/21  06:00:00,26.0139163699,4.00409648349,0.0,0.713103311171,6.02426329834,9.91545327661,140.0045139,133.462722711,6.54179118859
 12/21  07:00:00,31.1363736874,3.84022591198,0.0,0.681180120028,6.51253267309,14.7454349813,149.343064961,127.270912156,22.0721528053
 12/21  08:00:00,34.0111099706,3.83704959817,0.0,0.639960081746,6.01364874671,18.163451543,149.565216513,126.102128033,23.4630884803
 12/21  09:00:00,29.7102640428,4.10645373749,0.0,0.5867938969,4.35151303671,18.8798367041,150.809425522,128.273460148,22.5359653735
 12/21  10:00:00,24.7640989956,3.90402605805,0.0,0.45235503632,3.78894180059,16.6187760998,139.893516063,120.138921361,19.7545947023
 12/21  11:00:00,21.8417443711,3.92988218812,0.0,0.420770984857,3.78894180059,13.7021493968,138.409104107,120.508756519,17.9003475878
 12/21  12:00:00,21.4426174745,3.50123716679,0.0,0.303107955707,3.78894180059,13.8493305508,118.846711381,104.423077133,14.4236342481
 12/21  13:00:00,20.7931968019,3.28932939771,0.0,0.176036270364,3.69398621738,13.6338449159,109.48791321,96.9185260766,12.5693871336
 12/21  14:00:00,20.5280303418,3.36570699989,0.0,0.112775605967,3.78894180059,13.2606059349,111.163222796,99.9845209982,11.1787017977
 12/21  15:00:00,20.1010759954,3.18377943703,0.0,0.0149299764621,3.78894180059,13.1134247809,103.791314385,94.0032979236,9.78801646182
 12/21  16:00:00,21.4364915775,3.16911554227,0.0,0.0,4.71240779196,13.5549682428,105.25502024,94.076318442,11.1787017977
 12/21  17:00:00,31.818556171,3.41229764673,0.0,0.0100291016801,7.18559832057,18.5321311015,116.346846615,103.313897703,13.0329489122
