Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/25  15:00:00,21.307748273,0.88071342426,2.1596588135,0.0,4.71240779196,13.5549682428,9.25951983963,0.0,9.25951983963
 09/25  16:00:00,29.1679135973,0.959282766938,2.49090140778,0.0,7.18559832057,18.5321311015,10.7870976847,0.0,10.7870976847
 09/25  17:00:00,35.2818288093,0.774915740339,2.81142737709,0.0,8.38069375907,23.3147919321,14.224147836,0.0,14.224147836
 09/25  18:00:00,37.2725595384,0.775705848949,2.7339978638,0.0,10.6415932552,23.1212625696,16.7064618342,0.0,16.7064618342
 09/25  19:00:00,40.2955640949,0.683797574767,2.3540220061,0.0,12.3080778603,20.4854999863,15.9426729117,0.0,15.9426729117
 09/25  20:00:00,40.1952899158,0.575769862823,1.90906309877,0.0,12.456681583,19.8967753704,14.6060422973,0.0,14.6060422973
 09/25  21:00:00,34.3418802577,0.493430276128,1.60149404939,0.0,9.18739968257,17.702556249,11.9327810685,0.0,11.9327810685
 09/25  22:00:00,26.9399961706,0.383392918979,1.24495988114,0.0,5.91811778209,14.0365255879,10.4052032234,0.0,10.4052032234
 09/25  23:00:00,20.4621521814,0.24858419422,0.798433688038,0.0,3.54045821811,10.5176760807,5.82246968828,0.0,5.82246968828
 09/25  24:00:00,16.3614042318,0.156237274931,0.493288213449,0.0,2.55330491699,7.80157382632,1.86045009261,0.047872247563,1.81257784504
 09/26  01:00:00,15.6366315783,0.129385674224,0.384091776659,0.0,2.55330491699,7.21284921042,1.29676428311,0.247532086965,1.04923219615
 09/26  02:00:00,15.2126048603,0.113567352804,0.270245688056,0.0,2.55330491699,6.91848690247,1.18529283925,0.709211909279,0.476080929967
 09/26  03:00:00,15.0024520866,0.123861620309,0.196979800781,0.0,2.55330491699,6.7713057485,1.97821071662,1.50212173783,0.47608897879
 09/26  04:00:00,17.0787428376,0.147753785177,0.172884939127,0.0,3.82705111198,7.57405300124,3.31452554059,2.26509855859,1.049426982
 09/26  05:00:00,21.6681283107,0.174090190226,0.197321545257,0.0,6.02426329834,9.91545327661,8.15578794004,2.70925706226,5.44653087778
 09/26  06:00:00,27.0802553671,0.196722996802,0.268564714953,0.0,6.51253267309,14.7454349813,20.9377240186,2.67903432343,18.2586896952
 09/26  07:00:00,26.4597659843,0.216025451428,0.280973575585,0.0,6.01364874671,18.163451543,22.448707384,3.04247930842,19.4062280756
 09/26  08:00:00,24.0466609465,0.57550589541,0.239805309398,0.0,4.35151303671,18.8798367041,22.7963312094,4.15495158959,18.6413796198
 09/26  09:00:00,21.532958434,0.625548177755,0.499692355025,0.0,3.78894180059,16.6187760998,20.0204062184,3.67357404997,16.3468321684
 09/26  10:00:00,19.1053906355,0.709604227736,0.904695209699,0.0,3.78894180059,13.7021493968,17.5594729092,2.74233904255,14.8171338667
 09/26  11:00:00,19.5577863726,0.783878724714,1.13563529591,0.0,3.78894180059,13.8493305508,14.5564245756,2.60747502467,11.9489495509
 09/26  12:00:00,19.390230339,0.836752716714,1.22564648847,0.0,3.69398621738,13.6338449159,13.2453286331,2.82607738401,10.4192512491
 09/26  13:00:00,19.2318525739,0.874173872882,1.30813096513,0.0,3.78894180059,13.2606059349,12.3091843242,3.03720680138,9.27197752282
 09/26  14:00:00,19.1759716317,0.888115924016,1.3854891258,0.0,3.78894180059,13.1134247809,10.8221192801,2.69741548358,8.1247037965
 09/26  15:00:00,20.5983213092,0.875741482814,1.45520379117,0.0,4.71240779196,13.5549682428,11.074004738,1.80202721522,9.27197752282
 09/26  16:00:00,28.0662380345,0.861045653492,1.4874629584,0.0,7.18559832057,18.5321311015,11.8279476217,1.02627179708,10.8016758246
 09/26  17:00:00,33.6891108442,0.542830425223,1.45079472718,0.0,8.38069375907,23.3147919321,14.6716875674,0.428190563872,14.2434970035
 09/26  18:00:00,35.701304726,0.51653040725,1.42191849306,0.0,10.6415932552,23.1212625696,16.8748754955,0.145618751605,16.7292567439
 09/26  19:00:00,38.8130095157,0.424415701288,1.13084930033,0.0,12.3080778603,20.4854999863,16.3446579415,0.380250348544,15.964407593
 09/26  20:00:00,38.8931138679,0.360407271436,0.822249642257,0.0,12.456681583,19.8967753704,15.9514253317,1.3255037527,14.625921579
 09/26  21:00:00,33.1496439955,0.321885413631,0.580802649725,0.0,9.18739968257,17.702556249,14.442685773,2.49373622214,11.9489495509
 09/26  22:00:00,25.8774235315,0.299432468355,0.266347692687,0.0,5.91811778209,14.0365255879,15.4134620418,4.99421079271,10.4192512491
 09/26  23:00:00,19.9037960887,0.383492711247,0.105169078374,0.0,3.54045821811,10.5176760807,14.7313203325,8.90116398861,5.83015634387
 09/26  24:00:00,16.2593622429,0.505840204307,0.0416432952506,0.0,2.55330491699,7.80157382632,14.7319304336,12.9172321318,1.81469830176
 09/27  01:00:00,15.7109676851,0.578185339124,0.00962821849927,0.0,2.55330491699,7.21284921042,16.224292669,15.1739869039,1.05030576509
 09/27  02:00:00,15.4939361307,0.665144311217,0.0,0.0,2.55330491699,6.91848690247,18.1094392653,17.6330892196,0.47635004574
 09/27  03:00:00,15.4277324797,0.746121814164,0.0,0.0,2.55330491699,6.7713057485,20.3207448039,19.8443864553,0.476358348553
 09/27  04:00:00,17.5501999515,0.792095838242,0.0,0.0,3.82705111198,7.57405300124,22.0997814786,21.0492747794,1.05050669927
 09/27  05:00:00,22.0936714163,0.796954841092,0.0,0.0,6.02426329834,9.91545327661,26.5413417089,21.0874712385,5.45387047045
 09/27  06:00:00,27.3678135001,0.752845844788,0.0,0.0,6.51253267309,14.7454349813,38.0272833647,19.7429209921,18.2843623725
 09/27  07:00:00,26.6650756905,0.702308733159,0.0,0.0,6.01364874671,18.163451543,37.6646516004,18.2311038447,19.4335477557
 09/27  08:00:00,24.2160774845,0.98230457468,0.00242316805997,0.0,4.35151303671,18.8798367041,35.4757655915,16.8081590611,18.6676065304
 09/27  09:00:00,21.4299518429,0.89617473316,0.126059208561,0.0,3.78894180059,16.6187760998,29.6587819504,13.2890012351,16.3697807152
 09/27  10:00:00,18.8028679202,0.857435943727,0.454340778336,0.0,3.78894180059,13.7021493968,24.5976737412,9.75977690362,14.8378968376
 09/27  11:00:00,19.1547150723,0.846891416584,0.669551303746,0.0,3.78894180059,13.8493305508,19.7755386817,7.80992411468,11.965614567
 09/27  12:00:00,18.6888365258,0.729654440871,0.631350951102,0.0,3.69398621738,13.6338449159,15.7158551485,5.28212445914,10.4337306894
 09/27  13:00:00,19.6957476241,0.88595077106,1.7602491171,0.0,3.78894180059,13.2606059349,11.1740371989,1.88921941773,9.28481778115
 09/27  14:00:00,20.1626884476,0.955583821454,2.30473804424,0.0,3.78894180059,13.1134247809,8.69864501444,0.562740141523,8.13590487292
 09/27  15:00:00,21.6201390225,0.961196642083,2.39156634518,0.0,4.71240779196,13.5549682428,9.30528668833,0.0204689071838,9.28481778115
 09/27  16:00:00,29.352768076,1.03492700727,2.60011164611,0.0,7.18559832057,18.5321311015,10.8167016588,0.0,10.8167016588
 09/27  17:00:00,35.1342404332,0.797214562075,2.64154017926,0.0,8.38069375907,23.3147919321,14.2634403835,0.0,14.2634403835
 09/27  18:00:00,36.8057610653,0.727576226945,2.31532901272,0.0,10.6415932552,23.1212625696,16.7527516847,0.0,16.7527516847
 09/27  19:00:00,39.2200341763,0.492369063963,1.46992059829,0.0,12.3080778603,20.4854999863,15.9868097458,0.0,15.9868097458
 09/27  20:00:00,39.3434103561,0.412216782309,1.22073661965,0.0,12.456681583,19.8967753704,14.6464113529,0.0,14.6464113529
 09/27  21:00:00,33.5007768794,0.322328889212,0.931492057977,0.0,9.18739968257,17.702556249,12.0037327088,0.038118141768,11.965614567
 09/27  22:00:00,26.1102838308,0.222281963101,0.576358497167,0.0,5.91811778209,14.0365255879,10.9034895574,0.469758868049,10.4337306894
 09/27  23:00:00,19.9143873537,0.184891042351,0.314362012218,0.0,3.54045821811,10.5176760807,7.68882745672,1.85074840027,5.83807905645
 09/27  24:00:00,16.0614759412,0.182853741627,0.166743456168,0.0,2.55330491699,7.80157382632,4.94647165729,3.12958777965,1.81688387764
 09/28  01:00:00,15.4660385543,0.222045466892,0.120838959985,0.0,2.55330491699,7.21284921042,5.58343699561,4.53202526104,1.05141173457
 09/28  02:00:00,15.1912945865,0.288012022065,0.0744907450043,0.0,2.55330491699,6.91848690247,7.11002113116,6.63339387467,0.476627256491
 09/28  03:00:00,15.0847110674,0.36974928967,0.0333511122234,0.0,2.55330491699,6.7713057485,9.6256423375,9.14900652607,0.476635811435
 09/28  04:00:00,17.1938459273,0.422485783984,0.0132560300293,0.0,3.82705111198,7.57405300124,11.7641773405,10.7125585683,1.05161877221
 09/28  05:00:00,21.7665364043,0.457105283657,0.0127145454082,0.0,6.02426329834,9.91545327661,17.0914613029,11.6300332669,5.46142803607
 09/28  06:00:00,27.123240737,0.483111020793,0.0251620609455,0.0,6.51253267309,14.7454349813,30.5344409543,12.2236482516,18.3107927027
 09/28  07:00:00,26.4741740071,0.476023252804,0.0353837969578,0.0,6.01364874671,18.163451543,31.3614980061,11.8998246707,19.4616733354
 09/28  08:00:00,24.0521328915,0.783333340338,0.0374498093952,0.0,4.35151303671,18.8798367041,29.9708073223,11.276200218,18.6946071042
 09/28  09:00:00,21.3513180404,0.769704985304,0.173895153909,0.0,3.78894180059,16.6187760998,26.1174135851,9.72400736776,16.3934062174
 09/28  10:00:00,18.7219651018,0.777002864065,0.453871039609,0.0,3.78894180059,13.7021493968,22.6489178518,7.78964555993,14.8592722919
 09/28  11:00:00,19.2280632738,0.796760446205,0.793030475645,0.0,3.78894180059,13.8493305508,17.5345836643,5.55181248264,11.9827711817
 09/28  12:00:00,19.2395140582,0.845774829873,1.06590809447,0.0,3.69398621738,13.6338449159,14.8492444738,4.40060721757,10.4486372562
 09/28  13:00:00,19.2540288031,0.885917135196,1.31856393202,0.0,3.78894180059,13.2606059349,12.920775904,3.62273909192,9.29803681209
 09/28  14:00:00,19.3086659409,0.898491496245,1.50780786283,0.0,3.78894180059,13.1134247809,10.771774811,2.62433844304,8.147436368
 09/28  15:00:00,20.7368790823,0.886762572145,1.58274047497,0.0,4.71240779196,13.5549682428,11.0323438506,1.73430703854,9.29803681209
 09/28  16:00:00,28.2806941453,0.872683375582,1.69028134713,0.0,7.18559832057,18.5321311015,11.520741861,0.688571123476,10.8321707376
 09/28  17:00:00,33.9940214563,0.572626802514,1.72590896196,0.0,8.38069375907,23.3147919321,14.2912798293,0.00730775945064,14.2839720698
 09/28  18:00:00,36.0082864397,0.55887455878,1.68655605525,0.0,10.6415932552,23.1212625696,16.7769396987,0.0,16.7769396987
 09/28  19:00:00,39.9233481463,0.447815311958,1.32495498697,0.0,12.3080778603,20.4854999863,16.0424650913,0.032592355335,16.009872736
 09/28  20:00:00,39.1905533,0.383581518113,1.09651482772,0.0,12.456681583,19.8967753704,14.8561643046,0.188658753355,14.6675055512
 09/28  21:00:00,33.5412069617,0.340820150364,0.953430879188,0.0,9.18739968257,17.702556249,12.3726121619,0.389840980295,11.9827711817
 09/28  22:00:00,26.2806070525,0.286034699291,0.682928982689,0.0,5.91811778209,14.0365255879,11.7612029744,1.3125657182,10.4486372562
 09/28  23:00:00,20.0280860243,0.238773924184,0.374177800955,0.0,3.54045821811,10.5176760807,8.56921619245,2.72298071265,5.8462354798
 09/28  24:00:00,16.135643585,0.250210336189,0.173554505451,0.0,2.55330491699,7.80157382632,6.60239024098,4.78325631552,1.81913392546
 09/29  01:00:00,15.5524427499,0.318706206406,0.110582416019,0.0,2.55330491699,7.21284921042,8.15949982159,7.10695004489,1.0525497767
 09/29  02:00:00,15.2787169544,0.365872879781,0.084052255188,0.0,2.55330491699,6.91848690247,9.00433084805,8.52741836799,0.476912480069
 09/29  03:00:00,15.1491953219,0.404657810902,0.06292684552,0.0,2.55330491699,6.7713057485,10.1612402504,9.68431896516,0.476921285217
 09/29  04:00:00,17.2494141115,0.44579174266,0.0455182555819,0.0,3.82705111198,7.57405300124,11.9454607551,10.8926978837,1.05276287135
 09/29  05:00:00,21.811712933,0.461564096299,0.0534322615032,0.0,6.02426329834,9.91545327661,16.6772643802,11.2080630434,5.46920133679
 09/29  06:00:00,27.1511254196,0.447052576431,0.0891051878758,0.0,6.51253267309,14.7454349813,28.8020109517,10.4640380925,18.3379728591
 09/29  07:00:00,26.5003489674,0.428015950952,0.109566059102,0.0,6.01364874671,18.163451543,29.2613134763,9.77071699072,19.4905964856
 09/29  08:00:00,24.1329340539,0.718543136449,0.183041175678,0.0,4.35151303671,18.8798367041,26.9177404141,8.19536706877,18.7223733453
 09/29  09:00:00,21.7825862359,0.70929075119,0.665577583486,0.0,3.78894180059,16.6187760998,21.3121211249,4.8944194466,16.4177016783
 09/29  10:00:00,19.8393916286,0.814520487219,1.53377994322,0.0,3.78894180059,13.7021493968,16.9661559306,2.0849020312,14.8812538994
 09/29  11:00:00,20.9324903089,0.957540671927,2.33667728502,0.0,3.78894180059,13.8493305508,12.9044186968,0.904004382739,12.000414314
 09/29  12:00:00,21.388773628,1.07432439009,2.98661810408,0.0,3.69398621738,13.6338449159,10.5672881696,0.103321634441,10.4639665351
 09/29  13:00:00,22.2951086891,1.28223376307,3.96332719009,0.0,3.78894180059,13.2606059349,9.31163070097,0.0,9.31163070097
 09/29  14:00:00,23.5595915393,1.54632626979,5.11089868763,0.0,3.78894180059,13.1134247809,8.1592948668,0.0,8.1592948668
 09/29  15:00:00,26.1273840702,1.77928353,6.08072450498,0.0,4.71240779196,13.5549682428,9.31163070097,0.0,9.31163070097
 09/29  16:00:00,34.5176199021,1.96581773516,6.8340727444,0.0,7.18559832057,18.5321311015,10.8480784799,0.0,10.8480784799
 09/29  17:00:00,40.1385413991,1.73767071212,6.70538499516,0.0,8.38069375907,23.3147919321,14.3050859824,0.0,14.3050859824
 09/29  18:00:00,41.4319176169,1.63711703773,6.0319447535,0.0,10.6415932552,23.1212625696,16.801813623,0.0,16.801813623
 09/29  19:00:00,43.6120679261,1.23196588721,4.22952419146,0.0,12.3080778603,20.4854999863,16.0335897336,0.0,16.0335897336
 09/29  20:00:00,41.654626893,0.932257914855,3.01191202392,0.0,12.456681583,19.8967753704,14.6891979271,0.0,14.6891979271
 09/29  21:00:00,35.1810660348,0.709482010485,2.22462809215,0.0,9.18739968257,17.702556249,12.000414314,0.0,12.000414314
 09/29  22:00:00,27.1286927531,0.447696743877,1.36935263871,0.0,5.91811778209,14.0365255879,10.4639665351,0.0,10.4639665351
 09/29  23:00:00,20.52102856,0.277946270558,0.82794799034,0.0,3.54045821811,10.5176760807,5.85462319847,0.0,5.85462319847
 09/29  24:00:00,16.4108872474,0.177311596243,0.521696907758,0.0,2.55330491699,7.80157382632,1.82304112176,0.00159334286745,1.82144777889
 09/30  01:00:00,15.5896007446,0.121971093024,0.344475524083,0.0,2.55330491699,7.21284921042,1.14987634494,0.0961567907922,1.05371955414
 09/30  02:00:00,15.1236683307,0.0920164165832,0.20286009462,0.0,2.55330491699,6.91848690247,1.01864610281,0.541440470855,0.477205631953
 09/30  03:00:00,14.9311898318,0.108460144197,0.141119022129,0.0,2.55330491699,6.7713057485,1.96960407326,1.49238938795,0.477214685315
 09/30  04:00:00,17.0236149241,0.151598061823,0.113912749022,0.0,3.82705111198,7.57405300124,3.85883290241,2.80489424464,1.05393865777
 09/30  05:00:00,21.60317563,0.202495294218,0.103963760552,0.0,6.02426329834,9.91545327661,9.6389815121,4.16179344126,5.47718807084
 09/30  06:00:00,26.974212662,0.237293199555,0.121951807113,0.0,6.51253267309,14.7454349813,23.2379361637,4.87204137092,18.3658947928
 09/30  07:00:00,26.1712821716,0.266879144924,0.13516543185,0.0,6.01364874671,17.9699221805,25.0335787801,5.51327013903,19.520308641
 09/30  08:00:00,22.2163456928,0.264057698049,0.167351821713,0.0,3.66783283761,18.1171033345,23.9243785279,5.17348149698,18.7508970309
 09/30  09:00:00,19.7405942289,0.281505609634,0.497784286764,0.0,3.10526160149,15.8560427302,19.4148213235,2.97216142021,16.4426599033
 09/30  10:00:00,17.6483230811,0.417241641055,1.18640381062,0.0,3.10526160149,12.9394160272,16.1724938715,1.26865872089,14.9038351506
 09/30  11:00:00,18.7146374822,0.580503630277,1.9422750687,0.0,3.10526160149,13.0865971812,12.3925625649,0.374023825667,12.0185387393
 09/30  12:00:00,19.4615965492,0.739611071325,2.67730784872,0.0,3.10526160149,12.9394160272,10.4797139866,0.0,10.4797139866
 09/30  13:00:00,20.2456498885,0.973502608524,3.66901311273,0.0,3.10526160149,12.4978725653,9.32559542206,0.0,9.32559542206
 09/30  14:00:00,21.4628910452,1.230271294,4.776666738,0.0,3.10526160149,12.3506914113,8.17147685754,0.0,8.17147685754
 09/30  15:00:00,23.9309326548,1.43822202794,5.67174816031,0.0,4.02872759285,12.7922348732,9.32559542206,0.0,9.32559542206
 09/30  16:00:00,32.0965128756,1.57941586693,6.24578115478,0.0,6.50191812146,17.7693977319,10.8644201748,0.0,10.8644201748
 09/30  17:00:00,39.842940209,1.69747087887,6.64351300077,0.0,8.38069375907,23.1212625696,14.3267758683,0.0,14.3267758683
 09/30  18:00:00,41.2751773477,1.58674917171,5.9255723503,0.0,10.6415932552,23.1212625696,16.8273660914,0.0,16.8273660914
 09/30  19:00:00,43.9418221776,1.28479575566,4.50644857455,0.0,12.3080778603,20.4854999863,16.0579537151,0.0,16.0579537151
 09/30  20:00:00,42.2774833875,1.04917229611,3.51785413723,0.0,12.456681583,19.8967753704,14.7114820565,0.0,14.7114820565
 09/30  21:00:00,35.7222457975,0.818376063386,2.65691380197,0.0,9.18739968257,17.702556249,12.0185387393,0.0,12.0185387393
 09/30  22:00:00,27.7033204368,0.569724307182,1.82195275916,0.0,5.91811778209,14.0365255879,10.4797139866,0.0,10.4797139866
 09/30  23:00:00,21.0386547442,0.388580628973,1.23493981607,0.0,3.54045821811,10.5176760807,5.86323972851,0.0,5.86323972851
 09/30  24:00:00,16.7796361073,0.257723669476,0.810033694405,0.0,2.55330491699,7.80157382632,1.82382475269,0.0,1.82382475269
 10/01  01:00:00,15.9230085107,0.194996079726,0.60485830351,0.0,2.55330491699,7.21284921042,1.0549207202,0.0,1.0549207202
 10/01  02:00:00,15.4311955495,0.14817555011,0.4542281799,0.0,2.55330491699,6.91848690247,0.477506625282,0.0,0.477506625282
 10/01  03:00:00,15.1106946543,0.10780772436,0.321276264464,0.0,2.55330491699,6.7713057485,0.522442221469,0.0449262966695,0.4775159248
 10/01  04:00:00,17.0810213884,0.093316347455,0.229600927638,0.0,3.82705111198,7.57405300124,1.4771275944,0.421981811221,1.05514578318
 10/01  05:00:00,21.6163455269,0.10692029948,0.212708652163,0.0,6.02426329834,9.91545327661,6.3644804068,0.879094533565,5.48538587323
 10/01  06:00:00,27.0393127529,0.138414190206,0.285930907377,0.0,6.51253267309,14.7454349813,19.4287018418,1.03415160651,18.3945502353
 10/01  07:00:00,26.2898727694,0.170819188281,0.349815986265,0.0,6.01364874671,17.9699221805,20.8934046075,1.34260360483,19.5508010027
 10/01  08:00:00,22.3205074161,0.18761278048,0.347958462631,0.0,3.66783283761,18.1171033345,20.604555032,1.82438531788,18.7801697141
 10/01  09:00:00,19.7930647239,0.250360261425,0.581400129895,0.0,3.10526160149,15.8560427302,18.0030584093,1.5347849083,16.468273501
 10/01  10:00:00,17.5978793695,0.400758763827,1.15244297625,0.0,3.10526160149,12.9394160272,15.8149404156,0.887931057469,14.9270093581
 10/01  11:00:00,18.4909845436,0.550485447921,1.74864031239,0.0,3.10526160149,13.0865971812,12.417584084,0.380444993932,12.03713909
 10/01  12:00:00,18.9040618082,0.662061944426,2.19732223458,0.0,3.10526160149,12.9394160272,10.5713156789,0.0754407318552,10.4958749471
 10/01  13:00:00,19.0437280423,0.778463906447,2.66212996861,0.0,3.10526160149,12.4978725653,9.33992683987,0.0,9.33992683987
 10/01  14:00:00,19.6386467529,0.93746645008,3.24522728966,0.0,3.10526160149,12.3506914113,8.18397873265,0.0,8.18397873265
 10/01  15:00:00,21.3231597064,1.00750330952,3.49469393037,0.0,4.02872759285,12.7922348732,9.33992683987,0.0,9.33992683987
 10/01  16:00:00,29.4357213877,1.15327346769,4.01113206616,0.0,6.50191812146,17.7693977319,10.8811909828,0.0,10.8811909828
 10/01  17:00:00,36.8935117113,1.20824481794,4.183310564,0.0,8.38069375907,23.1212625696,14.3490353045,0.0,14.3490353045
 10/01  18:00:00,38.7343573115,1.13314871894,3.83835276689,0.0,10.6415932552,23.1212625696,16.8535895368,0.0,16.8535895368
 10/01  19:00:00,41.976548242,0.898111448523,2.92785894613,0.0,12.3080778603,20.4854999863,16.0829574653,0.0,16.0829574653
 10/01  20:00:00,40.7382887244,0.726857686719,2.30097408352,0.0,12.456681583,19.8967753704,14.7343513402,0.0,14.7343513402
 10/01  21:00:00,34.5124368376,0.555531349101,1.70994955627,0.0,9.18739968257,17.702556249,12.03713909,0.0,12.03713909
 10/01  22:00:00,26.9868529872,0.413327074445,1.26188254231,0.0,5.91811778209,14.0365255879,10.4958749471,0.0,10.4958749471
 10/01  23:00:00,20.5716556662,0.285693845584,0.870827521489,0.0,3.54045821811,10.5176760807,5.87208251822,0.0,5.87208251822
 10/01  24:00:00,16.4367343423,0.185334631336,0.539520967584,0.0,2.55330491699,7.80157382632,1.97134693369,0.145082790737,1.82626414296
 10/02  01:00:00,15.7030388739,0.163306302667,0.416578443779,0.0,2.55330491699,7.21284921042,1.67158778571,0.615434866803,1.05615291891
 10/02  02:00:00,15.3326621766,0.164592186185,0.339278170955,0.0,2.55330491699,6.91848690247,1.77850346216,1.30068809128,0.477815370877
 10/02  03:00:00,15.1396814823,0.165982693661,0.292088123166,0.0,2.55330491699,6.7713057485,2.2298675877,1.75204267327,0.477824914429
 10/02  04:00:00,17.2219444088,0.172263018136,0.291577277354,0.0,3.82705111198,7.57405300124,2.99951174055,1.94312785055,1.05638389
 10/02  05:00:00,21.8647475694,0.196104576537,0.371926417691,0.0,6.02426329834,9.91545327661,7.41539146265,1.92159914619,5.49379231645
 10/02  06:00:00,27.3811145624,0.236847920119,0.529298986935,0.0,6.51253267309,14.7454349813,20.1229972286,1.69906652793,18.4239307007
 10/02  07:00:00,26.8496977226,0.263066906095,0.62386385919,0.0,6.01364874671,18.163451543,21.2606878834,1.67862334279,19.5820645406
 10/02  08:00:00,24.3215552273,0.573659393251,0.516546092354,0.0,4.35151303671,18.8798367041,20.9471205909,2.13693786497,18.8101827259
 10/02  09:00:00,21.458198971,0.570937030649,0.479544039101,0.0,3.78894180059,16.6187760998,18.8598943997,2.36535951329,16.4945348864
 10/02  10:00:00,18.6144144531,0.580580468013,0.542742786963,0.0,3.78894180059,13.7021493968,17.1263743347,2.17560467552,14.9507696591
 10/02  11:00:00,18.8260578793,0.583484859779,0.604300667628,0.0,3.78894180059,13.8493305508,14.0265975115,1.97038765352,12.056209858
 10/02  12:00:00,18.4787577708,0.573574460145,0.577352176874,0.0,3.69398621738,13.6338449159,12.3538535013,1.84140887062,10.5124446307
 10/02  13:00:00,18.3024011991,0.573157414448,0.679696048787,0.0,3.78894180059,13.2606059349,10.8040563891,1.44943567885,9.35462071026
 10/02  14:00:00,18.3513613351,0.604179906578,0.844814846632,0.0,3.78894180059,13.1134247809,9.3384109524,1.1416141626,8.1967967898
 10/02  15:00:00,20.7869220071,0.821126066035,1.69841990581,0.0,4.71240779196,13.5549682428,9.8118933005,0.457272590239,9.35462071026
 10/02  16:00:00,28.3191576047,0.825303368935,1.77612481322,0.0,7.18559832057,18.5321311015,10.9246072579,0.026221320387,10.8983859375
 10/02  17:00:00,33.8675484173,0.507537985466,1.66452473998,0.0,8.38069375907,23.3147919321,14.3718576989,0.0,14.3718576989
 10/02  18:00:00,36.0994316616,0.549057259557,1.78751857644,0.0,10.6415932552,23.1212625696,16.8804761932,0.0,16.8804761932
 10/02  19:00:00,40.3359028196,0.516138692782,1.6691862794,0.0,12.3080778603,20.4854999863,16.1085935796,0.0,16.1085935796
 10/02  20:00:00,39.6685891579,0.466250858115,1.49188134564,0.0,12.456681583,19.8967753704,14.7577990057,0.0,14.7577990057
 10/02  21:00:00,33.9777277831,0.413038028599,1.31773382228,0.0,9.18739968257,17.702556249,12.056209858,0.0,12.056209858
 10/02  22:00:00,26.4580218433,0.28448104978,0.861897423042,0.0,5.91811778209,14.0365255879,10.7411368449,0.228692214133,10.5124446307
 10/02  23:00:00,20.1016586831,0.201318069127,0.485206314858,0.0,3.54045821811,10.5176760807,6.97512762395,1.09397867507,5.88114894888
 10/02  24:00:00,16.156588503,0.201440201482,0.243269558136,0.0,2.55330491699,7.80157382632,4.86275647672,3.03399124944,1.82876522728
 10/03  01:00:00,15.5010362059,0.25531402,0.122568058443,0.0,2.55330491699,7.21284921042,6.41145694015,5.35404115501,1.05741578514
 10/03  02:00:00,15.1943207108,0.293082595017,0.0724462962772,0.0,2.55330491699,6.91848690247,7.20075064141,6.72261886414,0.478131777272
 10/03  03:00:00,15.0523013041,0.319778357143,0.0509122814788,0.0,2.55330491699,6.7713057485,8.04790320354,7.56976164087,0.478141562668
 10/03  04:00:00,17.1372945007,0.328713709254,0.0504766781397,0.0,3.82705111198,7.57405300124,8.8194318617,7.76177925017,1.05765261153
 10/03  05:00:00,21.7334535724,0.323654495565,0.113082501578,0.0,6.02426329834,9.91545327661,12.5918236443,7.0894187331,5.50240491118
 10/03  06:00:00,27.1675984264,0.31793213245,0.234698638636,0.0,6.51253267309,14.7454349813,24.427014239,5.97298675055,18.4540274885
 10/03  07:00:00,26.5496722551,0.328161433208,0.258743864621,0.0,6.01364874671,18.163451543,25.66847947,6.05438947375,19.6140899962
 10/03  08:00:00,24.0443408437,0.677469830886,0.135521271043,0.0,4.35151303671,18.8798367041,26.4198531018,7.57892592335,18.8409271784
 10/03  09:00:00,21.1863899975,0.684860656732,0.093811439508,0.0,3.78894180059,16.6187760998,24.6222767475,8.10084046514,16.5214362824
 10/03  10:00:00,18.3017054486,0.664165062798,0.146449187725,0.0,3.78894180059,13.7021493968,22.1239034571,7.14879443968,14.9751090174
 10/03  11:00:00,18.4891286071,0.63687695978,0.213979295379,0.0,3.78894180059,13.8493305508,18.0213414124,5.9455960169,12.0757453955
 10/03  12:00:00,18.1764506849,0.627603506408,0.221016044701,0.0,3.69398621738,13.6338449159,16.1953295543,5.66591142378,10.5294181305
 10/03  13:00:00,17.8885160082,0.612538347782,0.226429924542,0.0,3.78894180059,13.2606059349,14.654153417,5.28448073522,9.3696726818
 10/03  14:00:00,17.7503116566,0.59406437192,0.253880702771,0.0,3.78894180059,13.1134247809,12.9659923019,4.75606506889,8.20992723306
 10/03  15:00:00,19.1568787935,0.580932110339,0.308570647886,0.0,4.71240779196,13.5549682428,13.5005386515,4.13086596968,9.3696726818
 10/03  16:00:00,26.9710282854,0.606196473428,0.647102389422,0.0,7.18559832057,18.5321311015,13.2657901836,2.34979023679,10.9159999468
 10/03  17:00:00,33.1119327963,0.364804678957,1.05164242554,0.0,8.38069375907,23.3147919321,15.1658673422,0.770631049207,14.395236293
 10/03  18:00:00,36.0472777349,0.354311876178,1.03727669978,0.0,10.6415932552,23.1212625696,17.4672756349,0.559257536288,16.9080180986
 10/03  19:00:00,39.2748014587,0.305776515521,0.818447095775,0.0,12.3080778603,20.4854999863,17.1376008649,1.0027463988,16.1348544661
