Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/17  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  07:00:00,39.5024619847,12.4343318486,0.08523336014,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/18  08:00:00,59.2132809785,12.4343318486,0.317579530527,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/18  09:00:00,71.4501590428,12.4343318486,0.580408723979,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  10:00:00,71.8510873898,12.4343318486,0.981337071004,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  11:00:00,72.0539456598,12.4343318486,1.18419534104,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  12:00:00,66.1846619547,12.4343318486,1.80773591035,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/18  13:00:00,73.7340541618,12.4343318486,2.86430384301,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  14:00:00,76.4666609966,12.4343318486,5.59691067775,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  15:00:00,78.8567547242,12.4343318486,7.98700440543,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  16:00:00,78.6035766097,12.4343318486,7.73382629087,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  07:00:00,39.4172286246,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 09/19  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 09/19  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  10:00:00,70.951938438,12.4343318486,0.0821881192408,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  11:00:00,71.1311132208,12.4343318486,0.261362901959,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  12:00:00,64.7962405263,12.4343318486,0.419314481962,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/19  13:00:00,71.527467056,12.4343318486,0.657716737214,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  14:00:00,71.6627789689,12.4343318486,0.793028650061,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  15:00:00,71.7576130676,12.4343318486,0.887862748746,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  16:00:00,71.7164316525,12.4343318486,0.84668133374,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  19:00:00,12.4414909411,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,4.16812711167,4.16812711167
 09/20  07:00:00,39.4172286246,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,2.02094353149,2.02094353149
 09/20  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,0.120660197164,0.120660197164
 09/20  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/20  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/20  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  02:00:00,15.8539406009,0.438116326406,0.0,0.0,5.48122459637,1.0115996781,8.05911069963,8.05911069963
 09/21  03:00:00,15.9421930068,0.526368732374,0.0,0.0,5.48122459637,1.0115996781,9.67901936346,9.67901936346
 09/21  04:00:00,16.5321630466,1.11633877216,0.0,0.0,5.48122459637,1.0115996781,20.5266129486,20.5266129486
 09/21  05:00:00,16.3254409588,0.90961668436,0.0,0.0,5.48122459637,1.0115996781,16.6485523036,16.6485523036
 09/21  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,35.976199445,35.976199445
 09/21  07:00:00,39.4172286246,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,22.2432516624,22.2432516624
 09/21  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,6.83676479956,6.83676479956
 09/21  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,2.38791610339,2.38791610339
 09/21  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.206417342709,0.206417342709
 09/21  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/21  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/21  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/21  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,5.3632317198,5.3632317198
 09/22  07:00:00,40.9043952912,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,3.0336892702,3.0336892702
 09/22  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,1.43311157648,1.43311157648
 09/22  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.316037605204,0.316037605204
 09/22  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/22  13:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  14:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  15:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  16:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/22  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/22  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  07:00:00,20.4143227898,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,7.55320875079,7.55320875079
 09/23  08:00:00,19.9387558012,12.4343318486,0.0,0.0,5.48122459637,2.0231993562,5.2755520331,5.2755520331
 09/23  09:00:00,29.6356695923,12.4343318486,0.0,0.0,13.1549390313,4.04639871239,4.24851032979,4.24851032979
 09/23  10:00:00,29.6356695923,12.4343318486,0.0,0.0,13.1549390313,4.04639871239,3.77888232549,3.77888232549
 09/23  11:00:00,29.6356695923,12.4343318486,0.0,0.0,13.1549390313,4.04639871239,3.56003718128,3.56003718128
 09/23  12:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,3.86423932343,3.86423932343
 09/23  13:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,3.76799300795,3.76799300795
 09/23  14:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,3.3532268868,3.3532268868
 09/23  15:00:00,18.9271561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,2.80478853247,2.80478853247
 09/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/23  24:00:00,16.0273396885,0.611515414068,0.0,0.0,5.48122459637,1.0115996781,11.2809973331,11.2809973331
 09/24  01:00:00,16.0553883299,0.639564055475,0.0,0.0,5.48122459637,1.0115996781,11.7452828783,11.7452828783
 09/24  02:00:00,16.149247763,0.733423488511,0.0,0.0,5.48122459637,1.0115996781,13.4793071728,13.4793071728
 09/24  03:00:00,16.0674896149,0.65166534043,0.0,0.0,5.48122459637,1.0115996781,12.0116212436,12.0116212436
 09/24  04:00:00,16.5889031394,1.17307886493,0.0,0.0,5.48122459637,1.0115996781,21.5160789818,21.5160789818
 09/24  05:00:00,16.4440611259,1.02823685142,0.0,0.0,5.48122459637,1.0115996781,18.8241421916,18.8241421916
 09/24  06:00:00,17.0718488213,1.65602454687,0.0,0.0,5.48122459637,1.0115996781,30.4059555301,30.4059555301
 09/24  07:00:00,9.36227291921,1.38228197808,0.0,0.0,5.48122459637,1.0115996781,25.3237890483,25.3237890483
 09/24  08:00:00,8.12238948964,1.62956521518,0.0,0.0,5.48122459637,1.0115996781,29.9218221298,29.9218221298
 09/24  09:00:00,7.13768133307,0.64485705861,0.0,0.0,5.48122459637,1.0115996781,11.8041664877,11.8041664877
 09/24  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/24  24:00:00,15.7306665185,0.314842243991,0.0,0.0,5.48122459637,1.0115996781,5.80347642548,5.80347642548
 09/25  01:00:00,16.082468691,0.666644416542,0.0,0.0,5.48122459637,1.0115996781,12.2383202314,12.2383202314
 09/25  02:00:00,16.0934433953,0.677619120808,0.0,0.0,5.48122459637,1.0115996781,12.4807715748,12.4807715748
 09/25  03:00:00,16.5936732046,1.1778489301,0.0,0.0,5.48122459637,1.0115996781,21.6055595003,21.6055595003
 09/25  04:00:00,16.3959403861,0.980116111665,0.0,0.0,5.48122459637,1.0115996781,17.9333582326,17.9333582326
 09/25  05:00:00,16.9134404171,1.49761614264,0.0,0.0,5.48122459637,1.0115996781,27.4821356786,27.4821356786
 09/25  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,40.0010130765,40.0010130765
 09/25  07:00:00,40.9043952912,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,32.5606743298,32.5606743298
 09/25  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,15.7474588113,15.7474588113
 09/25  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,3.64533508384,3.64533508384
 09/25  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.656868755528,0.656868755528
 09/25  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/25  13:00:00,70.8800230703,12.4343318486,0.0102727514906,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  14:00:00,71.1456766583,12.4343318486,0.275926339517,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  15:00:00,71.3853186215,12.4343318486,0.515568302692,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  16:00:00,71.4433601,12.4343318486,0.573609781176,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/25  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/25  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,9.28508497154,9.28508497154
 09/26  07:00:00,40.9043952912,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,5.7204006254,5.7204006254
 09/26  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,2.78697296695,2.78697296695
 09/26  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.254154463599,0.254154463599
 09/26  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  12:00:00,64.5518181399,12.4343318486,0.174892095596,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/26  13:00:00,71.5820269011,12.4343318486,0.71227658232,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  14:00:00,71.9143907797,12.4343318486,1.04464046092,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  15:00:00,72.1663358169,12.4343318486,1.29658549813,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  16:00:00,72.2031260108,12.4343318486,1.33337569202,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/26  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/26  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  06:00:00,27.8501561231,12.4343318486,0.0,0.0,5.48122459637,1.0115996781,5.49860644938,5.49860644938
 09/27  07:00:00,40.9043952912,12.4343318486,0.0,0.0,21.9248983855,5.05799839049,3.28469588105,3.28469588105
 09/27  08:00:00,58.895701448,12.4343318486,0.0,0.0,38.3685721746,8.09279742479,1.2834997977,1.2834997977
 09/27  09:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  10:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  11:00:00,70.8697503188,12.4343318486,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  12:00:00,64.3769260443,12.4343318486,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 09/27  13:00:00,71.0621941746,12.4343318486,0.192443855795,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  14:00:00,71.3748832546,12.4343318486,0.50513293575,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  15:00:00,71.4924733827,12.4343318486,0.622723063855,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  16:00:00,71.4860230737,12.4343318486,0.61627275494,0.0,49.3310213673,9.10439710289,0.0,0.0
 09/27  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 09/27  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
