Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  02:00:00,16.1820528674,0.766228592927,0.0,0.0,5.48122459637,1.0115996781,14.1481583185,14.1481583185
 10/14  03:00:00,16.4579490447,1.04212477021,0.0,0.0,5.48122459637,1.0115996781,19.2577116863,19.2577116863
 10/14  04:00:00,16.6539717507,1.23814747628,0.0,0.0,5.48122459637,1.0115996781,23.1604642966,23.1604642966
 10/14  05:00:00,16.8894922424,1.47366796792,0.0,0.0,5.48122459637,1.0115996781,27.6529638214,27.6529638214
 10/14  06:00:00,16.9892526851,1.57342841059,0.0,0.0,5.48122459637,1.0115996781,29.5559539558,29.5559539558
 10/14  07:00:00,19.1998674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,53.2097013654,53.2097013654
 10/14  08:00:00,15.7499671498,8.24554319723,0.0,0.0,5.48122459637,2.0231993562,39.9816003537,39.9816003537
 10/14  09:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,20.8020360918,20.8020360918
 10/14  10:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,7.9102249196,7.9102249196
 10/14  11:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,5.09551410584,5.09551410584
 10/14  12:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,4.20629839818,4.20629839818
 10/14  13:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,3.06153953994,3.06153953994
 10/14  14:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,1.96536586152,1.96536586152
 10/14  15:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,1.06624873115,1.06624873115
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.8707997301,0.454975455591,0.0,0.0,5.48122459637,1.0115996781,8.36040627608,8.36040627608
 10/14  23:00:00,16.4759157046,1.06009143015,0.0,0.0,5.48122459637,1.0115996781,19.4767949776,19.4767949776
 10/14  24:00:00,16.3269656111,0.911141336629,0.0,0.0,5.48122459637,1.0115996781,16.7527032105,16.7527032105
 10/15  01:00:00,16.9492264455,1.53340217105,0.0,0.0,5.48122459637,1.0115996781,28.5808805876,28.5808805876
 10/15  02:00:00,16.6970747917,1.28125051724,0.0,0.0,5.48122459637,1.0115996781,24.0253203019,24.0253203019
 10/15  03:00:00,17.2950140042,1.87918972971,0.0,0.0,5.48122459637,1.0115996781,35.2562049213,35.2562049213
 10/15  04:00:00,16.9463319031,1.5305076286,0.0,0.0,5.48122459637,1.0115996781,28.8253028122,28.8253028122
 10/15  05:00:00,17.6265650277,2.21074075323,0.0,0.0,5.48122459637,1.0115996781,41.5890745311,41.5890745311
 10/15  06:00:00,17.2113157705,1.79549149605,0.0,0.0,5.48122459637,1.0115996781,33.9268981073,33.9268981073
 10/15  07:00:00,13.50107958,2.54675530552,0.0,0.0,5.48122459637,1.0115996781,48.0499493544,48.0499493544
 10/15  08:00:00,8.22336242994,1.73053815547,0.0,0.0,5.48122459637,1.0115996781,32.6397704093,32.6397704093
 10/15  09:00:00,8.00628888215,1.51346460769,0.0,0.0,5.48122459637,1.0115996781,28.2972433384,28.2972433384
 10/15  10:00:00,6.79765404963,0.30482977517,0.0,0.0,5.48122459637,1.0115996781,5.61452091114,5.61452091114
 10/15  11:00:00,6.49443579665,0.0016115221846,0.0,0.0,5.48122459637,1.0115996781,0.0293710864534,0.0293710864534
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  23:00:00,15.7252112959,0.309387021485,0.0,0.0,5.48122459637,1.0115996781,5.71384120827,5.71384120827
 10/15  24:00:00,16.0624035598,0.646579285344,0.0,0.0,5.48122459637,1.0115996781,11.8988674373,11.8988674373
 10/16  01:00:00,16.0542656233,0.63844134885,0.0,0.0,5.48122459637,1.0115996781,11.7898511337,11.7898511337
 10/16  02:00:00,16.5651521438,1.14932786929,0.0,0.0,5.48122459637,1.0115996781,21.3846625163,21.3846625163
 10/16  03:00:00,16.3438874005,0.928063126074,0.0,0.0,5.48122459637,1.0115996781,17.4632966175,17.4632966175
 10/16  04:00:00,16.731691083,1.3158668085,0.0,0.0,5.48122459637,1.0115996781,24.691148141,24.691148141
 10/16  05:00:00,16.4429081908,1.02708391635,0.0,0.0,5.48122459637,1.0115996781,19.3400809233,19.3400809233
 10/16  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,42.0653159041,42.0653159041
 10/16  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,31.650185729,31.650185729
 10/16  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,16.5199508769,16.5199508769
 10/16  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,4.65702040033,4.65702040033
 10/16  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.955783726712,0.955783726712
 10/16  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/16  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  14:00:00,66.7779847178,8.24554319723,0.0970230503841,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  15:00:00,66.8481434889,8.24554319723,0.1671818215,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  16:00:00,66.7512141027,8.24554319723,0.0702524353401,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/16  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  04:00:00,15.7973143689,0.381490094387,0.0,0.0,5.48122459637,1.0115996781,7.04065588037,7.04065588037
 10/17  05:00:00,15.8559175839,0.44009330946,0.0,0.0,5.48122459637,1.0115996781,8.11840682153,8.11840682153
 10/17  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,27.00014906,27.00014906
 10/17  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,17.8406012723,17.8406012723
 10/17  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,7.60258287292,7.60258287292
 10/17  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,2.91980746994,2.91980746994
 10/17  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.134910977099,0.134910977099
 10/17  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/17  13:00:00,66.8618382897,8.24554319723,0.180876622295,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  14:00:00,67.1417836233,8.24554319723,0.460821955906,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  15:00:00,67.3270485979,8.24554319723,0.646086930488,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  16:00:00,67.2988684903,8.24554319723,0.61790682292,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/17  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,11.9299838432,11.9299838432
 10/18  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,7.71582941815,7.71582941815
 10/18  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,5.07225812628,5.07225812628
 10/18  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,2.64294063915,2.64294063915
 10/18  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.311479961536,0.311479961536
 10/18  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/18  13:00:00,66.7376611558,8.24554319723,0.0566994884113,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  14:00:00,67.1552202335,8.24554319723,0.474258566045,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  15:00:00,67.3925818472,8.24554319723,0.711620179744,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  16:00:00,67.2047944894,8.24554319723,0.523832822036,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/18  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,6.73299051264,6.73299051264
 10/19  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,3.71087966715,3.71087966715
 10/19  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,1.71977981436,1.71977981436
 10/19  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.157641979435,0.157641979435
 10/19  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/19  13:00:00,66.7863448992,8.24554319723,0.105383231765,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  14:00:00,67.3081732853,8.24554319723,0.627211617847,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  15:00:00,67.4645430026,8.24554319723,0.783581335235,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  16:00:00,67.4258253839,8.24554319723,0.744863716484,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,4.75639872448,4.75639872448
 10/20  07:00:00,39.6899399732,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,2.62694017954,2.62694017954
 10/20  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,0.682383805688,0.682383805688
 10/20  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  11:00:00,66.7482003417,8.24554319723,0.0672386742876,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  12:00:00,60.6882799785,8.24554319723,0.50014258554,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/20  13:00:00,67.6524137531,8.24554319723,0.971452085682,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  14:00:00,67.8449930038,8.24554319723,1.16403133637,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  15:00:00,67.8523056432,8.24554319723,1.17134397577,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  16:00:00,67.8096808136,8.24554319723,1.12871914618,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/20  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  07:00:00,19.1998674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,5.70855267781,5.70855267781
 10/21  08:00:00,15.7499671498,8.24554319723,0.0,0.0,5.48122459637,2.0231993562,3.48786334881,3.48786334881
 10/21  09:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,1.67724220171,1.67724220171
 10/21  10:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,0.0891597772537,0.0891597772537
 10/21  11:00:00,25.4468809409,8.24554319723,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 10/21  12:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  13:00:00,14.7383674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  14:00:00,14.8902251337,8.24554319723,0.151857661991,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  15:00:00,15.0453767483,8.24554319723,0.307009276635,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  07:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  06:00:00,23.6613674717,8.24554319723,0.0,0.0,5.48122459637,1.0115996781,5.95421951774,5.95421951774
 10/23  07:00:00,41.1771066399,8.24554319723,0.0,0.0,21.9248983855,5.05799839049,2.99483426028,2.99483426028
 10/23  08:00:00,54.7069127966,8.24554319723,0.0,0.0,38.3685721746,8.09279742479,0.887135578857,0.887135578857
 10/23  09:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  10:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  11:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  12:00:00,60.1881373929,8.24554319723,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/23  13:00:00,66.6809616674,8.24554319723,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  14:00:00,66.7449979248,8.24554319723,0.0640362574364,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  15:00:00,67.181836529,8.24554319723,0.500874861552,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  16:00:00,67.2951495896,8.24554319723,0.61418792222,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/23  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/23  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/24  04:00:00,15.9187256348,0.502901360299,0.0,0.0,5.48122459637,1.0115996781,9.25980723989,9.25980723989
 10/24  05:00:00,16.1056168195,0.689792545062,0.0,0.0,5.48122459637,1.0115996781,12.7185915775,12.7185915775
