Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/08  13:00:00,448.667946345,71.0892282448,0.0,0.0,220.879908,151.653867033,777.981476767,684.577315543,48.3426,45.0615612238
 12/08  14:00:00,442.557695268,71.0892282448,0.0,0.0,220.879908,145.652643033,756.685432531,678.329579386,24.1713,54.1845531448
 12/08  15:00:00,442.546362982,71.0892282448,0.0,0.0,220.879908,145.652643033,752.683725392,683.792103984,24.1713,44.7203214078
 12/08  16:00:00,434.782549345,71.0892282448,0.0,0.0,220.879908,137.835547516,719.553015598,669.922186709,4.83426,44.7965688893
 12/08  17:00:00,441.887580928,71.0892282448,0.0,0.0,220.879908,133.019064,645.229006607,604.837489655,4.83426,35.5572569511
 12/08  18:00:00,368.639328263,71.0892282448,0.0,0.0,220.879908,53.238744,825.469966415,785.081837112,4.83426,35.5538693029
 12/08  19:00:00,368.757608579,71.0892282448,0.0,0.0,220.879908,53.238744,873.879060934,824.438044106,4.83426,44.6067568286
 12/08  20:00:00,368.720323616,71.0892282448,0.0,0.0,220.879908,53.238744,889.956361199,876.431248493,4.83426,8.69085270586
 12/08  21:00:00,368.70517631,71.0892282448,0.0,0.0,220.879908,53.238744,963.43853973,949.924153314,4.83426,8.68012641523
 12/08  22:00:00,117.412741708,0.0,0.0,0.0,43.513341876,52.539744,13.5150305079,0.0,4.83426,8.68077050791
 12/08  23:00:00,117.507399548,0.0,0.0,0.0,43.513341876,52.539744,13.4782650426,0.0,4.83426,8.64400504261
 12/08  24:00:00,118.550125626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  01:00:00,117.51213844,0.0,0.0,0.0,43.513341876,52.539744,13.4462599791,0.0,4.83426,8.61199997908
 12/09  02:00:00,117.508505304,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  03:00:00,118.777904544,1.27457683291,0.0,0.0,43.513341876,52.539744,5.21361731449,0.359357314489,4.83426,0.02
 12/09  04:00:00,118.770236587,1.27457683291,0.0,0.0,43.513341876,52.539744,5.25565574779,0.401395747789,4.83426,0.02
 12/09  05:00:00,121.754591193,3.83206674779,0.0,0.0,43.513341876,52.539744,6.11512110454,1.26086110454,4.83426,0.02
 12/09  06:00:00,122.335960336,4.44466765381,0.0,0.0,43.513341876,52.539744,15.3590044242,1.91260324141,4.83426,8.6121411828
 12/09  07:00:00,122.263317454,4.34813033951,0.0,0.0,43.513341876,52.539744,7.09394862659,2.23968862659,4.83426,0.02
 12/09  08:00:00,116.143418874,4.33561104064,0.0,0.0,43.513341876,52.539744,7.05786872661,2.20360872661,4.83426,0.02
 12/09  09:00:00,104.216468044,4.34813033951,0.0,0.0,43.513341876,52.539744,7.00984120675,2.15558120675,4.83426,0.02
 12/09  10:00:00,103.944454725,4.01696683242,0.0,0.0,43.513341876,52.539744,6.48630286682,1.63204286682,4.83426,0.02
 12/09  11:00:00,102.090651893,2.14243500939,0.0,0.0,43.513341876,52.539744,22.9821708032,0.719316957816,4.83426,17.4285938454
 12/09  12:00:00,101.194281842,0.318644208228,0.0,0.0,43.513341876,52.539744,13.5639863214,0.074124946146,4.83426,8.65560137528
 12/09  13:00:00,99.952582485,0.0,0.0,0.0,43.513341876,52.539744,13.4898339182,0.0,4.83426,8.6555739182
 12/09  14:00:00,100.040646814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  15:00:00,100.071477743,0.0,0.0,0.0,43.513341876,52.539744,13.4823492974,0.0,4.83426,8.64808929735
 12/09  16:00:00,100.021772756,0.0,0.0,0.0,43.513341876,52.539744,13.4826823081,0.0,4.83426,8.64842230812
 12/09  17:00:00,111.737819165,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  18:00:00,117.697564021,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  19:00:00,117.693071779,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  20:00:00,118.103693106,0.0,0.0,0.0,43.513341876,52.539744,13.4463615267,0.0,4.83426,8.61210152665
 12/09  21:00:00,118.068633943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/09  22:00:00,119.710010652,1.83637286519,0.0,0.0,43.513341876,52.539744,31.9535377131,0.689321423961,4.83426,26.4299562892
 12/09  23:00:00,121.323962234,3.79885360609,0.0,0.0,43.513341876,52.539744,6.44093890905,1.58667890905,4.83426,0.02
 12/09  24:00:00,122.922872881,4.44466765381,0.0,0.0,43.513341876,52.539744,6.7893609265,1.9351009265,4.83426,0.02
 12/10  01:00:00,121.876423786,4.34813033951,0.0,0.0,43.513341876,52.539744,7.38547433028,2.53121433028,4.83426,0.02
 12/10  02:00:00,121.973222463,4.44466765381,0.0,0.0,43.513341876,52.539744,16.5269636538,3.08054232354,4.83426,8.61216133029
 12/10  03:00:00,121.880771975,4.34813033951,0.0,0.0,43.513341876,52.539744,8.85824015874,4.00398015874,4.83426,0.02
 12/10  04:00:00,121.975849511,4.44466765381,0.0,0.0,43.513341876,52.539744,9.60910266533,4.75484266533,4.83426,0.02
 12/10  05:00:00,122.313347694,4.34813033951,0.0,0.0,43.513341876,52.539744,10.1987801446,5.34452014465,4.83426,0.02
 12/10  06:00:00,122.393188334,4.44466765381,0.0,0.0,43.513341876,52.539744,10.6087020255,5.75444202552,4.83426,0.02
 12/10  07:00:00,122.335488046,4.34813033951,0.0,0.0,43.513341876,52.539744,10.9033965214,6.04913652136,4.83426,0.02
 12/10  08:00:00,115.348045144,3.467690099,0.0,0.0,43.513341876,52.539744,17.49885903,4.05239629144,4.83426,8.61220273856
 12/10  09:00:00,103.844660699,3.90791021925,0.0,0.0,43.513341876,52.539744,9.37636218403,4.52210218403,4.83426,0.02
 12/10  10:00:00,103.341433342,3.37115278469,0.0,0.0,43.513341876,52.539744,8.48214759618,3.62788759618,4.83426,0.02
 12/10  11:00:00,102.796507322,2.82187605127,0.0,0.0,43.513341876,52.539744,24.8473321758,2.58622593164,4.83426,17.4268462442
 12/10  12:00:00,102.223367008,1.39615274494,0.0,0.0,43.513341876,52.539744,14.6016076891,1.11142739326,4.83426,8.65592029587
 12/10  13:00:00,99.9243055137,0.0,0.0,0.0,43.513341876,52.539744,13.4897005497,0.0,4.83426,8.65544054972
 12/10  14:00:00,100.008053847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  15:00:00,100.023221023,0.0,0.0,0.0,43.513341876,52.539744,13.4828074452,0.0,4.83426,8.64854744518
 12/10  16:00:00,99.9927168919,0.0,0.0,0.0,43.513341876,52.539744,13.4823415863,0.0,4.83426,8.64808158631
 12/10  17:00:00,111.742943444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  18:00:00,117.716826345,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  19:00:00,117.715590507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  20:00:00,118.143404648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  21:00:00,118.123010038,0.0,0.0,0.0,43.513341876,52.539744,13.4463956647,0.0,4.83426,8.61213566468
 12/10  22:00:00,118.88868387,0.955932624683,0.0,0.0,43.513341876,52.539744,31.8303863757,0.565812345752,4.83426,26.43031403
 12/10  23:00:00,117.596880776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/10  24:00:00,119.450099197,0.955932624683,0.0,0.0,43.513341876,52.539744,5.41684289358,0.562582893576,4.83426,0.02
 12/11  01:00:00,117.605040976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  02:00:00,118.567971178,0.955932624683,0.0,0.0,43.513341876,52.539744,13.9897812515,0.536121641963,4.83426,8.6193996095
 12/11  03:00:00,117.610857761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  04:00:00,117.61836556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/11  05:00:00,118.052555373,0.0,0.0,0.0,43.513341876,52.539744,13.4536819807,0.0,4.83426,8.61942198072
 12/11  06:00:00,118.709884928,0.685155057914,0.0,0.0,43.513341876,52.539744,5.339949628,0.485689628005,4.83426,0.02
 12/11  07:00:00,190.667533182,71.0892282448,0.00245768603134,0.0,43.513341876,53.238744,1117.24769863,1112.39343863,4.83426,0.02
 12/11  08:00:00,361.892972093,71.0892282448,0.0,0.0,220.879908,53.238744,820.375526421,789.191775868,4.83426,26.3494905538
 12/11  09:00:00,442.195712759,71.0892282448,0.00246363041671,0.0,220.879908,145.652643033,581.900434061,519.108316663,36.25695,26.5351673986
 12/11  10:00:00,442.235176514,71.0892282448,0.0,0.0,220.879908,145.652643033,574.18775897,493.222677766,36.25695,44.7081312038
 12/11  11:00:00,448.236360283,71.0892282448,0.00152027516036,0.0,220.879908,151.653867033,535.347698782,442.239257668,48.3426,44.7658411146
 12/11  12:00:00,449.124911009,71.0892282448,0.0,0.0,220.879908,151.653867033,495.942386288,402.664516255,48.3426,44.9352700329
 12/11  13:00:00,448.226903815,71.0892282448,0.0,0.0,220.879908,151.653867033,486.336203731,383.895699337,48.3426,54.0979043934
 12/11  14:00:00,442.25912458,71.0892282448,0.0,0.0,220.879908,145.652643033,465.655343097,387.301434085,24.1713,54.1826090119
 12/11  15:00:00,442.248539253,71.0892282448,0.0,0.0,220.879908,145.652643033,478.882471151,409.987012144,24.1713,44.7241590068
 12/11  16:00:00,434.39312008,71.0892282448,0.0,0.0,220.879908,137.835547516,458.973177543,409.332346038,4.83426,44.8065715045
 12/11  17:00:00,441.299310981,71.0892282448,0.0,0.0,220.879908,133.019064,355.598512229,315.202917491,4.83426,35.561334738
 12/11  18:00:00,367.499540946,71.0892282448,0.0,0.0,220.879908,53.238744,432.662001412,392.270732538,4.83426,35.5570088733
 12/11  19:00:00,367.510764136,71.0892282448,0.0,0.0,220.879908,53.238744,435.968309876,392.577380794,4.83426,38.556669082
 12/11  20:00:00,367.906672974,71.0892282448,0.0,0.0,220.879908,53.238744,382.534556758,363.122078166,4.83426,14.5782185925
 12/11  21:00:00,367.875168984,71.0892282448,0.0,0.0,220.879908,53.238744,362.1900514,348.675494933,4.83426,8.68029646671
 12/11  22:00:00,117.960938603,0.0,0.0,0.0,43.513341876,52.539744,13.5142777084,0.0,4.83426,8.68001770843
 12/11  23:00:00,117.706733401,0.0,0.0,0.0,43.513341876,52.539744,13.478498754,0.0,4.83426,8.64423875399
 12/11  24:00:00,118.674935365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  01:00:00,117.759663949,0.0,0.0,0.0,43.513341876,52.539744,13.4535465964,0.0,4.83426,8.61928659636
 12/12  02:00:00,117.753540238,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  03:00:00,117.736919227,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  04:00:00,117.726022023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  05:00:00,119.872800649,0.0,0.0,0.0,43.513341876,52.539744,13.4535792774,0.0,4.83426,8.61931927739
 12/12  06:00:00,119.55280321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/12  07:00:00,190.850530838,71.0892282448,0.0,0.0,43.513341876,53.238744,771.510582872,766.656322872,4.83426,0.02
 12/12  08:00:00,361.717449121,71.0892282448,0.0,0.0,220.879908,53.238744,602.349229658,571.168724339,4.83426,26.3462453183
 12/12  09:00:00,442.165527618,71.0892282448,0.00166550785061,0.0,220.879908,145.652643033,435.917232139,371.761532915,36.25695,27.8987492246
 12/12  10:00:00,447.362043806,71.0892282448,5.0144646256,0.0,220.879908,145.652643033,373.587117414,293.991268843,36.25695,43.338898571
 12/12  11:00:00,469.037406708,71.0892282448,20.3068337605,0.0,220.879908,151.653867033,331.452685504,238.342208272,48.3426,44.7678772321
 12/12  12:00:00,484.565081569,71.0892282448,34.6624995924,0.0,220.879908,151.653867033,265.19562021,162.930254337,48.3426,53.9227658729
 12/12  13:00:00,521.95915952,71.2079376717,72.219225242,0.0,220.879908,151.653867033,186.850489172,93.4162092017,48.3426,45.0916799703
 12/12  14:00:00,544.996270955,71.3348926834,100.766768866,0.0,220.879908,145.652643033,149.393492806,71.0281351503,24.1713,54.1940576558
 12/12  15:00:00,558.7977339,71.6517095531,114.173482132,0.0,220.879908,145.652643033,122.304871145,53.4013297017,24.1713,44.7322414436
 12/12  16:00:00,551.256148422,71.6241201093,114.587031348,0.0,220.879908,137.835547516,96.4859090065,46.8372139694,4.83426,44.8144350371
 12/12  17:00:00,534.833496836,71.0971331838,92.0506854975,0.0,220.879908,133.019064,62.5010315557,22.1042983407,4.83426,35.562473215
 12/12  18:00:00,438.247700574,71.0892282448,69.5812635738,0.0,220.879908,53.238744,103.72162678,63.3222986504,4.83426,35.5650681294
 12/12  19:00:00,429.758710905,71.0892282448,61.2112982642,0.0,220.879908,53.238744,126.375388483,76.924908222,4.83426,44.6162202615
 12/12  20:00:00,421.586779819,71.0892282448,53.190323599,0.0,220.879908,53.238744,99.0160352692,85.4905976488,4.83426,8.69117762038
 12/12  21:00:00,414.879866983,71.0892282448,46.5758717192,0.0,220.879908,53.238744,114.000415746,100.485730938,4.83426,8.68042480828
 12/12  22:00:00,117.79946174,0.0,0.0,0.0,43.513341876,52.539744,13.5144073166,0.0,4.83426,8.68014731659
 12/12  23:00:00,117.843246278,0.0,0.0,0.0,43.513341876,52.539744,13.4784296339,0.0,4.83426,8.64416963387
 12/12  24:00:00,118.790707091,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  01:00:00,117.892041238,0.0,0.0,0.0,43.513341876,52.539744,13.4536157046,0.0,4.83426,8.61935570462
 12/13  02:00:00,117.876737783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  03:00:00,117.854939006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  04:00:00,117.842357047,0.0,0.0,0.0,43.513341876,52.539744,13.453657258,0.0,4.83426,8.619397258
 12/13  05:00:00,118.300225664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  06:00:00,118.277177414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  07:00:00,197.2550865,71.0892282448,7.12139555409,0.0,43.513341876,53.238744,508.732106196,503.877846196,4.83426,0.02
 12/13  08:00:00,361.670565956,71.0892282448,0.0,0.0,220.879908,53.238744,560.469163722,529.284878328,4.83426,26.3500253937
 12/13  09:00:00,442.166884961,71.0892282448,0.00147474484495,0.0,220.879908,145.652643033,558.817429555,487.185191008,36.25695,35.3752885463
 12/13  10:00:00,442.219033126,71.0892282448,0.0,0.0,220.879908,145.652643033,516.37168698,443.327447641,36.25695,36.7872893392
 12/13  11:00:00,448.234947151,71.0922387428,0.00132802341855,0.0,220.879908,151.653867033,535.130430624,443.031755252,48.3426,43.7560753722
 12/13  12:00:00,449.191429454,71.121334521,0.0,0.0,220.879908,151.653867033,563.664758355,461.386363726,48.3426,53.9357946283
 12/13  13:00:00,448.339074054,71.1482905675,0.0,0.0,220.879908,151.653867033,598.059731145,504.643583899,48.3426,45.0735472453
 12/13  14:00:00,442.424135726,71.1658888802,0.0,0.0,220.879908,145.652643033,657.740395837,579.360354774,24.1713,54.2087410634
 12/13  15:00:00,442.504495707,71.2306211301,0.0,0.0,220.879908,145.652643033,657.973080028,589.069706011,24.1713,44.7320740171
 12/13  16:00:00,434.775987974,71.359207606,0.0,0.0,220.879908,137.835547516,577.429287456,527.783949675,4.83426,44.811077781
 12/13  17:00:00,441.414043452,71.0892282448,0.0,0.0,220.879908,133.019064,466.890204964,426.493216739,4.83426,35.5627282252
 12/13  18:00:00,367.618375569,71.0892282448,0.0,0.0,220.879908,53.238744,555.522518879,515.12371986,4.83426,35.5645390193
 12/13  19:00:00,367.612830404,71.0892282448,0.0,0.0,220.879908,53.238744,564.237709485,514.779569649,4.83426,44.6238798358
 12/13  20:00:00,368.057873452,71.0892282448,0.0,0.0,220.879908,53.238744,567.278295885,553.752234102,4.83426,8.69180178339
 12/13  21:00:00,368.061783946,71.0892282448,0.0,0.0,220.879908,53.238744,596.057606162,582.542108301,4.83426,8.68123786142
 12/13  22:00:00,117.872352036,0.0,0.0,0.0,43.513341876,52.539744,22.1744412701,0.0,4.83426,17.3401812701
 12/13  23:00:00,117.639926639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/13  24:00:00,118.641211291,0.0,0.0,0.0,43.513341876,52.539744,13.4681279225,0.0,4.83426,8.63386792249
 12/14  01:00:00,117.667906679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  02:00:00,117.657426214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  03:00:00,117.622212918,0.0,0.0,0.0,43.513341876,52.539744,13.45372949,0.0,4.83426,8.61946949002
 12/14  04:00:00,117.565894639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  05:00:00,117.965799461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  06:00:00,117.937392036,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/14  07:00:00,191.487552208,71.0892282448,0.0,0.0,43.513341876,53.238744,1654.04247993,1640.58959985,4.83426,8.61862007816
 12/14  08:00:00,362.958806553,71.0892282448,0.0,0.0,220.879908,53.238744,1423.28531142,1400.87981263,4.83426,17.5712387853
 12/14  09:00:00,443.386372156,71.0892282448,0.0,0.0,220.879908,145.652643033,1175.76871506,1104.12724306,36.25695,35.3845219999
 12/14  10:00:00,443.483419888,71.0892282448,0.0,0.0,220.879908,145.652643033,1016.25058822,935.278477543,36.25695,44.7151606758
 12/14  11:00:00,449.206944731,71.1900584604,0.00112549452722,0.0,220.879908,151.653867033,877.885990375,784.765302108,48.3426,44.7780882673
 12/14  12:00:00,450.550371394,72.048135195,0.0,0.0,220.879908,151.653867033,734.226327553,640.933095391,48.3426,44.9506321624
 12/14  13:00:00,450.541200713,73.1771532586,0.0,0.0,220.879908,151.653867033,658.132839757,555.691677724,48.3426,54.0985620326
 12/14  14:00:00,444.696411853,73.4122474192,0.0,0.0,220.879908,145.652643033,598.856711136,520.49723981,24.1713,54.188171326
 12/14  15:00:00,443.908158234,72.6521631497,0.0,0.0,220.879908,145.652643033,597.248470673,532.11518954,24.1713,40.9619811333
 12/14  16:00:00,435.378640395,71.953199136,0.0,0.0,220.879908,137.835547516,584.656639179,531.2309241,4.83426,48.5914550792
 12/14  17:00:00,441.577817039,71.094895063,0.0,0.0,220.879908,133.019064,561.168829222,520.772963644,4.83426,35.5616055777
 12/14  18:00:00,367.950095444,71.0892282448,0.0,0.0,220.879908,53.238744,687.953132898,647.553326884,4.83426,35.5655460137
 12/14  19:00:00,368.601168457,71.0892282448,0.0,0.0,220.879908,53.238744,827.265727177,786.732974548,4.83426,35.6984926283
 12/14  20:00:00,369.127416781,71.0892282448,0.0,0.0,220.879908,53.238744,877.809962727,855.611896599,4.83426,17.3638061282
 12/14  21:00:00,369.076806555,71.0892282448,0.0,0.0,220.879908,53.238744,936.208302703,922.692910765,4.83426,8.68113193734
 12/14  22:00:00,117.724368517,0.0,0.0,0.0,43.513341876,52.539744,13.5151367028,0.0,4.83426,8.6808767028
 12/14  23:00:00,117.51294228,0.0,0.0,0.0,43.513341876,52.539744,13.4786440216,0.0,4.83426,8.64438402155
 12/14  24:00:00,118.574799399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  01:00:00,117.563155187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  02:00:00,117.557268816,0.0,0.0,0.0,43.513341876,52.539744,13.4535282194,0.0,4.83426,8.61926821945
 12/15  03:00:00,117.55849612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  04:00:00,117.555812646,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  05:00:00,119.66766713,0.0,0.0,0.0,43.513341876,52.539744,13.4535868632,0.0,4.83426,8.61932686321
 12/15  06:00:00,119.330245101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/15  07:00:00,192.24259502,71.0892282448,0.0,0.0,43.513341876,53.238744,1548.9898997,1544.1356397,4.83426,0.02
 12/15  08:00:00,362.985401342,71.0892282448,0.0,0.0,220.879908,53.238744,1420.24247479,1389.05806911,4.83426,26.3501456837
 12/15  09:00:00,443.373758854,71.0892282448,0.0,0.0,220.879908,145.652643033,1214.50982459,1151.70947595,36.25695,26.5433986431
 12/15  10:00:00,443.449709674,71.0892282448,0.0,0.0,220.879908,145.652643033,1090.21123404,1009.23267735,36.25695,44.7216066932
 12/15  11:00:00,449.545830306,71.1357321927,0.00102064750051,0.0,220.879908,151.653867033,997.946331542,904.828714803,48.3426,44.7750167388
 12/15  12:00:00,450.374839226,71.231840368,0.0,0.0,220.879908,151.653867033,878.918952102,776.643457673,48.3426,53.9328944288
 12/15  13:00:00,449.605252184,71.9936166073,0.0,0.0,220.879908,151.653867033,745.542834861,652.09671466,48.3426,45.1035202011
 12/15  14:00:00,444.165668243,72.7954279934,0.0,0.0,220.879908,145.652643033,659.398332188,581.019995814,24.1713,54.2070363744
 12/15  15:00:00,444.013949235,72.7656221768,0.0,0.0,220.879908,145.652643033,588.969188605,520.061487356,24.1713,44.7364012495
 12/15  16:00:00,435.706705994,72.2420617346,0.0,0.0,220.879908,137.835547516,594.214627426,544.55930863,4.83426,44.8210587953
 12/15  17:00:00,441.75535463,71.1129262905,0.0,0.0,220.879908,133.019064,616.042616067,575.637382122,4.83426,35.5709739448
 12/15  18:00:00,368.356136795,71.0892282448,0.0,0.0,220.879908,53.238744,764.7329782,724.333345432,4.83426,35.5653727679
 12/15  19:00:00,368.529504434,71.0892282448,0.0,0.0,220.879908,53.238744,776.754010987,727.296514954,4.83426,44.6232360324
 12/15  20:00:00,368.723450342,71.0892282448,0.0,0.0,220.879908,53.238744,815.571883719,802.045078342,4.83426,8.69254537655
 12/15  21:00:00,368.687084983,71.0892282448,0.0,0.0,220.879908,53.238744,911.021533475,897.506844288,4.83426,8.68042918656
 12/15  22:00:00,117.430018375,0.0,0.0,0.0,43.513341876,52.539744,13.5158279843,0.0,4.83426,8.68156798428
 12/15  23:00:00,117.511757307,0.0,0.0,0.0,43.513341876,52.539744,13.4789275533,0.0,4.83426,8.64466755326
 12/15  24:00:00,118.557736203,0.0,0.0,0.0,43.513341876,52.539744,13.4678339519,0.0,4.83426,8.63357395194
 12/16  01:00:00,117.531026084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  02:00:00,117.53026553,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  03:00:00,117.51462296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  04:00:00,118.139757925,0.637288416455,0.0,0.0,43.513341876,52.539744,4.99672285973,0.142462859735,4.83426,0.02
 12/16  05:00:00,119.198900898,1.27457683291,0.0,0.0,43.513341876,52.539744,13.7328764633,0.286421093508,4.83426,8.61219536977
 12/16  06:00:00,121.210741483,3.31743025326,0.0,0.0,43.513341876,52.539744,5.65338667165,0.799126671655,4.83426,0.02
 12/16  07:00:00,122.366949381,4.44866132141,0.0,0.0,43.513341876,52.539744,6.15772760762,1.30346760762,4.83426,0.02
 12/16  08:00:00,115.492112489,3.68266426264,0.0,0.0,43.513341876,52.539744,5.96895421572,1.11469421572,4.83426,0.02
 12/16  09:00:00,104.303572202,4.44352542492,0.0,0.0,43.513341876,52.539744,6.14735972256,1.29309972256,4.83426,0.02
 12/16  10:00:00,102.712242299,2.82187605127,0.0,0.0,43.513341876,52.539744,14.2573410854,0.803540247738,4.83426,8.61954083769
 12/16  11:00:00,101.877959748,1.98053795193,0.0,0.0,43.513341876,52.539744,14.0012082691,0.441485164667,4.83426,8.72546310447
 12/16  12:00:00,101.790928779,0.955932624683,0.0,0.0,43.513341876,52.539744,13.7416396098,0.251254659922,4.83426,8.65612494993
 12/16  13:00:00,99.8865277015,0.0,0.0,0.0,43.513341876,52.539744,13.4899904687,0.0,4.83426,8.65573046868
 12/16  14:00:00,99.9924385595,0.0,0.0,0.0,43.513341876,52.539744,13.4827392303,0.0,4.83426,8.64847923033
 12/16  15:00:00,100.050789169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  16:00:00,100.010805518,0.0,0.0,0.0,43.513341876,52.539744,13.4831464135,0.0,4.83426,8.64888641347
 12/16  17:00:00,111.721775344,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  18:00:00,117.667515381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  19:00:00,117.65290915,0.0,0.0,0.0,43.513341876,52.539744,13.4464133191,0.0,4.83426,8.61215331907
 12/16  20:00:00,118.071209407,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  21:00:00,118.02785019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/16  22:00:00,120.613576398,2.79601320245,0.0,0.0,43.513341876,52.539744,32.1056390175,0.831974601462,4.83426,26.439404416
 12/16  23:00:00,121.806577168,4.33760787444,0.0,0.0,43.513341876,52.539744,6.22730348215,1.37304348215,4.83426,0.02
 12/16  24:00:00,122.566850625,4.12602344558,0.0,0.0,43.513341876,52.539744,6.70596733294,1.85170733294,4.83426,0.02
 12/17  01:00:00,122.120837531,4.66677454773,0.0,0.0,43.513341876,52.539744,16.1952321109,2.74868951587,4.83426,8.61228259498
 12/17  02:00:00,121.579834673,4.12602344558,0.0,0.0,43.513341876,52.539744,8.30514861883,3.45088861883,4.83426,0.02
 12/17  03:00:00,122.125548303,4.66677454773,0.0,0.0,43.513341876,52.539744,9.68129327599,4.82703327599,4.83426,0.02
 12/17  04:00:00,121.584907191,4.12602344558,0.0,0.0,43.513341876,52.539744,11.2486757763,6.39441577631,4.83426,0.02
 12/17  05:00:00,122.561906093,4.66677454773,0.0,0.0,43.513341876,52.539744,12.9671083213,8.11284832128,4.83426,0.02
 12/17  06:00:00,121.998286837,4.12602344558,0.0,0.0,43.513341876,52.539744,23.1045290994,9.65799399297,4.83426,8.61227510639
 12/17  07:00:00,122.575746121,4.66677454773,0.0,0.0,43.513341876,52.539744,16.9418902742,12.0876302742,4.83426,0.02
 12/17  08:00:00,115.923707722,4.12602344558,0.0,0.0,43.513341876,52.539744,14.1459151948,9.29165519482,4.83426,0.02
 12/17  09:00:00,104.523894084,4.66677454773,0.0,0.0,43.513341876,52.539744,15.3342326066,10.4799726066,4.83426,0.02
