Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/26  03:00:00,43.9665202111,0.772851324198,0.0,9.61831671072,2.68041601173,16.0824960704,2.59254541702,1.48951084016,1.10303457686
 11/26  04:00:00,49.9217192339,1.46832466119,0.0,14.8780423965,2.68041601173,16.0824960704,1.9895821685,1.9695821685,0.02
 11/26  05:00:00,54.3382160779,2.06382551578,0.0,18.6990383859,2.68041601173,16.0824960704,3.30315398914,2.20012169303,1.10303229611
 11/26  06:00:00,62.3666650482,2.79572594509,0.0,25.9955869269,2.68041601173,16.0824960704,2.90023360083,2.88023360083,0.02
 11/26  07:00:00,60.2322356889,2.23658075608,0.0,24.4203027566,2.68041601173,16.0824960704,4.13688693504,3.03384527749,1.10304165755
 11/26  08:00:00,68.7028151612,2.79572594509,0.0,32.3317370399,2.68041601173,16.0824960704,3.98199779787,3.96199779787,0.02
 11/26  09:00:00,43.1188852571,2.23658075608,0.0,22.1109523248,2.68041601173,16.0824960704,4.87890198356,3.77592067716,1.1029813064
 11/26  10:00:00,38.5520749893,2.79572594509,0.0,16.984996868,2.68041601173,16.0824960704,4.19031124419,4.17031124419,0.02
 11/26  11:00:00,31.7876294042,1.71831503518,0.0,11.2979621928,2.68041601173,16.0824960704,4.35908824428,3.25604688212,1.10304136216
 11/26  12:00:00,33.7971643586,1.9319497436,0.0,13.0938624388,2.68041601173,16.0824960704,2.99938886022,2.97938886022,0.02
 11/26  13:00:00,30.6462509933,1.54555979488,0.0,10.3293390222,2.68041601173,16.0824960704,3.06349704876,1.96034996115,1.10314708761
 11/26  14:00:00,30.5058241866,1.54559550826,0.0,10.1888765022,2.68041601173,16.0824960704,1.16432447705,1.14432447705,0.02
 11/26  15:00:00,28.830902307,1.64214835372,0.0,8.41740177711,2.68041601173,16.0824960704,1.77901920018,0.675872126829,1.10314707335
 11/26  16:00:00,30.8405549804,1.73877262593,0.0,10.3304301783,2.68041601173,16.0824960704,0.683779391215,0.663779391215,0.02
 11/26  17:00:00,40.1492570637,2.08424739315,0.0,14.3589908277,2.68041601173,16.0824960704,2.45000487151,1.34697288681,1.1030319847
 11/26  18:00:00,58.7242812046,2.42979358712,0.0,22.7191354413,2.68041601173,16.0824960704,2.17621153051,2.15621153051,0.02
 11/26  19:00:00,64.266869824,2.60251311404,0.0,28.0890045338,2.68041601173,16.0824960704,4.09473071648,2.99169212879,1.10303858769
 11/26  20:00:00,70.1019484935,2.42979358712,0.0,34.0968027302,2.68041601173,16.0824960704,4.57591750466,4.55591750466,0.02
 11/26  21:00:00,75.6501878339,2.60251311404,0.0,39.4723225437,2.68041601173,16.0824960704,5.05976511279,5.03976511279,0.02
 11/26  22:00:00,79.8699443863,2.42979358712,0.0,43.864798623,2.68041601173,16.0824960704,7.80913558952,6.70597783065,1.10315775886
 11/26  23:00:00,84.6014984974,2.60251311404,0.0,48.4236332072,2.68041601173,16.0824960704,6.60629718941,6.58629718941,0.02
 11/26  24:00:00,88.0072310639,2.42979358712,0.0,52.0020853006,2.68041601173,16.0824960704,9.62576905788,8.52273060315,1.10303845473
 11/27  01:00:00,95.0818556383,2.60251311404,0.0,53.5431583246,2.68041601173,21.4433280938,7.9031686927,7.8831686927,0.02
 11/27  02:00:00,97.4759007824,2.42979358712,0.0,56.1099229957,2.68041601173,21.4433280938,11.0135825226,9.91048955882,1.10309296383
 11/27  03:00:00,99.3573406497,2.60251311404,0.0,57.818643336,2.68041601173,21.4433280938,8.77077317209,8.75077317209,0.02
 11/27  04:00:00,99.6927136207,2.42979358712,0.0,58.326735834,2.68041601173,21.4433280938,11.5948298536,10.4917356234,1.10309423013
 11/27  05:00:00,99.918576456,2.60251311404,0.0,58.3798791423,2.68041601173,21.4433280938,8.90974587106,8.88974587106,0.02
 11/27  06:00:00,102.345090991,2.42979358712,0.0,58.2986971927,5.36083202345,21.4433280938,11.5620906404,10.4588472323,1.10324340814
 11/27  07:00:00,302.841867655,3.35487113411,0.0,257.87039631,5.36083202345,21.4433280938,4.36799391078,3.26487822936,1.10311568141
 11/27  08:00:00,265.117885071,3.35487113411,0.0,198.18628814,16.0824960704,32.6817896323,100.00064898,98.8968886961,1.10376028422
 11/27  09:00:00,260.675757542,3.35487113411,0.0,138.661645715,48.2474882111,70.4033123869,93.286906711,91.097988249,2.18891846193
 11/27  10:00:00,232.97445769,3.35487113411,0.0,119.308917293,48.2474882111,62.0547409583,86.1195662299,83.9301481246,2.18941810527
 11/27  11:00:00,216.929669578,3.35487113411,0.0,105.190722587,48.2474882111,60.1281475517,79.6953196648,77.5057729891,2.18954667572
 11/27  12:00:00,208.245228776,3.35487113411,0.0,94.5796883781,48.2474882111,62.0547409583,76.1763625807,72.9010340373,3.27532854337
 11/27  13:00:00,207.930728943,3.35487113411,0.0,94.8095370522,48.2474882111,61.5103924513,72.4594022202,69.1828343411,3.27656787906
 11/27  14:00:00,193.608402323,3.35487113411,0.0,78.3373674203,48.2474882111,63.6602354638,68.8667792945,65.5904612455,3.27631804896
 11/27  15:00:00,183.384790626,3.35487113411,0.0,71.6458436347,48.2474882111,60.1281475517,66.3531532326,64.1641040378,2.18904919478
 11/27  16:00:00,181.07631803,3.35487113411,0.0,69.3373710392,48.2474882111,60.1281475517,66.1601070644,63.9712870625,2.18882000186
 11/27  17:00:00,188.011485056,3.35487113411,0.0,68.4479812882,48.2474882111,63.0180376616,66.1525175019,63.9625187937,2.18999870814
 11/27  18:00:00,193.187502088,3.35487113411,0.0,74.6995786402,37.5258241642,62.7947880557,66.071445026,63.8831759329,2.18826909311
 11/27  19:00:00,165.862972244,3.35487113411,0.0,84.8733219442,26.8041601173,36.0181789539,65.2198175443,64.1160254129,1.10379213137
 11/27  20:00:00,165.870275835,3.35487113411,0.0,87.4494167447,26.8041601173,33.4493877451,64.8509198415,63.7474318364,1.10348800509
 11/27  21:00:00,160.071873168,3.35487113411,0.0,97.7335101479,16.0824960704,28.0885557216,65.7465955004,64.6429945902,1.1036009102
 11/27  22:00:00,160.682005611,3.35487113411,0.0,99.6280381955,16.0824960704,26.8041601173,66.7051023722,65.601916232,1.10318614019
 11/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  24:00:00,40.4535179393,0.193212831049,0.0,1.32412090864,2.68041601173,21.4433280938,1.38012377918,0.277095232906,1.10302854628
 11/28  01:00:00,47.1161978147,0.966064155247,0.0,7.21394945982,2.68041601173,21.4433280938,0.530319161094,0.510319161094,0.02
 11/28  02:00:00,46.9221603791,0.772851324198,0.0,7.21312485526,2.68041601173,21.4433280938,2.41842155297,1.31538657932,1.10303497365
 11/28  03:00:00,49.5557107288,0.966064155247,0.0,9.65346237395,2.68041601173,21.4433280938,1.8075446963,1.7875446963,0.02
 11/28  04:00:00,48.7529972664,0.772851324198,0.0,9.04396174258,2.68041601173,21.4433280938,3.30021598499,2.19718295889,1.1030330261
 11/28  05:00:00,51.321639864,0.966064155247,0.0,11.4193915091,2.68041601173,21.4433280938,2.75225413776,2.73225413776,0.02
 11/28  06:00:00,53.8488063164,0.927393018335,0.0,11.3048130867,5.36083202345,21.4433280938,3.87910893617,2.77590922726,1.10319970891
 11/28  07:00:00,222.411948266,3.35487113411,0.0,177.44047692,5.36083202345,21.4433280938,0.273777402097,0.253777402097,0.02
 11/28  08:00:00,199.182051642,3.35487113411,0.0,132.250454711,16.0824960704,32.6817896323,70.468996448,68.2816622341,2.18733421386
 11/28  09:00:00,210.490300639,3.35487113411,0.0,88.476188813,48.2474882111,70.4033123869,64.5894847662,63.4848024046,1.10468236158
 11/28  10:00:00,188.70975983,3.35487113411,0.0,75.0442194321,48.2474882111,62.0547409583,62.7629878972,59.4889359141,3.27405198314
 11/28  11:00:00,176.789784953,3.35487113411,0.0,65.0508379616,48.2474882111,60.1281475517,58.3303945663,56.1409599934,2.18943457299
 11/28  12:00:00,170.961980264,3.35487113411,0.0,57.2964398665,48.2474882111,62.0547409583,54.7823889164,52.5921876769,2.19020123949
 11/28  13:00:00,173.613147982,3.35487113411,0.0,60.4919560918,48.2474882111,61.5103924513,53.6269695945,49.2644126652,4.36255692929
 11/28  14:00:00,162.079214703,3.35487113411,0.0,46.8081797999,48.2474882111,63.6602354638,49.1368276293,45.8606266175,3.27620101183
 11/28  15:00:00,155.571971091,3.35487113411,0.0,43.8330241001,48.2474882111,60.1281475517,46.1282033622,43.9392254068,2.1889779554
 11/28  16:00:00,154.989073101,3.35487113411,0.0,43.2501261098,48.2474882111,60.1281475517,45.4864699052,43.2977115914,2.18875831378
 11/28  17:00:00,163.624005575,3.35487113411,0.0,44.0605018078,48.2474882111,63.0180376616,44.9395645687,42.7496166802,2.18994788855
 11/28  18:00:00,169.102691212,3.35487113411,0.0,50.6147677639,37.5258241642,62.7947880557,45.7741413155,43.58591683,2.18822448542
 11/28  19:00:00,143.265279598,3.35487113411,0.0,62.275629299,26.8041601173,36.0181789539,46.752291688,45.6485184836,1.10377320443
 11/28  20:00:00,142.675339419,3.35487113411,0.0,64.2544803284,26.8041601173,33.4493877451,48.2806536318,47.1770753672,1.10357826461
 11/28  21:00:00,138.365531474,3.35487113411,0.0,76.0271684541,16.0824960704,28.0885557216,50.2210998224,49.1175137302,1.10358609217
 11/28  22:00:00,140.338677682,3.35487113411,0.0,79.2847102662,16.0824960704,26.8041601173,51.6315388035,50.5283596589,1.10317914462
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030251161,0.0,1.1030251161
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303390342,0.0,1.10303390342
 11/29  03:00:00,46.0385386016,0.966064155247,0.0,6.13629024667,2.68041601173,21.4433280938,0.532878920726,0.512878920726,0.02
 11/29  04:00:00,45.176572223,0.772851324198,0.0,5.46753669919,2.68041601173,21.4433280938,1.35363656737,0.250604404641,1.10303216273
 11/29  05:00:00,47.8780502014,0.966064155247,0.0,7.97580184652,2.68041601173,21.4433280938,0.824338188207,0.804338188207,0.02
 11/29  06:00:00,49.1199352894,0.772851324198,0.0,6.7304837538,5.36083202345,21.4433280938,1.80919460392,0.705997581863,1.10319702206
 11/29  07:00:00,194.737445631,3.35487113411,0.0,149.765974285,5.36083202345,21.4433280938,0.21549867828,0.19549867828,0.02
 11/29  08:00:00,178.67426671,3.35487113411,0.0,111.742669779,16.0824960704,32.6817896323,55.9353278744,53.7480087191,2.18731915531
 11/29  09:00:00,193.661158137,3.35487113411,0.0,71.6470463107,48.2474882111,70.4033123869,50.2457151259,49.1410358436,1.10467928226
 11/29  10:00:00,173.217491216,3.35487113411,0.0,59.5519508183,48.2474882111,62.0547409583,49.3839528722,46.1098962148,3.27405665741
 11/29  11:00:00,163.567042996,3.35487113411,0.0,51.8280960055,48.2474882111,60.1281475517,45.9263432091,43.7368948141,2.18944839496
 11/29  12:00:00,158.829095213,3.35487113411,0.0,45.1635548158,48.2474882111,62.0547409583,43.3270178447,41.1367918018,2.19022604293
 11/29  13:00:00,161.258503065,3.35487113411,0.0,48.1373111739,48.2474882111,61.5103924513,43.1534968561,38.7908580768,4.36263877922
 11/29  14:00:00,152.949731667,3.35487113411,0.0,37.6786967636,48.2474882111,63.6602354638,39.6352851595,36.3590014012,3.27628375828
 11/29  15:00:00,146.837318803,3.35487113411,0.0,35.098371812,48.2474882111,60.1281475517,37.5700825619,35.3810443147,2.18903824723
 11/29  16:00:00,146.391374603,3.35487113411,0.0,34.6524276122,48.2474882111,60.1281475517,37.6350966361,35.446271542,2.18882509411
 11/29  17:00:00,155.608085141,3.35487113411,0.0,36.044581373,48.2474882111,63.0180376616,37.8693830021,35.6793555576,2.19002744454
 11/29  18:00:00,161.258980062,3.37751832427,0.0,42.7484094234,37.5258241642,62.7947880557,38.080353309,35.8920494835,2.18830382551
 11/29  19:00:00,133.534346628,3.35487113411,0.0,52.5446963287,26.8041601173,36.0181789539,38.856395272,37.752583109,1.103812163
 11/29  20:00:00,133.352514479,3.35487113411,0.0,54.9316553884,26.8041601173,33.4493877451,39.5626031199,38.4590957585,1.10350736139
 11/29  21:00:00,128.287473158,3.35487113411,0.0,65.9491101377,16.0824960704,28.0885557216,40.7123721424,39.6087472145,1.1036249279
 11/29  22:00:00,130.645228347,3.35487113411,0.0,69.5912609311,16.0824960704,26.8041601173,41.2895785659,40.1863794387,1.10319912717
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303412199,0.0,1.10303412199
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303170911,0.0,1.10303170911
 11/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302690311,0.0,1.10302690311
 11/30  05:00:00,44.4700587102,0.772851324198,0.0,4.76102318634,2.68041601173,21.4433280938,0.44528663975,0.42528663975,0.02
 11/30  06:00:00,48.823766824,0.966064155247,0.0,6.24110245737,5.36083202345,21.4433280938,1.23224081779,0.129035300515,1.10320551728
 11/30  07:00:00,179.816719436,3.35487113411,0.0,134.84524809,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  08:00:00,167.862971182,3.35487113411,0.0,100.931374251,16.0824960704,32.6817896323,46.9912729133,44.8041574365,2.18711547682
 11/30  09:00:00,187.549680124,3.35487113411,0.0,63.0682349647,48.2474882111,70.4033123869,42.1521192032,39.9632125501,2.18890665309
 11/30  10:00:00,165.954459131,3.35487113411,0.0,52.2889187334,48.2474882111,62.0547409583,38.1623148641,35.9728822807,2.18943258336
 11/30  11:00:00,157.353042775,3.35487113411,0.0,45.6140957844,48.2474882111,60.1281475517,35.0101756078,32.8205870831,2.18958852474
 11/30  12:00:00,154.841695211,3.35487113411,0.0,41.1761548135,48.2474882111,62.0547409583,32.8521699253,29.5767217604,3.27544816485
 11/30  13:00:00,157.163740005,3.35487113411,0.0,44.0425481145,48.2474882111,61.5103924513,29.6906778603,26.41391869,3.27675917031
 11/30  14:00:00,150.132111527,3.35487113411,0.0,34.8610766243,48.2474882111,63.6602354638,26.4316791109,23.155112264,3.27656684688
 11/30  15:00:00,144.409856568,3.35487113411,0.0,32.6709095768,48.2474882111,60.1281475517,24.0673812268,21.8781508276,2.18923039917
 11/30  16:00:00,144.085433091,3.35487113411,0.0,32.3464860997,48.2474882111,60.1281475517,24.4753723631,22.28635178,2.18902058314
 11/30  17:00:00,152.850125137,3.35487113411,0.0,33.2866213694,48.2474882111,63.0180376616,24.9467650347,22.7565273769,2.19023765781
 11/30  18:00:00,157.820185465,3.40278934292,0.0,39.2843438079,37.5258241642,62.7947880557,25.6033245099,23.415030765,2.18829374484
 11/30  19:00:00,129.111982601,3.35487113411,0.0,48.1223323019,26.8041601173,36.0181789539,28.5682370321,27.4643275866,1.10390944549
 11/30  20:00:00,128.505521341,3.35487113411,0.0,50.0846622504,26.8041601173,33.4493877451,30.9082870181,29.8046957384,1.10359127972
 11/30  21:00:00,122.816237282,3.35487113411,0.0,60.4778742617,16.0824960704,28.0885557216,32.2833716463,31.1797900219,1.10358162442
 11/30  22:00:00,125.569557657,3.35487113411,0.0,64.5155902415,16.0824960704,26.8041601173,34.3207427486,33.2175414272,1.10320132147
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303137153,0.0,1.10303137153
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302698929,0.0,1.10302698929
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  04:00:00,44.9778168487,0.772851324198,0.0,5.26878132486,2.68041601173,21.4433280938,1.70004849454,0.59695295026,1.10309554428
 12/01  05:00:00,47.5394583818,0.966064155247,0.0,7.63721002689,2.68041601173,21.4433280938,0.621549254479,0.601549254479,0.02
 12/01  06:00:00,49.549855409,0.772851324198,0.0,7.16040387346,5.36083202345,21.4433280938,2.34748334711,1.24424590277,1.10323744434
 12/01  07:00:00,188.31561436,3.35487113411,0.0,143.344143015,5.36083202345,21.4433280938,1.18022493747,0.0770779372729,1.1031470002
 12/01  08:00:00,176.025321677,3.35487113411,0.0,109.093724747,16.0824960704,32.6817896323,70.1030080629,68.9993090275,1.10369903544
 12/01  09:00:00,196.294697299,3.35487113411,0.0,71.8132521392,48.2474882111,70.4033123869,69.8374580681,67.6482952915,2.18916277654
 12/01  10:00:00,172.547011482,3.35487113411,0.0,58.8814710843,48.2474882111,62.0547409583,65.5293574677,63.3399636436,2.18939382405
 12/01  11:00:00,162.807852228,3.35487113411,0.0,51.0689052369,48.2474882111,60.1281475517,58.2549756174,56.0654403231,2.18953529437
 12/01  12:00:00,155.401088606,3.35487113411,0.0,41.7355482087,48.2474882111,62.0547409583,50.8683401804,47.5929927527,3.27534742765
 12/01  13:00:00,150.788050828,3.35487113411,0.0,37.6668589372,48.2474882111,61.5103924513,43.8345943715,40.5571158681,3.27747850337
 12/01  14:00:00,142.890001742,3.35487113411,0.0,27.618966839,48.2474882111,63.6602354638,31.6806199245,28.4035719707,3.27704795381
 12/01  15:00:00,134.001954239,3.35487113411,0.0,22.2630072477,48.2474882111,60.1281475517,21.497792269,19.308729044,2.18906322498
 12/01  16:00:00,131.772404176,3.35487113411,0.0,20.0334571855,48.2474882111,60.1281475517,24.0617163263,21.8729117258,2.18880460051
 12/01  17:00:00,147.650597859,3.3591793469,0.0,25.6154525454,48.2474882111,63.0180376616,32.5279663688,30.3381420443,2.18982432456
 12/01  18:00:00,156.793499393,3.43478345743,0.0,38.2256636219,37.5258241642,62.7947880557,41.5388592695,39.3501137492,2.18874552032
 12/01  19:00:00,131.01579596,3.35487113411,0.0,50.0261456607,26.8041601173,36.0181789539,49.7056573429,48.6017548069,1.10390253602
 12/01  20:00:00,132.460107114,3.35487113411,0.0,54.0392480234,26.8041601173,33.4493877451,56.1610311721,55.0573963922,1.10363477999
 12/01  21:00:00,127.537838049,3.35487113411,0.0,65.1994750285,16.0824960704,28.0885557216,60.9524733905,59.8489122574,1.10356113305
 12/01  22:00:00,131.179200253,3.35487113411,0.0,70.1252328376,16.0824960704,26.8041601173,60.2527622077,59.1493388115,1.10342339624
 12/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307806405,0.0,1.10307806405
 12/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303540261,0.0,1.10303540261
 12/02  02:00:00,37.6951866163,0.579638493148,0.0,3.54019594693,2.68041601173,16.0824960704,0.710798415842,0.690798415842,0.02
 12/02  03:00:00,41.6026173692,0.966064155247,0.0,7.06120103779,2.68041601173,16.0824960704,2.35770029448,1.25460288236,1.10309741212
 12/02  04:00:00,40.6610701757,0.772851324198,0.0,6.31286667527,2.68041601173,16.0824960704,1.10828168666,1.08828168666,0.02
 12/02  05:00:00,43.5866400312,0.966064155247,0.0,9.04522369981,2.68041601173,16.0824960704,2.98092946361,1.87783703166,1.10309243195
 12/02  06:00:00,41.7740426837,0.772851324198,0.0,7.4258391833,2.68041601173,16.0824960704,1.52012219607,1.50012219607,0.02
 12/02  07:00:00,191.27618533,3.35487113411,0.0,146.304713985,5.36083202345,21.4433280938,1.40719992,0.304025665272,1.10317425472
 12/02  08:00:00,164.217992825,3.35487113411,0.0,114.108939062,5.36083202345,26.5809105114,52.662914134,51.5595648204,1.10334931358
 12/02  09:00:00,155.670879148,3.35487113411,0.0,91.7365297365,26.8041601173,31.2995447326,48.8800893535,47.7765546088,1.1035347447
 12/02  10:00:00,145.275618743,3.35487113411,0.0,81.5609103572,26.8041601173,33.5472370403,45.2976485839,44.1937775009,1.10387108303
 12/02  11:00:00,137.896714755,3.35487113411,0.0,75.1453030722,26.8041601173,32.583940337,43.5663275336,42.4625248003,1.1038027333
 12/02  12:00:00,132.414040309,3.35487113411,0.0,67.4149363188,26.8041601173,34.8316326447,41.6806729447,40.5768033241,1.10386962062
 12/02  13:00:00,125.618013397,3.35487113411,0.0,61.9033050115,26.8041601173,33.5472370403,38.2630373524,36.075337815,2.18769953739
 12/02  14:00:00,120.748925451,3.35487113411,0.0,59.6030082741,26.8041601173,30.9784458315,32.846588274,31.7428609658,1.10372730822
 12/02  15:00:00,105.063045666,3.35487113411,0.0,72.3267831116,8.04124803518,21.3317032909,32.4828064178,31.3793145046,1.10349191322
 12/02  16:00:00,102.073442496,3.35487113411,0.0,70.6215755464,8.04124803518,20.0473076865,32.4363952832,31.3329294682,1.10346581501
 12/02  17:00:00,115.536613234,3.35487113411,0.0,76.3616473829,8.04124803518,20.3684065876,33.8168876698,32.7134151463,1.1034725235
 12/02  18:00:00,124.301790421,3.35487113411,0.0,85.4449737041,2.68041601173,18.0090894769,35.5877552364,35.5677552364,0.02
 12/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032064714,0.0,1.1032064714
 12/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031445308,0.0,1.1031445308
 12/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10325698937,0.0,1.10325698937
 12/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  24:00:00,36.2037497942,0.386425662099,0.0,2.24197195592,2.68041601173,16.0824960704,1.21653472731,0.113499584418,1.1030351429
 12/03  01:00:00,39.0458961608,0.772851324198,0.0,4.69769266038,2.68041601173,16.0824960704,0.118141895928,0.0981418959279,0.02
 12/03  02:00:00,39.6632470965,0.772851324198,0.0,5.31504359609,2.68041601173,16.0824960704,1.19464131505,0.0916037323025,1.10303758275
 12/03  03:00:00,41.571422032,0.966064155247,0.0,7.03000570058,2.68041601173,16.0824960704,0.0976056625365,0.0776056625365,0.02
 12/03  04:00:00,40.8472335888,0.772851324198,0.0,6.49903008842,2.68041601173,16.0824960704,1.32739046456,0.224405999244,1.10298446532
 12/03  05:00:00,43.5860949988,0.966064155247,0.0,9.04467866739,2.68041601173,16.0824960704,0.245662100511,0.225662100511,0.02
 12/03  06:00:00,43.3960562274,0.772851324198,0.0,9.04785272704,2.68041601173,16.0824960704,2.18327230538,1.0801435092,1.10312879618
 12/03  07:00:00,46.4059370572,0.966064155247,0.0,11.8645207257,2.68041601173,16.0824960704,1.70873207653,1.68873207653,0.02
 12/03  08:00:00,45.6746451688,0.850122171266,0.0,11.2491708214,2.68041601173,16.0824960704,3.20089262817,2.09784942743,1.10304320074
 12/03  09:00:00,37.2112941738,1.54559550826,0.0,14.4270131561,2.68041601173,16.0824960704,2.69056193699,2.67056193699,0.02
 12/03  10:00:00,27.4509464738,1.15920555954,0.0,7.52038873812,2.68041601173,16.0824960704,2.44169056561,2.42169056561,0.02
 12/03  11:00:00,25.9328270852,0.966064155247,0.0,6.1954107538,2.68041601173,16.0824960704,2.95504573901,1.85202194364,1.10302379537
 12/03  12:00:00,24.4764586488,0.772851324198,0.0,4.93225514837,2.68041601173,16.0824960704,0.627288707836,0.607288707836,0.02
 12/03  13:00:00,24.5686387224,0.966064155247,0.0,4.83122239095,2.68041601173,16.0824960704,1.14607853268,0.04299123095,1.10308730173
 12/03  14:00:00,23.0430604595,0.772851324198,0.0,3.49885695915,2.68041601173,16.0824960704,1.10331188894,0.0,1.10331188894
 12/03  15:00:00,22.43062555,0.966064155247,0.0,2.69320921854,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  16:00:00,20.6894732751,0.579638493148,0.0,1.33848260578,2.68041601173,16.0824960704,1.10302646798,0.0,1.10302646798
 12/03  17:00:00,30.0317876513,0.869457739723,0.0,2.98897773538,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  18:00:00,38.5669394308,0.772851324198,0.0,4.21873593036,2.68041601173,16.0824960704,1.10304311366,0.0,1.10304311366
 12/03  19:00:00,41.9554031551,0.966064155247,0.0,7.4139868237,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  20:00:00,41.7897343834,0.772851324198,0.0,7.44153088305,2.68041601173,16.0824960704,0.0611810053311,0.0411810053311,0.02
 12/03  21:00:00,50.652301292,1.85467889653,0.0,15.2222702193,2.68041601173,16.0824960704,1.84371204825,0.740902543842,1.10280950441
 12/03  22:00:00,48.9238102999,1.54555979488,0.0,13.8028983288,2.68041601173,16.0824960704,1.34914918817,1.32914918817,0.02
 12/03  23:00:00,59.6153218809,2.6229707048,0.0,23.4169989999,2.68041601173,16.0824960704,4.1164151173,3.01332063434,1.10309448296
 12/03  24:00:00,56.647703313,2.23658075608,0.0,20.8357703807,2.68041601173,16.0824960704,2.7612792484,2.7412792484,0.02
 12/04  01:00:00,70.3469335097,2.79572594509,0.0,28.615023365,2.68041601173,21.4433280938,5.52572172959,4.42268296011,1.10303876948
 12/04  02:00:00,65.6791676443,2.23658075608,0.0,24.5064026885,2.68041601173,21.4433280938,3.86222399682,3.84222399682,0.02
 12/04  03:00:00,75.8616047038,2.79572594509,0.0,34.129694559,2.68041601173,21.4433280938,6.5645585054,5.46152069233,1.10303781307
 12/04  04:00:00,69.6483534996,2.23658075608,0.0,28.4755885439,2.68041601173,21.4433280938,4.48546911857,4.46546911857,0.02
 12/04  05:00:00,80.2615756036,2.79572594509,0.0,38.5296654589,2.68041601173,21.4433280938,7.21154175248,6.10850679731,1.10303495516
 12/04  06:00:00,73.5996835172,2.23658075608,0.0,29.7465025498,5.36083202345,21.4433280938,4.62449716482,4.60449716482,0.02
 12/04  07:00:00,266.608667892,3.35487113411,0.0,221.637196546,5.36083202345,21.4433280938,2.32695921479,1.22374268757,1.10321652722
 12/04  08:00:00,232.321192288,3.35487113411,0.0,165.389595357,16.0824960704,32.6817896323,74.9975886619,73.8938794768,1.10370918518
 12/04  09:00:00,236.912688049,3.35487113411,0.0,112.431242889,48.2474882111,70.4033123869,72.3365628766,70.1472760042,2.18928687241
 12/04  10:00:00,207.907944623,3.35487113411,0.0,94.2424042251,48.2474882111,62.0547409583,67.7304674211,65.5409302787,2.1895371424
 12/04  11:00:00,195.033571444,3.35487113411,0.0,83.294624453,48.2474882111,60.1281475517,62.8282577337,59.5538686591,3.27438907459
 12/04  12:00:00,174.749572953,3.35487113411,0.0,61.0840325556,48.2474882111,62.0547409583,52.6913913462,50.5007721278,2.19061921839
 12/04  13:00:00,170.511712629,3.36453606751,0.0,57.3808558051,48.2474882111,61.5103924513,43.3987346541,40.1214889686,3.27724568548
