Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/09  17:00:00,43.8136883935,4.02322976436,1.74028200101,0.0,9.17985065927,26.9147,60.5098757594,0.0,50.0982,10.4116757594
 09/09  18:00:00,45.4339939858,4.02322976436,3.3558434544,0.0,9.17985065927,26.9147,63.442069896,0.0,50.0982,13.343869896
 09/09  19:00:00,37.4299779681,4.02322976436,1.63597332023,0.0,9.17985065927,19.4245,47.3245722364,0.0,33.3988,13.9257722364
 09/09  20:00:00,39.021796545,4.02322976436,0.123468892914,0.0,9.17985065927,19.4245,46.171585438,0.0232728786028,33.3988,12.7495125594
 09/09  21:00:00,38.7666758259,4.02322976436,0.0,0.0,9.17985065927,19.4245,41.2480260344,2.27476655221,25.0491,13.9241594821
 09/09  22:00:00,38.6142694281,4.02322976436,0.0,0.0,9.17985065927,19.4245,42.2768246053,15.743868643,16.6994,9.83355596239
 09/09  23:00:00,39.3587006608,4.02322976436,0.0,0.0,9.17985065927,19.4245,45.0747801882,28.6419233218,8.3497,8.08315686646
 09/09  24:00:00,22.6269991508,4.02322976436,0.00186487092444,0.0,4.58992532963,8.1892,51.5847263008,43.0533220469,3.33988,5.19152425385
 09/10  01:00:00,14.7683558971,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  02:00:00,14.7863284318,0.0,0.0,0.0,1.52997510988,7.4902,3.93195755051,0.0,3.33988,0.59207755051
 09/10  03:00:00,14.7981548985,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  04:00:00,14.9391986637,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/10  05:00:00,22.7086370447,4.02322976436,0.0,0.0,4.58992532963,8.1892,66.4750592024,57.5332757371,8.3497,0.592083465328
 09/10  06:00:00,38.6678132832,4.02322976436,0.0147706878918,0.0,9.17985065927,19.4245,74.3233608255,53.5863356751,16.6994,4.03762515046
 09/10  07:00:00,41.8959480683,4.02322976436,0.00793460955427,0.0,9.17985065927,26.9147,70.0380218208,40.9521494933,25.0491,4.03677232746
 09/10  08:00:00,41.9459670162,4.02322976436,0.000746720996812,0.0,9.17985065927,26.9147,62.6551831313,25.2179920501,33.3988,4.03839108116
 09/10  09:00:00,34.5108446441,4.02322976436,0.0,0.0,9.17985065927,19.4245,46.3670284892,17.2797927499,25.0491,4.03813573934
 09/10  10:00:00,42.0339542059,4.02322976436,0.00449053574542,0.0,9.17985065927,26.9147,62.0822362731,8.16197696588,41.7485,12.1717593073
 09/10  11:00:00,42.7957021223,4.02322976436,0.00365857760882,0.0,9.17985065927,26.9147,54.749180415,0.249350603995,41.7485,12.751329811
 09/10  12:00:00,42.8601918944,4.02322976436,0.681489003534,0.0,9.17985065927,26.9147,52.1602753956,0.0,41.7485,10.4117753956
 09/10  13:00:00,35.8238009766,4.02322976436,1.14686168504,0.0,9.17985065927,19.4245,43.2333317398,0.0,33.3988,9.83453173976
 09/10  14:00:00,36.710021854,4.02322976436,2.00697709979,0.0,9.17985065927,19.4245,32.5564602324,0.0,25.0491,7.50736023239
 09/10  15:00:00,38.2324577158,4.02322976436,3.51212855707,0.0,9.17985065927,19.4245,41.4823502925,0.0,33.3988,8.08355029247
 09/10  16:00:00,47.5298290641,4.02322976436,5.3963041349,0.0,9.17985065927,26.9147,57.6051075564,0.0,50.0982,7.50690755639
 09/10  17:00:00,48.2714189827,4.02322976436,6.13443248172,0.0,9.17985065927,26.9147,60.5107277552,0.0,50.0982,10.4125277552
 09/10  18:00:00,48.613936431,4.02322976436,6.48222402966,0.0,9.17985065927,26.9147,62.2697409686,0.0,50.0982,12.1715409686
 09/10  19:00:00,39.344548464,4.02322976436,3.4984603823,0.0,9.17985065927,19.4245,46.1494529486,0.0,33.3988,12.7506529486
 09/10  20:00:00,39.3550162027,4.02322976436,0.42381501558,0.0,9.17985065927,19.4245,43.8188017603,0.00820395071397,33.3988,10.4117978096
 09/10  21:00:00,38.7720658966,4.02322976436,0.0013286623695,0.0,9.17985065927,19.4245,44.917978772,7.69811299773,25.0491,12.1707657742
 09/10  22:00:00,38.6295693271,4.02322976436,0.0,0.0,9.17985065927,19.4245,45.4780084205,18.3675104826,16.6994,10.4110979379
 09/10  23:00:00,39.3689962633,4.02322976436,0.0,0.0,9.17985065927,19.4245,38.007664102,24.4667788766,8.3497,5.19118522542
 09/10  24:00:00,22.6489364596,4.02322976436,0.00191832135039,0.0,4.58992532963,8.1892,44.8359081131,35.1487042537,3.33988,6.34732385942
 09/11  01:00:00,14.7921832709,0.0,0.0,0.0,1.52997510988,7.4902,3.9319663275,0.0,3.33988,0.592086327499
 09/11  02:00:00,14.8112614825,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  03:00:00,14.8154190575,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  04:00:00,14.9569584708,0.0,0.0,0.0,1.52997510988,7.4902,3.93197222712,0.0,3.33988,0.592092227118
 09/11  05:00:00,22.7309183291,4.02322976436,0.0,0.0,4.58992532963,8.1892,57.9536265901,49.5839265901,8.3497,0.02
 09/11  06:00:00,38.6832503198,4.02322976436,0.0153552939645,0.0,9.17985065927,19.4245,69.289089912,48.5526513868,16.6994,4.03703852522
 09/11  07:00:00,41.9300890736,4.02322976436,0.0181989006479,0.0,9.17985065927,26.9147,76.7422080555,36.5930969656,25.0491,15.1000110899
 09/11  08:00:00,41.9840414455,4.02322976436,0.000818133513486,0.0,9.17985065927,26.9147,65.9641286817,18.6397914697,33.3988,13.925537212
 09/11  09:00:00,34.549292741,4.02322976436,0.0,0.0,9.17985065927,19.4245,42.377293724,5.74784979741,25.0491,11.5803439266
 09/11  10:00:00,42.0851405473,4.02322976436,0.00714682456588,0.0,9.17985065927,26.9147,52.0779379735,0.494391898423,41.7485,9.83504607504
 09/11  11:00:00,43.4904941345,4.02322976436,0.643204233582,0.0,9.17985065927,26.9147,53.3287025355,0.0,41.7485,11.5802025355
 09/11  12:00:00,45.8876682853,4.02322976436,3.66655141533,0.0,9.17985065927,26.9147,52.1597962971,0.0,41.7485,10.4112962971
 09/11  13:00:00,39.2801407044,4.02322976436,4.56792599909,0.0,9.17985065927,19.4245,42.0696335547,0.0,33.3988,8.6708335547
 09/11  14:00:00,39.9318661759,4.02322976436,5.19066666759,0.0,9.17985065927,19.4245,32.5568094144,0.0,25.0491,7.50770941435
 09/11  15:00:00,41.1275808233,4.02322976436,6.36719561371,0.0,9.17985065927,19.4245,41.4824486631,0.0,33.3988,8.0836486631
 09/11  16:00:00,50.3388315531,4.02322976436,8.16672210025,0.0,9.17985065927,26.9147,57.6043542095,0.0,50.0982,7.50615420946
 09/11  17:00:00,51.0139865934,4.02322976436,8.84069604904,0.0,9.17985065927,26.9147,60.5092892352,0.0,50.0982,10.4110892352
 09/11  18:00:00,51.2960861519,4.02322976436,9.13302846962,0.0,9.17985065927,26.9147,63.4426391625,0.0,50.0982,13.3444391625
 09/11  19:00:00,40.700777985,4.02322976436,4.83552507471,0.0,9.17985065927,19.4245,48.4979735713,0.0,33.3988,15.0991735713
 09/11  20:00:00,39.7618990019,4.02322976436,0.820427712282,0.0,9.17985065927,19.4245,46.1490082597,0.0,33.3988,12.7502082597
 09/11  21:00:00,38.7905959474,4.02322976436,0.00158533794097,0.0,9.17985065927,19.4245,41.4011629087,2.42808361649,25.0491,13.9239792922
 09/11  22:00:00,38.6474854905,4.02322976436,0.0,0.0,9.17985065927,19.4245,39.1389428773,10.8605457313,16.6994,11.578997146
 09/11  23:00:00,39.3749339263,4.02322976436,0.0,0.0,9.17985065927,19.4245,35.7087874078,21.0117341024,8.3497,6.34735330539
 09/11  24:00:00,22.6594362937,4.02322976436,0.00195579747745,0.0,4.58992532963,8.1892,39.8287306283,31.2972956392,3.33988,5.19155498916
 09/12  01:00:00,14.8012168643,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  02:00:00,14.8185285979,0.0,0.0,0.0,1.52997510988,7.4902,3.9319625462,0.0,3.33988,0.592082546203
 09/12  03:00:00,14.8216773643,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  04:00:00,15.4888006915,0.0,0.0,0.0,1.52997510988,7.4902,3.93196844821,0.0,3.33988,0.592088448205
 09/12  05:00:00,23.258504352,4.02322976436,0.0,0.0,4.58992532963,8.1892,53.6814091671,45.3117091671,8.3497,0.02
 09/12  06:00:00,38.9275577711,4.02322976436,0.016038883056,0.0,9.17985065927,19.4245,64.8736785642,44.1365252631,16.6994,4.03775330111
 09/12  07:00:00,41.9398575768,4.02322976436,0.0191926082032,0.0,9.17985065927,26.9147,73.9087797541,33.7584005125,25.0491,15.1012792417
 09/12  08:00:00,41.9875383529,4.02322976436,0.00110516290618,0.0,9.17985065927,26.9147,64.0979006503,16.7749229971,33.3988,13.9241776532
 09/12  09:00:00,34.5652388787,4.02322976436,0.000888976756557,0.0,9.17985065927,19.4245,38.9011672452,2.271738916,25.0491,11.5803283292
 09/12  10:00:00,42.1112698791,4.02322976436,0.0115656964279,0.0,9.17985065927,26.9147,51.5833341775,0.0,41.7485,9.83483417747
 09/12  11:00:00,43.8780430536,4.02322976436,1.02383586319,0.0,9.17985065927,26.9147,53.3289395569,0.0,41.7485,11.5804395569
 09/12  12:00:00,46.5016338107,4.02322976436,4.2733853844,0.0,9.17985065927,26.9147,52.1605065753,0.0,41.7485,10.4120065753
 09/12  13:00:00,40.499728341,4.02322976436,5.7678871613,0.0,9.17985065927,19.4245,42.0684514387,0.0,33.3988,8.66965143867
 09/12  14:00:00,40.9085961176,4.02322976436,6.15424580086,0.0,9.17985065927,19.4245,32.5561639333,0.0,25.0491,7.50706393331
 09/12  15:00:00,41.3509019569,4.02322976436,6.58923422592,0.0,9.17985065927,19.4245,41.4828674543,0.0,33.3988,8.08406745428
 09/12  16:00:00,50.4629934592,4.02322976436,8.28988490612,0.0,9.17985065927,26.9147,57.6054595942,0.0,50.0982,7.50725959415
 09/12  17:00:00,51.8660600744,4.02322976436,9.68810218363,0.0,9.17985065927,26.9147,60.5093620038,0.0,50.0982,10.4111620038
 09/12  18:00:00,52.2436984462,4.02322976436,10.074922902,0.0,9.17985065927,26.9147,64.0224213893,0.0,50.0982,13.9242213893
 09/12  19:00:00,41.1813146649,4.02322976436,5.49199023528,0.0,9.17985065927,19.4245,48.4996541372,0.0,33.3988,15.1008541372
 09/12  20:00:00,40.1228262642,4.02322976436,1.32197345618,0.0,9.17985065927,19.4245,45.5713731903,0.0,33.3988,12.1725731903
 09/12  21:00:00,38.6945316518,4.02322976436,0.00402503223873,0.0,9.17985065927,19.4245,39.9323638414,0.958862697536,25.0491,13.9244011439
 09/12  22:00:00,38.6281881691,4.02322976436,0.0,0.0,9.17985065927,19.4245,43.4701759957,15.1912581016,16.6994,11.579517894
 09/12  23:00:00,39.3693522003,4.02322976436,0.0,0.0,9.17985065927,19.4245,39.9486743638,25.2516394349,8.3497,6.34733492888
 09/12  24:00:00,22.6380666321,4.02322976436,0.00188523170741,0.0,4.58992532963,8.1892,47.1901816433,38.6591882758,3.33988,5.19111336751
 09/13  01:00:00,14.7815861515,0.0,0.0,0.0,1.52997510988,7.4902,3.93196234049,0.0,3.33988,0.592082340488
 09/13  02:00:00,14.805790208,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  03:00:00,14.8095727942,0.0,0.0,0.0,1.52997510988,7.4902,3.93196824402,0.0,3.33988,0.59208824402
 09/13  04:00:00,14.9503968866,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  05:00:00,22.7123249164,4.02322976436,0.0,0.0,4.58992532963,8.1892,63.7516353283,55.3819353283,8.3497,0.02
 09/13  06:00:00,38.6625886156,4.02322976436,0.0143854947925,0.0,9.17985065927,19.4245,74.8060026471,54.069180968,16.6994,4.0374216791
 09/13  07:00:00,41.9039579493,4.02322976436,0.0174073110367,0.0,9.17985065927,26.9147,84.7701578952,44.6196937189,25.0491,15.1013641762
 09/13  08:00:00,41.9526793542,4.02322976436,0.0010203726811,0.0,9.17985065927,26.9147,75.0451500388,27.7201962603,33.3988,13.9261537785
 09/13  09:00:00,34.5383183105,4.02322976436,0.0,0.0,9.17985065927,19.4245,45.3916069642,8.76167046255,25.0491,11.5808365016
 09/13  10:00:00,42.0918177519,4.02322976436,0.00817056473577,0.0,9.17985065927,26.9147,52.4699515157,0.308930544168,41.7485,10.4125209715
 09/13  11:00:00,44.0230079672,4.02322976436,1.16127311772,0.0,9.17985065927,26.9147,52.7509905995,0.0,41.7485,11.0024905995
 09/13  12:00:00,47.9894646587,4.02322976436,5.73593725245,0.0,9.17985065927,26.9147,52.1609430565,0.0,41.7485,10.4124430565
 09/13  13:00:00,41.9796082298,4.02322976436,7.23032537119,0.0,9.17985065927,19.4245,42.0668888396,0.0,33.3988,8.66808883962
 09/13  14:00:00,42.0458233914,4.02322976436,7.27820005635,0.0,9.17985065927,19.4245,33.1337538094,0.0,25.0491,8.0846538094
 09/13  15:00:00,42.523850755,4.02322976436,7.75537400504,0.0,9.17985065927,19.4245,40.906230049,0.0,33.3988,7.507430049
 09/13  16:00:00,51.6384705986,4.02322976436,9.45551836456,0.0,9.17985065927,26.9147,57.6069293072,0.0,50.0982,7.50872930716
 09/13  17:00:00,52.6491490448,4.02322976436,10.4610867982,0.0,9.17985065927,26.9147,60.5102618603,0.0,50.0982,10.4120618603
 09/13  18:00:00,53.5559378894,4.02322976436,11.3699033942,0.0,9.17985065927,26.9147,64.0208005868,0.0,50.0982,13.9226005868
 09/13  19:00:00,43.492850534,4.02322976436,7.59600052232,0.0,9.17985065927,19.4245,48.4992059265,0.0,33.3988,15.1004059265
 09/13  20:00:00,42.541413345,4.02322976436,3.54954696844,0.0,9.17985065927,19.4245,46.1498667392,0.0,33.3988,12.7510667392
 09/13  21:00:00,39.076663337,4.02322976436,0.236829012983,0.0,9.17985065927,19.4245,39.002259061,0.0272679291586,25.0491,13.9258911319
 09/13  22:00:00,38.6595063285,4.02322976436,0.00107245295298,0.0,9.17985065927,19.4245,33.9087527091,5.62935843557,16.6994,11.5799942736
 09/13  23:00:00,39.3757304115,4.02322976436,0.0,0.0,9.17985065927,19.4245,33.5016643359,18.803618034,8.3497,6.34834630195
 09/13  24:00:00,22.650583194,4.02322976436,0.00186778628455,0.0,4.58992532963,8.1892,41.1083964401,32.5772692572,3.33988,5.19124718296
 09/14  01:00:00,14.7867662302,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  02:00:00,14.8044101867,0.0,0.0,0.0,1.52997510988,7.4902,3.93197027749,0.0,3.33988,0.59209027749
 09/14  03:00:00,14.809850414,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  04:00:00,14.9534792736,0.0,0.0,0.0,1.52997510988,7.4902,3.9319761673,0.0,3.33988,0.592096167299
 09/14  05:00:00,22.7300980786,4.02322976436,0.0,0.0,4.58992532963,8.1892,55.9858507439,47.6161507439,8.3497,0.02
 09/14  06:00:00,38.690039505,4.02322976436,0.0151298955208,0.0,9.17985065927,19.4245,65.0922915012,44.3557685567,16.6994,4.03712294452
 09/14  07:00:00,42.9922043737,4.02322976436,0.018523638842,0.0,9.17985065927,26.9147,74.8185340505,34.6691210142,25.0491,15.1003130363
 09/14  08:00:00,41.9675615489,4.02322976436,0.00096258911132,0.0,9.17985065927,26.9147,69.6233973608,22.300002861,33.3988,13.9245944997
 09/14  09:00:00,34.5549486713,4.02322976436,0.00132570368578,0.0,9.17985065927,19.4245,41.7298886738,5.10005190021,25.0491,11.5807367736
 09/14  10:00:00,42.100227168,4.02322976436,0.00687301022298,0.0,9.17985065927,26.9147,51.5839103536,0.0,41.7485,9.83541035361
 09/14  11:00:00,43.7652596515,4.02322976436,0.913119760682,0.0,9.17985065927,26.9147,53.3295507919,0.0,41.7485,11.5810507919
 09/14  12:00:00,46.8282345971,4.02322976436,4.59620909419,0.0,9.17985065927,26.9147,52.160625209,0.0,41.7485,10.412125209
 09/14  13:00:00,40.4322204219,4.02322976436,5.7065403864,0.0,9.17985065927,19.4245,42.067959007,0.0,33.3988,8.66915900705
 09/14  14:00:00,41.2011639944,4.02322976436,6.44866186921,0.0,9.17985065927,19.4245,33.1323139858,0.0,25.0491,8.08321398575
 09/14  15:00:00,41.7738679073,4.02322976436,7.02239967655,0.0,9.17985065927,19.4245,40.9054795318,0.0,33.3988,7.50667953177
 09/14  16:00:00,51.1002793667,4.02322976436,8.93363864893,0.0,9.17985065927,26.9147,57.6046996146,0.0,50.0982,7.50649961464
 09/14  17:00:00,51.89111774,4.02322976436,9.72546110919,0.0,9.17985065927,26.9147,60.5109666247,0.0,50.0982,10.4127666247
 09/14  18:00:00,52.5293696216,4.02322976436,10.3722068055,0.0,9.17985065927,26.9147,64.0218785356,0.0,50.0982,13.9236785356
 09/14  19:00:00,40.4337676734,4.02322976436,4.58829634948,0.0,9.17985065927,19.4245,48.5000593891,0.0,33.3988,15.1012593891
 09/14  20:00:00,39.4179749203,4.02322976436,0.496375422403,0.0,9.17985065927,19.4245,46.1496087491,0.0,33.3988,12.7508087491
 09/14  21:00:00,38.7869966097,4.02322976436,0.00166491272382,0.0,9.17985065927,19.4245,39.7241107936,0.749823685226,25.0491,13.9251871083
 09/14  22:00:00,38.6391164488,4.02322976436,0.0,0.0,9.17985065927,19.4245,37.0017061142,9.30059728056,16.6994,11.0017088336
 09/14  23:00:00,39.3683835501,4.02322976436,0.0,0.0,9.17985065927,19.4245,36.2694228502,20.9961140166,8.3497,6.92360883358
 09/14  24:00:00,22.6457176608,4.02322976436,0.00180378407455,0.0,4.58992532963,8.1892,42.4308753913,33.899523876,3.33988,5.19147151525
 09/15  01:00:00,14.7928890883,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  02:00:00,14.8150884505,0.0,0.0,0.0,1.52997510988,7.4902,3.93195534323,0.0,3.33988,0.592075343232
 09/15  03:00:00,14.8211974358,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  04:00:00,15.4848614898,0.0,0.0,0.0,1.52997510988,7.4902,3.93196123897,0.0,3.33988,0.592081238974
 09/15  05:00:00,23.2640479072,4.02322976436,0.0,0.0,4.58992532963,8.1892,50.2590048012,41.8893048012,8.3497,0.02
 09/15  06:00:00,38.9342201275,4.02322976436,0.0160556772611,0.0,9.17985065927,19.4245,62.347609663,41.6103477814,16.6994,4.03786188158
 09/15  07:00:00,42.9950939768,4.02322976436,0.0166666602461,0.0,9.17985065927,26.9147,74.2401660814,34.0901794987,25.0491,15.1008865827
 09/15  08:00:00,41.977870578,4.02322976436,0.00146935926365,0.0,9.17985065927,26.9147,67.3923938458,20.0681573825,33.3988,13.9254364633
 09/15  09:00:00,34.544539609,4.02322976436,0.0,0.0,9.17985065927,19.4245,44.1386966566,7.50957269681,25.0491,11.5800239598
 09/15  10:00:00,42.0844126015,4.02322976436,0.0103706730982,0.0,9.17985065927,26.9147,52.6615655523,1.07918077579,41.7485,9.8338847765
 09/15  11:00:00,43.5182580783,4.02322976436,0.666464321711,0.0,9.17985065927,26.9147,53.3291421743,0.0,41.7485,11.5806421743
 09/15  12:00:00,45.833234994,4.02322976436,3.60773317544,0.0,9.17985065927,26.9147,52.1612061323,0.0,41.7485,10.4127061323
 09/15  13:00:00,39.6707209908,4.02322976436,4.94864974088,0.0,9.17985065927,19.4245,42.0670409361,0.0,33.3988,8.66824093611
 09/15  14:00:00,40.4653428858,4.02322976436,5.71380253611,0.0,9.17985065927,19.4245,33.1333445365,0.0,25.0491,8.08424453646
 09/15  15:00:00,41.2789474057,4.02322976436,6.50694526508,0.0,9.17985065927,19.4245,40.9055658197,0.0,33.3988,7.5067658197
 09/15  16:00:00,50.2242137184,4.02322976436,8.03869413721,0.0,9.17985065927,26.9147,57.6055925246,0.0,50.0982,7.50739252463
 09/15  17:00:00,50.2697351509,4.02322976436,8.10080202621,0.0,9.17985065927,26.9147,60.5095004032,0.0,50.0982,10.4113004032
 09/15  18:00:00,49.3220856585,4.02322976436,7.180633329,0.0,9.17985065927,26.9147,64.0221717168,0.0,50.0982,13.9239717168
 09/15  19:00:00,39.6898599754,4.02322976436,4.01113664793,0.0,9.17985065927,19.4245,48.5003871396,0.0,33.3988,15.1015871396
 09/15  20:00:00,40.6073533575,4.02322976436,1.7832895621,0.0,9.17985065927,19.4245,46.1498625554,0.0,33.3988,12.7510625554
 09/15  21:00:00,39.0519302997,4.02322976436,0.300615690552,0.0,9.17985065927,19.4245,38.9742900951,0.0,25.0491,13.9251900951
 09/15  22:00:00,38.7066075285,4.02322976436,0.0,0.0,9.17985065927,19.4245,29.0096681026,0.728890697279,16.6994,11.5813774054
 09/15  23:00:00,39.4254751788,4.02322976436,0.0,0.0,9.17985065927,19.4245,23.9276557692,9.22992683546,8.3497,6.34802893374
 09/15  24:00:00,22.6925049731,4.02322976436,0.00226639128713,0.0,4.58992532963,8.1892,33.1669188178,24.6358447566,3.33988,5.19119406116
 09/16  01:00:00,14.8208415496,0.0,0.0,0.0,1.52997510988,7.4902,3.93196342292,0.0,3.33988,0.592083422915
 09/16  02:00:00,14.8382454212,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  03:00:00,14.8465933506,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  04:00:00,14.9887249564,0.0,0.0,0.0,1.52997510988,7.4902,3.93196931996,0.0,3.33988,0.592089319964
 09/16  05:00:00,22.7535049219,4.02322976436,0.0,0.0,4.58992532963,8.1892,52.8241203738,44.4544203738,8.3497,0.02
 09/16  06:00:00,38.7113692062,4.02322976436,0.0168116476707,0.0,9.17985065927,19.4245,61.6416754789,40.9051389411,16.6994,4.03713653776
 09/16  07:00:00,43.0021743913,4.02322976436,0.0148806256039,0.0,9.17985065927,26.9147,58.3335774897,29.2469957448,25.0491,4.03748174488
 09/16  08:00:00,41.9758070426,4.02322976436,0.0014889732755,0.0,9.17985065927,26.9147,54.6263774155,17.1894100033,33.3988,4.03816741217
 09/16  09:00:00,34.5553437382,4.02322976436,0.00154831295063,0.0,9.17985065927,19.4245,42.0414706841,4.24046611235,25.0491,12.7519045717
 09/16  10:00:00,42.1027138042,4.02322976436,0.0101469571192,0.0,9.17985065927,26.9147,53.3285593894,0.0,41.7485,11.5800593894
 09/16  11:00:00,43.5726570526,4.02322976436,0.721402477421,0.0,9.17985065927,26.9147,54.4991351071,0.0,41.7485,12.7506351071
 09/16  12:00:00,44.9301201623,4.02322976436,2.70884240483,0.0,9.17985065927,26.9147,54.4999298031,0.0,41.7485,12.7514298031
 09/16  13:00:00,37.5674622171,4.02322976436,2.87231453076,0.0,9.17985065927,19.4245,44.3969574306,0.0,33.3988,10.9981574306
 09/16  14:00:00,36.1967889025,4.02322976436,1.50971707068,0.0,9.17985065927,19.4245,35.4610175738,0.0,25.0491,10.4119175738
 09/16  15:00:00,35.9893266441,4.02322976436,1.31730340648,0.0,9.17985065927,19.4245,43.8109315181,0.0,33.3988,10.4121315181
 09/16  16:00:00,43.3183301145,4.02322976436,1.25224700724,0.0,9.17985065927,26.9147,58.7666973869,0.0,50.0982,8.66849738687
 09/16  17:00:00,43.0221847458,4.02322976436,0.97043971561,0.0,9.17985065927,26.9147,60.5089864765,0.0,50.0982,10.4107864765
 09/16  18:00:00,43.4658653317,4.02322976436,1.42097860281,0.0,9.17985065927,26.9147,64.0226170154,0.0,50.0982,13.9244170154
 09/16  19:00:00,36.5951112164,4.02322976436,0.82426531788,0.0,9.17985065927,19.4245,47.3235067324,0.0,33.3988,13.9247067324
 09/16  20:00:00,39.2153279507,4.02322976436,0.295450857727,0.0,9.17985065927,19.4245,46.1503670776,0.0,33.3988,12.7515670776
 09/16  21:00:00,38.8015514192,4.02322976436,0.0,0.0,9.17985065927,19.4245,39.0414849469,0.0685143255358,25.0491,13.9238706214
 09/16  22:00:00,38.6438095719,4.02322976436,0.0,0.0,9.17985065927,19.4245,32.3141088954,5.20265516221,16.6994,10.4120537332
 09/16  23:00:00,39.4047831335,4.02322976436,0.0,0.0,9.17985065927,19.4245,25.9392255385,10.0830582752,8.3497,7.50646726332
 09/16  24:00:00,22.6932857755,4.02322976436,0.0,0.0,4.58992532963,8.1892,29.8686021467,21.3379973802,3.33988,5.19072476651
 09/17  01:00:00,14.8396760603,0.0,0.0,0.0,1.52997510988,7.4902,3.93194072366,0.0,3.33988,0.592060723661
 09/17  02:00:00,14.8571762318,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  03:00:00,14.8693995327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  04:00:00,15.0224721771,0.0,0.0,0.0,1.52997510988,7.4902,3.9319466451,0.0,3.33988,0.592066645097
 09/17  05:00:00,22.7951986651,4.02322976436,0.0,0.0,4.58992532963,8.1892,42.2517806551,33.8820806551,8.3497,0.02
 09/17  06:00:00,38.7590292277,4.02322976436,0.0207526696806,0.0,9.17985065927,19.4245,51.0016848543,30.265012325,16.6994,4.03727252931
 09/17  07:00:00,43.0553327695,4.02322976436,0.0185613532429,0.0,9.17985065927,26.9147,46.3684178959,17.2815955961,25.0491,4.03772229978
 09/17  08:00:00,41.9951268218,4.02322976436,0.0,0.0,9.17985065927,26.9147,53.4340883521,15.9976800436,33.3988,4.03760830845
 09/17  09:00:00,34.5115593898,4.02322976436,0.0,0.0,9.17985065927,19.4245,51.5067683658,22.4202331171,25.0491,4.03743524873
 09/17  10:00:00,42.0214728541,4.02322976436,0.016478946679,0.0,9.17985065927,26.9147,74.1554509747,19.6554837905,41.7485,12.7514671842
 09/17  11:00:00,42.7304937803,4.02322976436,0.0,0.0,9.17985065927,26.9147,70.0623040817,15.5630537316,41.7485,12.7507503501
 09/17  12:00:00,42.0754378977,4.02322976436,0.0,0.0,9.17985065927,26.9147,59.6576554744,7.49656233561,41.7485,10.4125931388
 09/17  13:00:00,34.5360895088,4.02322976436,0.0,0.0,9.17985065927,19.4245,56.1512993176,12.9182591263,33.3988,9.83424019132
 09/17  14:00:00,34.5379822197,4.02322976436,0.0,0.0,9.17985065927,19.4245,49.4367474562,16.3039196475,25.0491,8.08372780866
 09/17  15:00:00,34.5429590463,4.02322976436,0.0,0.0,9.17985065927,19.4245,54.2717429014,13.3651121207,33.3988,7.50783078072
 09/17  16:00:00,41.985217116,4.02322976436,0.0150593575443,0.0,9.17985065927,26.9147,67.5243280829,9.34229030703,50.0982,8.08383777591
 09/17  17:00:00,41.9890068484,4.02322976436,0.00543785908766,0.0,9.17985065927,26.9147,65.5734523888,5.64157653969,50.0982,9.83367584914
 09/17  18:00:00,41.9826779926,4.02322976436,0.0,0.0,9.17985065927,26.9147,65.8282554752,2.97845388096,50.0982,12.7516015942
 09/17  19:00:00,36.7416610827,4.02322976436,0.0,0.0,9.17985065927,19.4245,52.7948299664,6.64482614965,33.3988,12.7512038167
 09/17  20:00:00,38.8347034859,4.02322976436,0.0,0.0,9.17985065927,19.4245,51.0013276012,7.19027369572,33.3988,10.4122539054
