Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/20  17:00:00,119.982284268,7.52991136773,0.0,0.0,80.527626,29.818365,32.1229348922,26.0296650162,3.20568,2.88758987601
 10/20  18:00:00,124.26964642,7.52991136773,0.0,0.0,80.527626,29.818365,40.3176005812,34.2182179282,3.20568,2.89370265308
 10/20  19:00:00,128.557688099,7.52991136773,0.0,0.0,80.527626,29.818365,52.6126551281,40.7513482161,3.20568,8.65562691202
 10/20  20:00:00,128.557638669,7.52991136773,0.0,0.0,80.527626,29.818365,50.6279533093,41.6501971767,3.20568,5.77207613253
 10/20  21:00:00,55.4923551592,0.0,0.0,0.0,15.863942322,29.242365,8.97843064044,0.0,3.20568,5.77275064044
 10/20  22:00:00,55.5239713762,0.0,0.0,0.0,15.863942322,29.242365,6.09461065886,0.0,3.20568,2.88893065886
 10/20  23:00:00,56.2543255442,0.0,0.0,0.0,15.863942322,29.242365,6.09244198006,0.0,3.20568,2.88676198006
 10/20  24:00:00,55.5467275794,0.0,0.0,0.0,15.863942322,29.242365,6.08979497284,0.0,3.20568,2.88411497284
 10/21  01:00:00,55.5332514473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  02:00:00,55.494857328,0.0,0.0,0.0,15.863942322,29.242365,6.08831895236,0.0,3.20568,2.88263895236
 10/21  03:00:00,55.4775666186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  04:00:00,55.6791898733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  05:00:00,55.6510320959,0.0,0.0,0.0,15.863942322,29.242365,6.08830154075,0.0,3.20568,2.88262154075
 10/21  06:00:00,55.6539851281,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  07:00:00,52.7247883689,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  08:00:00,47.0168174502,0.0,0.0,0.0,15.863942322,29.242365,6.08828444176,0.0,3.20568,2.88260444176
 10/21  09:00:00,47.0697147721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  10:00:00,47.1087547058,0.0,0.0,0.0,15.863942322,29.242365,6.08980934209,0.0,3.20568,2.88412934209
 10/21  11:00:00,47.8132163405,0.0,0.0,0.0,15.863942322,29.242365,6.08965601478,0.0,3.20568,2.88397601478
 10/21  12:00:00,47.1423305331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  13:00:00,47.1862828877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  14:00:00,47.1944212733,0.0,0.0,0.0,15.863942322,29.242365,6.08825064651,0.0,3.20568,2.88257064651
 10/21  15:00:00,47.2053690548,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  16:00:00,47.134463506,0.0,0.0,0.0,15.863942322,29.242365,6.08823392837,0.0,3.20568,2.88255392837
 10/21  17:00:00,47.1143365149,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  18:00:00,51.3718365889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  19:00:00,55.8747141883,0.0,0.0,0.0,15.863942322,29.242365,6.08821725445,0.0,3.20568,2.88253725445
 10/21  20:00:00,55.8461057002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  21:00:00,55.6905801283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  22:00:00,55.5057736498,0.0,0.0,0.0,15.863942322,29.242365,6.08834389505,0.0,3.20568,2.88266389505
 10/21  23:00:00,56.198255026,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/21  24:00:00,55.4693336228,0.0,0.0,0.0,15.863942322,29.242365,6.08832715601,0.0,3.20568,2.88264715601
 10/22  01:00:00,55.4593134681,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  02:00:00,55.4417641788,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  03:00:00,55.4272246555,0.0,0.0,0.0,15.863942322,29.242365,6.08831679547,0.0,3.20568,2.88263679547
 10/22  04:00:00,55.6362599908,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  05:00:00,55.611474225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  06:00:00,55.6228698539,0.0,0.0,0.0,15.863942322,29.242365,6.08830510276,0.0,3.20568,2.88262510276
 10/22  07:00:00,52.7091410182,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  08:00:00,46.9944085494,0.0,0.0,0.0,15.863942322,29.242365,6.08969340771,0.0,3.20568,2.88401340771
 10/22  09:00:00,47.0110420498,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  10:00:00,47.0060039923,0.0,0.0,0.0,15.863942322,29.242365,6.08976251824,0.0,3.20568,2.88408251824
 10/22  11:00:00,47.6995865154,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  12:00:00,46.9740097897,0.0,0.0,0.0,15.863942322,29.242365,6.08983150744,0.0,3.20568,2.88415150744
 10/22  13:00:00,47.0176139641,0.0,0.0,0.0,15.863942322,29.242365,6.08968396224,0.0,3.20568,2.88400396224
 10/22  14:00:00,47.035279374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  15:00:00,47.0231724796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  16:00:00,46.9322767504,0.0,0.0,0.0,15.863942322,29.242365,6.08827580118,0.0,3.20568,2.88259580118
 10/22  17:00:00,46.937319823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  18:00:00,51.2190341715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  19:00:00,55.7039692467,0.0,0.0,0.0,15.863942322,29.242365,6.08826474817,0.0,3.20568,2.88258474817
 10/22  20:00:00,55.6741758485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  21:00:00,55.5477044643,0.0,0.0,0.0,15.863942322,29.242365,6.08825369346,0.0,3.20568,2.88257369346
 10/22  22:00:00,55.3923491497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  23:00:00,56.1209202006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/22  24:00:00,55.3803370256,0.0,0.0,0.0,15.863942322,29.242365,6.08824264207,0.0,3.20568,2.88256264207
 10/23  01:00:00,55.3779322569,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/23  02:00:00,55.3697120834,0.0,0.0,0.0,15.863942322,29.242365,6.08978943355,0.0,3.20568,2.88410943355
 10/23  03:00:00,56.2726356467,0.906218424145,0.0,0.0,15.863942322,29.242365,5.15552182993,1.92984182993,3.20568,0.02
 10/23  04:00:00,56.5357109446,0.95724652132,0.0,0.0,15.863942322,29.242365,8.21382602995,2.12406826509,3.20568,2.88407776486
 10/23  05:00:00,57.2719670885,1.70558630318,0.0,0.0,15.863942322,29.242365,7.48171307328,4.25603307328,3.20568,0.02
 10/23  06:00:00,65.903464064,7.52991136773,0.00512037961199,0.0,15.863942322,29.818365,617.215955583,611.126143133,3.20568,2.88413244971
 10/23  07:00:00,127.063902412,7.52991136773,0.0,0.0,80.527626,29.818365,378.49783625,372.404634692,3.20568,2.8875215579
 10/23  08:00:00,166.41897378,7.52991136773,0.00765856572408,0.0,80.527626,75.0917375,291.006175266,258.288205485,24.0426,8.67536978121
 10/23  09:00:00,166.026357148,7.52991136773,0.00376397262276,0.0,80.527626,75.0917375,224.02092351,182.531267032,24.0426,17.4470564776
 10/23  10:00:00,169.741685179,7.52991136773,0.00426642060157,0.0,80.527626,79.0911225,202.739092471,153.224394407,32.0568,17.4578980635
 10/23  11:00:00,170.36981878,7.62699745059,0.0,0.0,80.527626,79.0911225,153.018294122,100.548441994,32.0568,20.4130521275
 10/23  12:00:00,170.087429218,8.160379059,0.0,0.0,80.527626,79.0911225,133.094415336,80.5866359735,32.0568,20.4509793629
 10/23  13:00:00,166.148648327,8.23666258624,0.0,0.0,80.527626,75.0917375,122.535404941,83.1108698848,16.0284,23.3961350559
 10/23  14:00:00,165.846585891,7.93665630842,0.0,0.0,80.527626,75.0917375,121.015375046,87.5398693115,16.0284,17.4471057345
 10/23  15:00:00,163.813203758,7.93292897155,0.0,0.0,80.527626,73.092045,109.961516929,89.2914920594,3.20568,17.4643448695
 10/23  16:00:00,163.265412653,7.52991136773,0.0,0.0,80.527626,73.092045,80.3726184706,74.2792581716,3.20568,2.88768029902
 10/23  17:00:00,120.019163595,7.52991136773,0.0,0.0,80.527626,29.818365,105.445490023,99.3520493747,3.20568,2.88776064815
 10/23  18:00:00,124.367388368,7.52991136773,0.0,0.0,80.527626,29.818365,140.421143099,131.44754668,3.20568,5.76791641962
 10/23  19:00:00,128.893494502,7.52991136773,0.0,0.0,80.527626,29.818365,147.799442857,138.816400772,3.20568,5.77736208566
 10/23  20:00:00,128.878099516,7.52991136773,0.0,0.0,80.527626,29.818365,145.916565509,136.938141906,3.20568,5.77274360269
 10/23  21:00:00,55.5479465797,0.0,0.0,0.0,15.863942322,29.242365,11.8545663655,0.0,3.20568,8.64888636555
 10/23  22:00:00,55.4149921099,0.0,0.0,0.0,15.863942322,29.242365,6.09488276011,0.0,3.20568,2.88920276011
 10/23  23:00:00,56.1806807657,0.0,0.0,0.0,15.863942322,29.242365,6.09274741237,0.0,3.20568,2.88706741237
 10/23  24:00:00,55.4163084332,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  01:00:00,55.414460128,0.0,0.0,0.0,15.863942322,29.242365,6.08973118574,0.0,3.20568,2.88405118574
 10/24  02:00:00,55.4080061588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  03:00:00,55.4018271485,0.0,0.0,0.0,15.863942322,29.242365,6.08981360258,0.0,3.20568,2.88413360258
 10/24  04:00:00,56.4583655395,0.0,0.0,0.0,15.863942322,29.242365,6.08967804432,0.0,3.20568,2.88399804432
 10/24  05:00:00,56.285269472,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/24  06:00:00,65.8147596992,7.52991136773,0.000825919177873,0.0,15.863942322,29.818365,493.22278842,487.133028227,3.20568,2.88408019293
 10/24  07:00:00,128.429469949,7.52991136773,0.000903892505856,0.0,80.527626,29.818365,365.227235218,359.133831256,3.20568,2.88772396136
 10/24  08:00:00,166.444073027,7.52991136773,0.00712770532522,0.0,80.527626,75.0917375,285.139321636,252.421225074,24.0426,8.67549656181
 10/24  09:00:00,166.303014868,7.52991136773,0.00343573177339,0.0,80.527626,75.0917375,238.059291006,196.572333262,24.0426,17.4443577446
 10/24  10:00:00,169.674501281,7.52991136773,0.00493641827097,0.0,80.527626,79.0911225,177.690907854,128.177357352,32.0568,17.456750502
 10/24  11:00:00,170.488441909,7.79263432012,0.0,0.0,80.527626,79.0911225,139.952483803,87.47963862,32.0568,20.4160451832
 10/24  12:00:00,170.416235706,8.49873790611,0.0,0.0,80.527626,79.0911225,125.259763841,72.7537002949,32.0568,20.4492635463
 10/24  13:00:00,167.059884166,9.15961553546,0.0,0.0,80.527626,75.0917375,109.944745338,70.5215351045,16.0284,23.3948102332
 10/24  14:00:00,167.892216709,10.0119195414,0.0,0.0,80.527626,75.0917375,91.8841980661,58.4097409108,16.0284,17.4460571554
 10/24  15:00:00,166.781551393,10.9396234266,0.0,0.0,80.527626,73.092045,74.849722104,54.180455059,3.20568,17.463587045
 10/24  16:00:00,164.505776378,8.78798660737,0.0,0.0,80.527626,73.092045,55.0426209637,48.9490779748,3.20568,2.88786298887
 10/24  17:00:00,120.096531436,7.6725332199,0.0,0.0,80.527626,29.818365,53.0231127532,46.9298830568,3.20568,2.88754969637
 10/24  18:00:00,124.285058002,7.52991136773,0.0,0.0,80.527626,29.818365,94.4253753137,85.4514062652,3.20568,5.7682890485
 10/24  19:00:00,128.803210636,7.52991136773,0.0,0.0,80.527626,29.818365,191.899503329,182.916767404,3.20568,5.77705592513
 10/24  20:00:00,128.906672857,7.52991136773,0.0,0.0,80.527626,29.818365,184.990199351,176.012059936,3.20568,5.77245941524
 10/24  21:00:00,55.3695347323,0.0,0.0,0.0,15.863942322,29.242365,11.8550391639,0.0,3.20568,8.64935916394
 10/24  22:00:00,55.399111715,0.0,0.0,0.0,15.863942322,29.242365,6.09474882506,0.0,3.20568,2.88906882506
 10/24  23:00:00,56.1848900571,0.0,0.0,0.0,15.863942322,29.242365,6.09261400674,0.0,3.20568,2.88693400674
 10/24  24:00:00,55.4199538892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  01:00:00,55.4191148272,0.0,0.0,0.0,15.863942322,29.242365,6.08981341445,0.0,3.20568,2.88413341445
 10/25  02:00:00,55.4112387074,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  03:00:00,55.4036460748,0.0,0.0,0.0,15.863942322,29.242365,6.08968398201,0.0,3.20568,2.88400398201
 10/25  04:00:00,55.6106372614,0.0,0.0,0.0,15.863942322,29.242365,6.08977279941,0.0,3.20568,2.88409279941
 10/25  05:00:00,55.5902094553,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/25  06:00:00,65.4575835871,7.52991136773,0.000664613115334,0.0,15.863942322,29.818365,466.321581781,460.231720399,3.20568,2.88418138145
 10/25  07:00:00,128.416658853,7.52991136773,0.000803858673364,0.0,80.527626,29.818365,374.048007192,367.954702221,3.20568,2.88762497175
 10/25  08:00:00,166.438180535,7.52991136773,0.00821824458068,0.0,80.527626,75.0917375,291.778184349,259.058875399,24.0426,8.67670895037
 10/25  09:00:00,166.296903997,7.52991136773,0.00357239324348,0.0,80.527626,75.0917375,239.568151447,198.080788722,24.0426,17.4447627256
 10/25  10:00:00,169.672535305,7.52991136773,0.00497625538421,0.0,80.527626,79.0911225,178.488399865,128.974137985,32.0568,17.4574618807
 10/25  11:00:00,170.50692532,7.86446459244,0.0,0.0,80.527626,79.0911225,122.576206581,70.1020176127,32.0568,20.4173889679
 10/25  12:00:00,170.496760683,8.63854662164,0.0,0.0,80.527626,79.0911225,96.1251996612,43.6173130553,32.0568,20.4510866059
 10/25  13:00:00,167.39223643,9.53190741104,0.0,0.0,80.527626,75.0917375,81.4248233387,41.9990130217,16.0284,23.397410317
 10/25  14:00:00,168.4889681,10.6326613657,0.0,0.0,80.527626,75.0917375,69.5877971871,36.1114046594,16.0284,17.4479925276
 10/25  15:00:00,167.591847739,11.7667455253,0.0,0.0,80.527626,73.092045,50.7612724563,30.0897100976,3.20568,17.4658823587
 10/25  16:00:00,164.857678144,9.14652491207,0.0,0.0,80.527626,73.092045,30.628459259,24.5350502596,3.20568,2.88772899942
 10/25  17:00:00,120.242564982,7.81577970047,0.0,0.0,80.527626,29.818365,30.5643018784,24.4707981994,3.20568,2.88782367902
 10/25  18:00:00,124.266085455,7.54657046428,0.0,0.0,80.527626,29.818365,51.1261668111,42.1523212344,3.20568,5.76816557674
 10/25  19:00:00,128.769926304,7.52991136773,0.0,0.0,80.527626,29.818365,76.7078415627,67.7253879879,3.20568,5.77677357482
 10/25  20:00:00,128.795713785,7.52991136773,0.0,0.0,80.527626,29.818365,109.973711335,98.1188496357,3.20568,8.64918169897
 10/25  21:00:00,55.5629117337,0.0,0.0,0.0,15.863942322,29.242365,8.97836604218,0.0,3.20568,5.77268604218
 10/25  22:00:00,55.4500969605,0.0,0.0,0.0,15.863942322,29.242365,6.09462354406,0.0,3.20568,2.88894354406
 10/25  23:00:00,56.2158759069,0.0,0.0,0.0,15.863942322,29.242365,6.09259814284,0.0,3.20568,2.88691814284
 10/25  24:00:00,55.4650610974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  01:00:00,55.4614507181,0.0,0.0,0.0,15.863942322,29.242365,6.08972195855,0.0,3.20568,2.88404195855
 10/26  02:00:00,55.4487230715,0.0,0.0,0.0,15.863942322,29.242365,6.0898175851,0.0,3.20568,2.8841375851
 10/26  03:00:00,55.4379722615,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  04:00:00,55.6402834111,0.0,0.0,0.0,15.863942322,29.242365,6.08969397495,0.0,3.20568,2.88401397495
 10/26  05:00:00,55.622231098,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/26  06:00:00,64.5631812092,7.52991136773,0.0,0.0,15.863942322,29.818365,373.15408358,367.064294301,3.20568,2.88410927897
 10/26  07:00:00,127.842704857,7.52991136773,0.000988147780298,0.0,80.527626,29.818365,302.178229887,296.084943679,3.20568,2.8876062089
 10/26  08:00:00,165.884006484,7.52991136773,0.00507519823204,0.0,80.527626,75.0917375,240.302608142,207.584525681,24.0426,8.67548246123
 10/26  09:00:00,165.567524265,7.52991136773,0.00395220316468,0.0,80.527626,75.0917375,166.245152146,124.754385307,24.0426,17.4481668393
 10/26  10:00:00,169.504197858,7.61007000228,0.00509416449102,0.0,80.527626,79.0911225,130.408346598,80.8904059728,32.0568,17.4611406253
 10/26  11:00:00,170.729709981,8.1613483531,0.0,0.0,80.527626,79.0911225,88.8478594911,36.3743656267,32.0568,20.4166938644
 10/26  12:00:00,171.368162832,9.03578788999,0.485532454162,0.0,80.527626,79.0911225,62.4943606647,9.98410170195,32.0568,20.4534589627
 10/26  13:00:00,173.381916932,10.2407338804,5.24360933488,0.0,80.527626,75.0917375,52.2910564053,12.8658536857,16.0284,23.3968027196
 10/26  14:00:00,180.171282979,12.0824420213,10.1643619294,0.0,80.527626,75.0917375,41.0345612851,7.55322483628,16.0284,17.4529364488
 10/26  15:00:00,181.209339144,13.1042242346,12.1946688692,0.0,80.527626,73.092045,29.5112762983,8.83435674948,3.20568,17.4712395488
 10/26  16:00:00,175.064151992,9.71948850821,9.55201813168,0.0,80.527626,73.092045,14.8168861536,8.72333122591,3.20568,2.88787492773
 10/26  17:00:00,127.008284662,8.04016620372,6.46844946612,0.0,80.527626,29.818365,16.8490076412,10.7555569151,3.20568,2.88777072611
 10/26  18:00:00,127.119515874,7.62134333089,1.3272232112,0.0,80.527626,29.818365,30.8248399892,21.8508952569,3.20568,5.76826473226
 10/26  19:00:00,128.760560883,7.52991136773,0.0,0.0,80.527626,29.818365,49.5098245756,37.6481210379,3.20568,8.65602353771
 10/26  20:00:00,128.759051494,7.52991136773,0.0,0.0,80.527626,29.818365,68.1275775437,59.1483721064,3.20568,5.77352543731
 10/26  21:00:00,55.5970208248,0.0,0.0,0.0,15.863942322,29.242365,8.97835555963,0.0,3.20568,5.77267555963
 10/26  22:00:00,55.4830894693,0.0,0.0,0.0,15.863942322,29.242365,6.09497264625,0.0,3.20568,2.88929264625
 10/26  23:00:00,56.2367159439,0.0,0.0,0.0,15.863942322,29.242365,6.09269181013,0.0,3.20568,2.88701181013
 10/26  24:00:00,55.4966240556,0.0,0.0,0.0,15.863942322,29.242365,6.08966617655,0.0,3.20568,2.88398617655
 10/27  01:00:00,55.4801662748,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  02:00:00,55.4638742626,0.0,0.0,0.0,15.863942322,29.242365,6.08976952246,0.0,3.20568,2.88408952246
 10/27  03:00:00,55.4509316776,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/27  04:00:00,56.4954911167,0.0,0.0,0.0,15.863942322,29.242365,6.08987156243,0.0,3.20568,2.88419156243
 10/27  05:00:00,56.3191213271,0.0,0.0,0.0,15.863942322,29.242365,6.08975385017,0.0,3.20568,2.88407385017
 10/27  06:00:00,65.2925891833,7.52991136773,0.0,0.0,15.863942322,29.818365,408.491258589,405.265578589,3.20568,0.02
 10/27  07:00:00,128.314335142,7.52991136773,0.000989018291185,0.0,80.527626,29.818365,304.352265569,298.258927589,3.20568,2.88765798014
 10/27  08:00:00,166.161342372,7.52991136773,0.00501558464856,0.0,80.527626,75.0917375,243.026809539,207.421886686,24.0426,11.5623228533
 10/27  09:00:00,165.619048835,7.52991136773,0.00414296996117,0.0,80.527626,75.0917375,161.850855066,123.262391715,24.0426,14.5458633514
 10/27  10:00:00,169.52415097,7.6486002263,0.0059885091399,0.0,80.527626,79.0911225,113.607105634,64.0836274826,32.0568,17.4666781511
 10/27  11:00:00,170.921096487,8.36088473105,0.0,0.0,80.527626,79.0911225,72.2504634756,19.7771917049,32.0568,20.4164717706
 10/27  12:00:00,171.830079014,9.15365787986,0.825959691865,0.0,80.527626,79.0911225,61.5860765435,6.15354972694,32.0568,23.3757268166
 10/27  13:00:00,173.766081424,10.4951778733,5.37259729535,0.0,80.527626,75.0917375,52.0745500213,12.6429484733,16.0284,23.403201548
 10/27  14:00:00,178.68555203,12.2374767114,8.53341895389,0.0,80.527626,75.0917375,42.0462510157,9.45921365965,16.0284,16.558637356
 10/27  15:00:00,178.316494119,13.3014106044,9.12329310506,0.0,80.527626,73.092045,33.7650380768,12.204787333,3.20568,18.3545707438
 10/27  16:00:00,172.570384562,9.72688713358,7.06978094943,0.0,80.527626,73.092045,18.191906987,12.0984564375,3.20568,2.88777054942
 10/27  17:00:00,124.911245035,8.02950313105,4.40108162667,0.0,80.527626,29.818365,20.2391688869,14.1456075243,3.20568,2.88788136258
 10/27  18:00:00,126.456305826,7.62620063278,0.666753050946,0.0,80.527626,29.818365,32.3074651,23.3327115713,3.20568,5.76907352874
 10/27  19:00:00,128.548298948,7.52991136773,0.0,0.0,80.527626,29.818365,51.7753318188,42.7923735803,3.20568,5.77727823846
 10/27  20:00:00,128.560881544,7.52991136773,0.0,0.0,80.527626,29.818365,71.7119339974,62.7335303322,3.20568,5.77272366523
 10/27  21:00:00,55.4392991385,0.0,0.0,0.0,15.863942322,29.242365,11.8556044244,0.0,3.20568,8.6499244244
 10/27  22:00:00,55.480659919,0.0,0.0,0.0,15.863942322,29.242365,6.09490726277,0.0,3.20568,2.88922726277
 10/27  23:00:00,56.2307595994,0.0,0.0,0.0,15.863942322,29.242365,6.0927719754,0.0,3.20568,2.8870919754
 10/27  24:00:00,55.4903907713,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  01:00:00,55.4842228707,0.0,0.0,0.0,15.863942322,29.242365,6.08831955445,0.0,3.20568,2.88263955445
 10/28  02:00:00,55.4658312181,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  03:00:00,55.4541919995,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  04:00:00,55.6617698234,0.0,0.0,0.0,15.863942322,29.242365,6.08834187984,0.0,3.20568,2.88266187984
 10/28  05:00:00,55.6478764056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  06:00:00,55.6615869954,0.0,0.0,0.0,15.863942322,29.242365,6.08836457174,0.0,3.20568,2.88268457174
 10/28  07:00:00,54.1661915105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  08:00:00,47.0304591201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  09:00:00,47.0790516271,0.0,0.0,0.0,15.863942322,29.242365,6.08981312124,0.0,3.20568,2.88413312124
 10/28  10:00:00,47.1170727211,0.0,0.0,0.0,15.863942322,29.242365,6.08970143826,0.0,3.20568,2.88402143826
 10/28  11:00:00,47.8484909579,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  12:00:00,47.1862323147,0.0,0.0,0.0,15.863942322,29.242365,6.08980996867,0.0,3.20568,2.88412996867
 10/28  13:00:00,47.2496553569,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  14:00:00,47.2932987598,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  15:00:00,47.3015008664,0.0,0.0,0.0,15.863942322,29.242365,6.08833648914,0.0,3.20568,2.88265648914
 10/28  16:00:00,47.2096615021,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  17:00:00,47.1943676188,0.0,0.0,0.0,15.863942322,29.242365,6.08835968505,0.0,3.20568,2.88267968505
 10/28  18:00:00,52.8791413871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  19:00:00,55.9525921103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  20:00:00,55.9020601271,0.0,0.0,0.0,15.863942322,29.242365,6.08838286517,0.0,3.20568,2.88270286517
 10/28  21:00:00,55.7576155837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  22:00:00,55.5817020907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/28  23:00:00,56.2612559468,0.0,0.0,0.0,15.863942322,29.242365,6.08840602496,0.0,3.20568,2.88272602496
 10/28  24:00:00,55.5680313738,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  01:00:00,55.5648141855,0.0,0.0,0.0,15.863942322,29.242365,6.08828663932,0.0,3.20568,2.88260663932
 10/29  02:00:00,55.5706450755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  03:00:00,55.5830623081,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  04:00:00,55.8316907884,0.0,0.0,0.0,15.863942322,29.242365,6.08831490022,0.0,3.20568,2.88263490022
 10/29  05:00:00,55.8237355703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  06:00:00,55.8327907899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  07:00:00,54.3326941657,0.0,0.0,0.0,15.863942322,29.242365,6.08834349873,0.0,3.20568,2.88266349873
 10/29  08:00:00,47.1870503053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  09:00:00,47.2068987595,0.0,0.0,0.0,15.863942322,29.242365,6.08973663138,0.0,3.20568,2.88405663138
 10/29  10:00:00,47.2143468891,0.0,0.0,0.0,15.863942322,29.242365,6.08985184204,0.0,3.20568,2.88417184204
 10/29  11:00:00,47.9166929382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  12:00:00,47.2460487924,0.0,0.0,0.0,15.863942322,29.242365,6.08974615607,0.0,3.20568,2.88406615607
 10/29  13:00:00,47.30255652,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/29  14:00:00,47.3350785896,0.0,0.0,0.0,15.863942322,29.242365,6.08835562933,0.0,3.20568,2.88267562933
