Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/23  22:00:00,68.1010564688,18.7078835315,15.5841743106,0.666490642523,2.06121554724,15.9888894789,88.2101331953,85.2184027775,2.97173041782,0.02
 11/23  23:00:00,76.9996775934,23.2508518386,16.6148820512,1.56514674845,2.06121554724,15.9888894789,111.331015384,108.339284967,2.97173041782,0.02
 11/23  24:00:00,67.0705232405,17.9145882832,10.5178138144,0.285149974522,2.06121554724,15.9888894789,89.4545140022,86.4627835844,2.97173041782,0.02
 11/24  01:00:00,93.9008093383,24.1513491475,18.1652864547,4.37090058708,4.12243109448,15.9888894789,111.181438241,108.189707823,2.97173041782,0.02
 11/24  02:00:00,85.4830237689,19.2867746586,13.8730362134,4.18631825457,4.12243109448,15.9888894789,88.9657244066,85.9739939888,2.97173041782,0.02
 11/24  03:00:00,102.225895374,24.3228724444,17.1196999438,7.49220643864,4.12243109448,15.9888894789,111.128935878,108.13720546,2.97173041782,0.02
 11/24  04:00:00,92.7520656957,19.4582979556,13.3449130073,7.1468045371,4.12243109448,15.9888894789,89.4612487005,86.4695182827,2.97173041782,0.02
 11/24  05:00:00,134.291182079,28.758638691,18.0798319635,7.45208695278,12.3672932834,24.9413748627,126.421096841,121.448212812,4.9528840297,0.02
 11/24  06:00:00,161.924804496,28.3499678691,21.4147784217,31.5535132778,12.3672932834,24.9413748627,196.177466508,191.204582478,4.9528840297,0.02
 11/24  07:00:00,208.646817154,29.2514269233,15.1194617662,29.2684624242,24.7345865669,70.7195625826,172.132463461,162.206695402,9.90576805939,0.02
 11/24  08:00:00,222.372671508,29.2884187601,14.7668828569,19.9746614237,37.1018798503,92.3937384068,151.756442639,141.830674579,9.90576805939,0.02
 11/24  09:00:00,226.855930608,29.3032224143,15.6881902635,15.2219948247,37.1018798503,104.434947198,140.163518736,130.237750677,9.90576805939,0.02
 11/24  10:00:00,233.428871062,29.3550021745,16.632283884,11.201495829,37.1018798503,116.476155989,136.938266534,118.408249164,9.90576805939,8.62424931055
 11/24  11:00:00,233.019061516,29.4229595838,17.1408735448,9.15354234097,37.1018798503,116.476155989,120.195219198,110.269451138,9.90576805939,0.02
 11/24  12:00:00,235.184636783,29.523350855,18.8576624374,7.91303720792,37.1018798503,116.476155989,123.689728405,105.153353815,9.90576805939,8.63060653116
 11/24  13:00:00,225.255976008,29.6701650996,20.4971154215,6.87791868095,37.1018798503,104.434947198,111.752678374,101.826910314,9.90576805939,0.02
 11/24  14:00:00,235.62437443,29.802839621,21.7727105325,5.94104442196,37.1018798503,116.476155989,109.352884649,99.4271165894,9.90576805939,0.02
 11/24  15:00:00,236.664202057,29.8499917539,21.7739098378,5.0748960682,37.1018798503,116.476155989,116.270293766,97.7353300605,9.90576805939,8.6291956461
 11/24  16:00:00,235.529015925,29.8051570136,20.8156098081,4.62627492729,37.1018798503,116.476155989,107.334187841,97.4084197821,9.90576805939,0.02
 11/24  17:00:00,237.519365827,29.667774611,18.5370409464,4.76910406389,37.1018798503,116.476155989,117.706178495,99.1779251827,9.90576805939,8.62248525334
 11/24  18:00:00,241.819996971,29.6148865195,15.1283305199,5.51473960055,37.1018798503,116.476155989,113.89078137,103.965013311,9.90576805939,0.02
 11/24  19:00:00,155.954781736,27.7580861256,14.7500659412,0.0,24.7345865669,47.5788473902,84.7368276902,79.7639436605,4.9528840297,0.02
 11/24  20:00:00,156.986530683,28.1868943679,14.567014377,0.0658535418907,24.7345865669,47.5788473902,90.1580205862,85.1851365565,4.9528840297,0.02
 11/24  21:00:00,129.411052686,27.0434057217,9.49735774972,0.17504311964,12.3672932834,38.6892022431,104.153418398,101.16168798,2.97173041782,0.02
 11/24  22:00:00,109.640946583,22.3636985893,10.2305127775,0.984112385927,12.3672932834,27.0668015668,89.6066795351,86.6149491173,2.97173041782,0.02
 11/24  23:00:00,87.8591115868,19.3725363071,10.5047592183,3.60890146617,4.12243109448,15.9888894789,79.3920732044,76.4003427866,2.97173041782,0.02
 11/24  24:00:00,106.041499318,24.3228724444,12.711391698,7.62017162408,4.12243109448,15.9888894789,101.897038289,98.905307871,2.97173041782,0.02
 11/25  01:00:00,93.4120823401,19.4582979556,9.52344868596,8.08613672327,4.12243109448,15.9888894789,83.034091219,80.0423608011,2.97173041782,0.02
 11/25  02:00:00,110.955432174,24.3228724444,11.5479768775,12.2172736271,4.12243109448,15.9888894789,104.850391878,101.85866146,2.97173041782,0.02
 11/25  03:00:00,97.4767318525,19.4582979556,8.83032076423,11.6418369057,4.12243109448,15.9888894789,85.2303192555,82.2385888377,2.97173041782,0.02
 11/25  04:00:00,115.308893445,24.3228724444,10.3756685496,16.01540506,4.12243109448,15.9888894789,115.184887131,103.613010032,2.97173041782,8.60014668072
 11/25  05:00:00,121.817946419,28.3298304487,10.3277041696,14.5129212443,4.12243109448,16.0517297156,127.145368052,124.153637635,2.97173041782,0.02
 11/25  06:00:00,127.404644582,28.758638691,12.1043445364,18.6236290795,4.12243109448,16.0517297156,128.807310205,125.815579787,2.97173041782,0.02
 11/25  07:00:00,144.490007376,29.1874469333,5.45849523048,22.7690433925,4.12243109448,39.6058045677,145.346488678,142.35475826,2.97173041782,0.02
 11/25  08:00:00,208.807805714,29.1874469333,11.2965337706,60.437801156,12.3672932834,65.3531420225,196.557463648,191.584579619,4.9528840297,0.02
 11/25  09:00:00,196.605379184,29.1874469333,15.0108198808,45.9521370603,12.3672932834,68.2430321324,176.361762438,171.388878408,4.9528840297,0.02
 11/25  10:00:00,214.080787905,29.1917711651,17.7602855121,33.0581723699,16.4897243779,93.1370602926,151.919772356,143.975157908,7.92461444751,0.02
 11/25  11:00:00,212.308534467,29.1975960859,20.5193742567,27.0755885048,16.4897243779,93.1370602926,139.883998071,131.939383624,7.92461444751,0.02
 11/25  12:00:00,212.610018169,29.2006702336,22.605924848,22.6027046215,16.4897243779,93.1370602926,135.610987601,127.666373153,7.92461444751,0.02
 11/25  13:00:00,204.982861351,29.2021885296,24.8102634601,20.1171612227,16.4897243779,83.9857416113,134.057342349,126.112727901,7.92461444751,0.02
 11/25  14:00:00,203.988077385,29.2031373793,25.8854560053,18.6110425381,16.4897243779,83.9857416113,142.008140548,125.473570286,7.92461444751,8.6099558136
 11/25  15:00:00,202.690533454,29.2037765882,25.8876123109,17.9094666545,16.4897243779,83.9857416113,133.162103352,125.217488905,7.92461444751,0.02
 11/25  16:00:00,162.468820586,29.1874469333,21.4894521579,0.0682837546887,12.3672932834,70.6512738906,74.431978241,69.4590942114,4.9528840297,0.02
 11/25  17:00:00,166.989671155,29.1874469333,19.6118755399,0.710982679111,12.3672932834,70.6512738906,74.7907223904,69.8178383607,4.9528840297,0.02
 11/25  18:00:00,160.340344577,29.1874469333,16.5465787547,1.75646480782,12.3672932834,58.1284167478,80.824341089,75.8514570593,4.9528840297,0.02
 11/25  19:00:00,118.582362945,26.6145974794,14.8187649939,0.0,12.3672932834,24.9413748627,102.542507301,97.5696232714,4.9528840297,0.02
 11/25  20:00:00,118.968709463,26.6145974794,14.8743744345,0.0,12.3672932834,24.9413748627,108.339027181,103.366143151,4.9528840297,0.02
 11/25  21:00:00,104.644030821,26.6145974794,15.7842488062,0.0,4.12243109448,16.0517297156,116.63790471,113.646174292,2.97173041782,0.02
 11/25  22:00:00,97.5855316539,22.1492944682,16.2308107289,2.5232671725,4.12243109448,15.9888894789,97.9587232658,94.966992848,2.97173041782,0.02
 11/25  23:00:00,93.3692178668,19.351095895,16.5183948152,5.66910081408,4.12243109448,15.9888894789,84.5712862027,81.5795557848,2.97173041782,0.02
 11/25  24:00:00,110.443368063,24.3228724444,21.2419133505,8.9761148162,4.12243109448,15.9888894789,104.94953508,101.957804662,2.97173041782,0.02
 11/26  01:00:00,94.5926557272,19.4582979556,16.4025327846,8.58147937787,2.06121554724,15.9888894789,85.9218315183,82.9301011005,2.97173041782,0.02
 11/26  02:00:00,108.866075454,24.3228724444,20.378110203,11.8232056069,2.06121554724,15.9888894789,108.048812493,105.057082075,2.97173041782,0.02
 11/26  03:00:00,93.7429393396,19.4582979556,16.4884041083,10.0311385001,2.06121554724,15.9888894789,87.4852443228,84.493513905,2.97173041782,0.02
 11/26  04:00:00,111.943020289,24.3228724444,21.1492039026,13.2685205174,2.06121554724,15.9888894789,117.648190424,106.074669791,2.97173041782,8.60179021521
 11/26  05:00:00,96.276469084,19.4582979556,16.9159331132,11.0175653945,2.06121554724,15.9888894789,88.1511159907,85.1593855729,2.97173041782,0.02
 11/26  06:00:00,113.397622801,24.3228724444,21.497522111,14.3245531816,2.06121554724,15.9888894789,109.86298102,106.871250602,2.97173041782,0.02
 11/26  07:00:00,92.5838516576,19.4582979556,17.2353219497,11.6835058852,2.06121554724,15.9888894789,88.7073217296,85.7155913118,2.97173041782,0.02
 11/26  08:00:00,99.6329772558,24.3228724444,21.851795782,14.876422577,2.06121554724,15.9888894789,110.382240693,107.390510276,2.97173041782,0.02
 11/26  09:00:00,105.874887484,19.4582979556,17.3943148034,10.0600473971,4.12243109448,41.7362269337,86.640931322,81.6680472923,4.9528840297,0.02
 11/26  10:00:00,115.828775228,24.3228724444,21.6840539214,12.1419111997,4.12243109448,41.7362269337,105.961140146,100.988256116,4.9528840297,0.02
 11/26  11:00:00,98.2270447547,19.4582979556,17.1547543505,9.4366624823,4.12243109448,41.7362269337,85.2893741622,80.3164901325,4.9528840297,0.02
 11/26  12:00:00,110.213329822,24.3228724444,21.7925449382,11.4088628134,4.12243109448,41.7362269337,105.065425032,100.092541003,4.9528840297,0.02
 11/26  13:00:00,93.2989413722,19.3725363071,17.4370658049,8.47392278741,4.12243109448,41.7362269337,85.4220745444,80.4491905147,4.9528840297,0.02
 11/26  14:00:00,103.367372629,24.0655874991,22.2465336366,9.3744762979,4.12243109448,41.7362269337,105.63821808,100.66533405,4.9528840297,0.02
 11/26  15:00:00,91.2345804459,19.2010130102,18.0095976837,6.94836076343,4.12243109448,41.7362269337,85.7243360625,80.7514520328,4.9528840297,0.02
 11/26  16:00:00,99.4265445999,23.4652559598,22.3381221565,5.47928628024,4.12243109448,41.7362269337,104.149395539,99.176511509,4.9528840297,0.02
 11/26  17:00:00,80.0260106404,18.9437280648,18.9673390037,4.84339818913,4.12243109448,24.8785346261,84.9320361647,79.959152135,4.9528840297,0.02
 11/26  18:00:00,85.3281834863,23.2508518386,22.7872122302,5.40864243671,2.06121554724,15.9888894789,108.560092162,105.568361745,2.97173041782,0.02
 11/26  19:00:00,78.8304210194,19.0294897132,19.6191529511,7.16399866714,2.06121554724,15.9888894789,89.5890490945,86.5973186767,2.97173041782,0.02
 11/26  20:00:00,88.8777693309,23.4652559598,24.629260053,7.39028805586,2.06121554724,15.9888894789,110.963614207,107.971883789,2.97173041782,0.02
 11/26  21:00:00,84.5318444587,19.4582979556,22.4422502967,9.85729823577,2.06121554724,15.9888894789,89.7714245284,86.7796941106,2.97173041782,0.02
 11/26  22:00:00,94.1209320327,23.8940642021,27.2117622594,10.1417989158,2.06121554724,15.9888894789,111.287644749,108.295914331,2.97173041782,0.02
 11/26  23:00:00,85.1337112871,19.4582979556,22.6943285829,10.3014215824,2.06121554724,15.9888894789,89.8036589002,86.8119284824,2.97173041782,0.02
 11/26  24:00:00,90.3427082477,23.4652559598,26.4461182728,7.57853899935,2.06121554724,15.9888894789,111.71417571,108.722445292,2.97173041782,0.02
 11/27  01:00:00,79.8729706404,18.7078835315,21.319564336,5.15706512203,4.12243109448,15.9888894789,89.2284815049,86.2367510871,2.97173041782,0.02
 11/27  02:00:00,92.1448399844,23.4652559598,26.9632352895,6.92524285908,4.12243109448,15.9888894789,110.848757307,107.857026889,2.97173041782,0.02
 11/27  03:00:00,74.4670003414,18.1718732286,19.4809238466,2.14004426605,4.12243109448,15.9888894789,89.3957903166,86.4040598988,2.97173041782,0.02
 11/27  04:00:00,88.0926912182,23.0364477175,25.3549364608,4.91020108851,4.12243109448,15.9888894789,111.240893968,108.24916355,2.97173041782,0.02
 11/27  05:00:00,117.008554326,27.9010222064,31.7348845015,5.26724714015,12.3672932834,24.9413748627,126.209618856,121.236734826,4.9528840297,0.02
 11/27  06:00:00,166.920249083,28.7631217951,38.2612530119,47.790473753,12.3672932834,24.9413748627,196.278404154,191.305520124,4.9528840297,0.02
 11/27  07:00:00,206.24877287,29.1909698488,35.3668336546,36.1384211268,24.7345865669,70.7195625826,161.345391262,151.419623202,9.90576805939,0.02
 11/27  08:00:00,218.336398065,29.2109921095,36.0190558554,22.9081839334,37.1018798503,92.3937384068,148.145847599,129.63256678,9.90576805939,8.60751276046
 11/27  09:00:00,226.908451871,29.2247698652,37.3507696751,18.0914965632,37.1018798503,104.434947198,132.238010664,122.312242605,9.90576805939,0.02
 11/27  10:00:00,238.990745922,29.2337128874,41.3901032829,14.083869072,37.1018798503,116.476155989,127.042630007,117.116861948,9.90576805939,0.02
 11/27  11:00:00,241.292374072,29.2412785726,46.70373302,11.0636654488,37.1018798503,116.476155989,131.2355645,112.700215747,9.90576805939,8.62958069401
 11/27  12:00:00,241.780831218,29.2495940244,48.9888206743,9.25857365017,37.1018798503,116.476155989,120.039208257,110.113440198,9.90576805939,0.02
 11/27  13:00:00,227.714298538,29.2573147101,48.3211254756,7.89371277476,37.1018798503,104.434947198,127.029265827,108.496756262,9.90576805939,8.62674150513
 11/27  14:00:00,236.964078212,29.2770086897,46.7366151406,6.6666151257,37.1018798503,116.476155989,116.531024412,106.605256353,9.90576805939,0.02
 11/27  15:00:00,235.196676951,29.3088516604,45.9105775864,5.69356020984,37.1018798503,116.476155989,115.063272519,105.13750446,9.90576805939,0.02
 11/27  16:00:00,234.006398261,29.3384042987,45.4385754636,4.9459510506,37.1018798503,116.476155989,122.266712495,103.732875539,9.90576805939,8.6280688963
 11/27  17:00:00,239.187430207,29.3655314272,43.9128857276,4.57861947021,37.1018798503,116.476155989,112.792891083,102.867123023,9.90576805939,0.02
 11/27  18:00:00,245.776707846,29.3970489681,43.6578556363,4.3449910572,37.1018798503,116.476155989,112.198374359,102.272606299,9.90576805939,0.02
 11/27  19:00:00,151.573019466,27.6866180852,36.7753586442,0.0,24.7345865669,47.5788473902,91.3463573083,77.7855850479,4.9528840297,8.60788823065
 11/27  20:00:00,149.072751933,27.9010222064,34.0606994142,0.0,24.7345865669,47.5788473902,87.6977316789,82.7248476492,4.9528840297,0.02
 11/27  21:00:00,117.554074859,26.6145974794,25.0853975255,0.0,12.3672932834,38.6892022431,101.4703602,98.4786297825,2.97173041782,0.02
 11/27  22:00:00,81.9614997579,14.194451989,13.8632217728,0.0,12.3672932834,27.0668015668,64.176438199,61.1847077812,2.97173041782,0.02
 11/27  23:00:00,75.7374330522,22.1788312328,18.7405012805,0.0,4.12243109448,15.9888894789,97.8931341605,94.9014037427,2.97173041782,0.02
 11/27  24:00:00,69.8027312804,18.429158174,16.0625262907,0.0903688299072,4.12243109448,15.9888894789,80.0545758734,77.0628454556,2.97173041782,0.02
 11/28  01:00:00,74.3213603571,22.6076394752,16.1925260272,0.173932260091,4.12243109448,15.9888894789,101.031106442,98.0393760239,2.97173041782,0.02
 11/28  02:00:00,68.6137749777,18.3433965255,13.7841394048,0.554885889311,4.12243109448,15.9888894789,82.5690440395,79.5773136217,2.97173041782,0.02
 11/28  03:00:00,74.3754520093,22.6076394752,15.0760915196,0.640157415969,4.12243109448,15.9888894789,102.607555872,99.6158254545,2.97173041782,0.02
 11/28  04:00:00,76.1290894497,19.0294897132,15.4433675617,2.38166446604,4.12243109448,15.9888894789,82.9671765546,79.9754461368,2.97173041782,0.02
 11/28  05:00:00,110.929782189,27.7580861256,19.4501456537,1.46168342637,12.3672932834,24.9413748627,117.159006758,112.186122728,4.9528840297,0.02
 11/28  06:00:00,153.023483666,28.8017917172,26.2873881803,30.9004856758,12.3672932834,24.9413748627,187.410763062,182.437879032,4.9528840297,0.02
 11/28  07:00:00,192.458937183,29.2801256303,16.9437536942,22.7653332233,24.7345865669,70.7195625826,156.457167023,146.531398964,9.90576805939,0.02
 11/28  08:00:00,209.622867471,29.3365915261,17.0523773827,15.5341583427,37.1018798503,92.3937384068,134.643677562,124.717909503,9.90576805939,0.02
 11/28  09:00:00,217.149029749,29.3842860418,18.2871477992,11.3461782717,37.1018798503,104.434947198,132.44254748,113.914355213,9.90576805939,8.62242420804
 11/28  10:00:00,229.446082609,29.461608193,20.3619826427,8.18134026139,37.1018798503,116.476155989,117.420312827,107.494544767,9.90576805939,0.02
 11/28  11:00:00,231.933476349,29.5752499963,22.4731615685,6.78578751049,37.1018798503,116.476155989,112.600080648,102.674312588,9.90576805939,0.02
 11/28  12:00:00,234.447679379,29.734404761,24.6130512218,5.65767209482,37.1018798503,116.476155989,117.625290397,99.0884784274,9.90576805939,8.63104391034
 11/28  13:00:00,225.74564248,29.807488911,25.0880434295,4.8221591632,37.1018798503,104.434947198,106.878962668,96.9531946083,9.90576805939,0.02
 11/28  14:00:00,236.526728579,29.6639286189,23.3523007686,4.68417940175,37.1018798503,116.476155989,116.991237666,98.4544451147,9.90576805939,8.63102449212
 11/28  15:00:00,235.174362902,29.6322742901,21.99463683,4.74134739153,37.1018798503,116.476155989,109.536222378,99.610454319,9.90576805939,0.02
 11/28  16:00:00,236.563496866,29.6480051208,21.1243495985,4.8598008875,37.1018798503,116.476155989,108.183498169,98.2577301093,9.90576805939,0.02
 11/28  17:00:00,243.42621224,29.6365586214,19.6811881222,5.27196943593,37.1018798503,116.476155989,117.176794463,98.6468288666,9.90576805939,8.6241975369
 11/28  18:00:00,246.708251752,29.6198595945,16.9187836093,6.07532571705,37.1018798503,116.476155989,109.894355569,99.9685875091,9.90576805939,0.02
 11/28  19:00:00,158.304595325,27.9010222064,16.738704107,0.0,24.7345865669,47.5788473902,82.9867608035,78.0138767738,4.9528840297,0.02
 11/28  20:00:00,158.907549828,28.1868943679,17.1261811969,0.0293300403038,24.7345865669,47.5788473902,88.747777727,83.7748936973,4.9528840297,0.02
 11/28  21:00:00,134.004082443,27.0434057217,11.6658546898,0.121128174542,12.3672932834,38.6892022431,102.023317229,99.0315868112,2.97173041782,0.02
 11/28  22:00:00,113.114786724,22.2922305489,11.1588902747,0.772903939855,12.3672932834,27.0668015668,96.4355307019,84.85873392,2.97173041782,8.60506636408
 11/28  23:00:00,85.4267882181,18.6006814709,8.91296772179,1.81389096822,4.12243109448,15.9888894789,78.2406312738,75.248900856,2.97173041782,0.02
 11/28  24:00:00,104.523958365,23.8940642021,12.3381285532,5.22288830106,4.12243109448,15.9888894789,99.6534908939,96.6617604761,2.97173041782,0.02
 11/29  01:00:00,98.6165606016,19.8871061979,11.3845671337,9.15521106241,4.12243109448,15.9888894789,81.2660318233,78.2743014055,2.97173041782,0.02
 11/29  02:00:00,108.167469149,23.8940642021,10.7061266297,9.22151567266,4.12243109448,15.9888894789,103.109835665,100.118105247,2.97173041782,0.02
 11/29  03:00:00,101.897646612,19.8871061979,11.312973222,13.468870137,4.12243109448,15.9888894789,83.772285428,80.7805550102,2.97173041782,0.02
 11/29  04:00:00,110.742276556,23.8940642021,11.6559014088,11.8584972142,4.12243109448,15.9888894789,105.433127606,102.441397188,2.97173041782,0.02
 11/29  05:00:00,140.742238206,28.758638691,12.6522576523,13.5703653143,12.3672932834,24.9413748627,119.443462169,114.470578139,4.9528840297,0.02
 11/29  06:00:00,169.137258686,28.3422441174,15.1885555394,39.9633028403,12.3672932834,24.9413748627,190.355053992,185.382169962,4.9528840297,0.02
 11/29  07:00:00,215.465870494,29.2557057999,8.9762152833,39.5960095956,24.7345865669,70.7195625826,185.908011378,175.982243319,9.90576805939,0.02
 11/29  08:00:00,223.288760664,29.3075726421,11.2644203864,26.9572012135,37.1018798503,92.3937384068,159.901591509,149.97582345,9.90576805939,0.02
 11/29  09:00:00,225.58507939,29.329808667,14.1132764443,20.5433118207,37.1018798503,104.434947198,140.369396764,130.443628704,9.90576805939,0.02
 11/29  10:00:00,235.944655119,29.3859977725,16.3980780121,15.3667151471,37.1018798503,116.476155989,132.756848424,114.225651249,9.90576805939,8.62542911507
 11/29  11:00:00,236.611140983,29.4628561653,19.0190817885,11.8516797254,37.1018798503,116.476155989,114.001935318,104.076167259,9.90576805939,0.02
 11/29  12:00:00,239.312150289,29.5697697465,21.9694842413,9.59150213639,37.1018798503,116.476155989,118.278036381,99.7411107565,9.90576805939,8.63115756473
 11/29  13:00:00,231.759917585,29.7256751323,25.0902323735,7.78111289327,37.1018798503,104.434947198,106.198111085,96.2723430253,9.90576805939,0.02
 11/29  14:00:00,245.750836047,29.8866821322,28.077904707,6.42896121738,37.1018798503,116.476155989,103.386868143,93.4611000839,9.90576805939,0.02
 11/29  15:00:00,246.75653343,29.9434008697,29.2702462377,5.29601557205,37.1018798503,116.476155989,110.342664076,91.8072114816,9.90576805939,8.62968453538
 11/29  16:00:00,243.714025794,29.8694849621,28.1074708304,4.64156785119,37.1018798503,116.476155989,102.144104529,92.2183364694,9.90576805939,0.02
 11/29  17:00:00,247.636725335,29.6993653477,24.5083948558,4.65610335565,37.1018798503,116.476155989,113.086589443,94.5568213371,9.90576805939,8.6240000469
 11/29  18:00:00,252.859102253,29.6383640103,21.0422680738,5.23910581548,37.1018798503,116.476155989,106.808897129,96.88312907,9.90576805939,0.02
 11/29  19:00:00,164.276224987,27.7580861256,18.9327660071,0.0,24.7345865669,47.5788473902,80.6093707062,75.6364866765,4.9528840297,0.02
 11/29  20:00:00,166.014689197,28.1868943679,20.2164799526,0.00129837943487,24.7345865669,47.5788473902,86.4680183791,81.4951343494,4.9528840297,0.02
 11/29  21:00:00,139.304642974,27.0434057217,16.2112496428,0.0538817945381,12.3672932834,38.6892022431,99.8173538748,96.825623457,2.97173041782,0.02
 11/29  22:00:00,117.368640422,22.3208177651,15.9246329104,0.389173732717,12.3672932834,27.0668015668,86.3538335022,83.3621030844,2.97173041782,0.02
 11/29  23:00:00,84.6400942163,17.7430649863,10.1447322679,0.0,4.12243109448,15.9888894789,76.6420420636,73.6503116457,2.97173041782,0.02
 11/29  24:00:00,100.633329069,22.393235354,13.3568925893,0.183991981846,4.12243109448,15.9888894789,98.1554366822,95.1637062644,2.97173041782,0.02
 11/30  01:00:00,97.3037764018,19.6727020767,15.8695229691,3.94005201747,4.12243109448,15.9888894789,79.8534638227,76.8617334049,2.97173041782,0.02
 11/30  02:00:00,108.363819488,23.8940642021,16.8552426436,5.11347520507,4.12243109448,15.9888894789,100.283648876,97.2919184585,2.97173041782,0.02
 11/30  03:00:00,99.2200174038,19.8871061979,15.342624047,8.12224507112,4.12243109448,15.9888894789,81.4628231065,78.4710926887,2.97173041782,0.02
 11/30  04:00:00,109.093753896,23.8940642021,15.7563276475,7.9431589394,4.12243109448,15.9888894789,102.83131782,99.8395874021,2.97173041782,0.02
 11/30  05:00:00,137.730647217,28.758638691,18.120351963,8.33871180679,12.3672932834,24.9413748627,116.407816001,111.434931971,4.9528840297,0.02
 11/30  06:00:00,163.646868718,28.3544181191,21.7417774599,32.5312954255,12.3672932834,24.9413748627,195.204758892,181.650069485,4.9528840297,8.60180537692
 11/30  07:00:00,207.882428372,29.26094855,15.9662243239,31.0186960076,24.7345865669,70.7195625826,160.022527552,150.096759493,9.90576805939,0.02
 11/30  08:00:00,220.713645407,29.3277467801,17.5848609192,21.6565039157,37.1018798503,92.3937384068,134.718318171,124.792550112,9.90576805939,0.02
 11/30  09:00:00,227.26827347,29.380539238,21.5480386076,15.7532042866,37.1018798503,104.434947198,123.812789359,113.8870213,9.90576805939,0.02
 11/30  10:00:00,235.698646323,29.4728412149,27.1821220594,10.8162293094,37.1018798503,116.476155989,116.813662749,106.88789469,9.90576805939,0.02
 11/30  11:00:00,236.049887211,29.6053078573,33.1863099432,8.24596815678,37.1018798503,116.476155989,119.779633668,101.243999313,9.90576805939,8.62986629545
 11/30  12:00:00,238.856618518,29.826776212,37.4702229283,6.37673694764,37.1018798503,116.476155989,106.893820554,96.9680524945,9.90576805939,0.02
 11/30  13:00:00,230.933918256,30.0687010826,40.7524005745,5.04297510402,37.1018798503,104.434947198,112.029426358,93.4966663379,9.90576805939,8.62699196047
 11/30  14:00:00,242.770842142,30.2502700169,42.4300952035,3.86665168847,37.1018798503,116.476155989,100.845257169,90.91948911,9.90576805939,0.02
 11/30  15:00:00,242.629694907,30.346214633,42.7102733861,2.92587600286,37.1018798503,116.476155989,108.020725101,89.4851637146,9.90576805939,8.62979332723
 11/30  16:00:00,241.183132924,30.2843860216,40.9561152234,2.27292005304,37.1018798503,116.476155989,99.4394809737,89.5137129143,9.90576805939,0.02
 11/30  17:00:00,241.989924897,30.0487029468,35.208771628,2.10982169695,37.1018798503,116.476155989,101.778787701,91.853019642,9.90576805939,0.02
 11/30  18:00:00,246.251831132,29.8590893889,30.8088823346,2.34590981417,37.1018798503,116.476155989,112.812964905,94.2909341981,9.90576805939,8.61626264769
 11/30  19:00:00,157.673634937,27.9010222064,25.339880895,0.0,24.7345865669,47.5788473902,78.0374506503,73.0645666206,4.9528840297,0.02
 11/30  20:00:00,157.628827996,28.1511603477,25.4656987011,0.0,24.7345865669,47.5788473902,84.120503276,79.1476192463,4.9528840297,0.02
 11/30  21:00:00,129.429604063,27.0434057217,20.709527851,0.0,12.3672932834,38.6892022431,97.7959288638,94.804198446,2.97173041782,0.02
 11/30  22:00:00,105.531987545,20.8037962119,19.8005715284,0.0486373863553,12.3672932834,27.0668015668,81.1403489871,78.1486185693,2.97173041782,0.02
 11/30  23:00:00,73.4465792107,17.7430649863,12.7123467241,0.0,4.12243109448,15.9888894789,75.8548255481,72.8630951303,2.97173041782,0.02
 11/30  24:00:00,82.667657737,22.1788312328,15.8049627924,0.0,4.12243109448,15.9888894789,97.4333762098,94.4416457919,2.97173041782,0.02
 12/01  01:00:00,72.8884897221,19.0294897132,16.8722685088,0.512813945524,4.12243109448,15.9888894789,79.0718747516,76.0801443338,2.97173041782,0.02
 12/01  02:00:00,75.9593878565,22.6934011236,17.5317889671,0.311409355447,4.12243109448,15.9888894789,100.718562731,97.7268323135,2.97173041782,0.02
 12/01  03:00:00,67.0754519615,18.1718732286,13.4077192334,0.431629541895,4.12243109448,15.9888894789,81.6656600332,78.6739296153,2.97173041782,0.02
 12/01  04:00:00,79.6125988057,23.2508518386,18.2847992637,1.38073161528,4.12243109448,15.9888894789,102.953357854,99.9616274367,2.97173041782,0.02
 12/01  05:00:00,107.858288732,28.3012432325,22.6001178346,1.70914463544,12.3672932834,24.9413748627,115.533484864,110.560600835,4.9528840297,0.02
 12/01  06:00:00,136.690472371,28.3847633658,26.3074622548,22.8824313986,12.3672932834,24.9413748627,184.810820698,179.837936668,4.9528840297,0.02
 12/01  07:00:00,183.260594723,29.3230975154,20.623083178,20.5268626999,24.7345865669,70.7195625826,150.676422661,140.750654602,9.90576805939,0.02
 12/01  08:00:00,196.525632522,29.462657597,22.2319843752,14.0899121078,37.1018798503,92.3937384068,131.591183646,121.665415587,9.90576805939,0.02
 12/01  09:00:00,207.470618369,29.5313410311,23.2088643673,12.4228353369,37.1018798503,104.434947198,134.494362988,115.965983297,9.90576805939,8.62261163128
 12/01  10:00:00,217.948387015,29.5678613983,22.3831523555,11.4127282723,37.1018798503,116.476155989,122.98935819,113.063590131,9.90576805939,0.02
 12/01  11:00:00,219.369616199,29.5950494987,21.7538461388,10.4903736981,37.1018798503,116.476155989,129.049944611,110.514274008,9.90576805939,8.62990254343
