Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  11:00:00,1285.45822316,98.5086563208,579.498429347,0.0,131.945524568,274.45309292,483.332132488,386.176689543,70.808374512,26.3470684329
 10/07  12:00:00,1249.46337325,98.6841527795,575.034815529,0.0,131.945524568,274.45309292,470.476390756,373.326783774,70.808374512,26.3412324698
 10/07  13:00:00,1237.86870829,98.8019594182,570.385456369,0.0,131.945524568,266.955817592,439.945132848,365.729668306,56.6466996096,17.5687649325
 10/07  14:00:00,1233.11551743,98.8854447313,565.255763323,0.0,131.945524568,266.955817592,421.902465179,353.073034919,42.4850247072,26.3444055526
 10/07  15:00:00,1159.59626187,96.3541172899,571.197528362,0.0,109.682768182,212.545889182,357.336646005,274.343866735,56.6466996096,26.3460796599
 10/07  16:00:00,1169.45561084,96.3541172899,573.860298161,0.0,109.682768182,220.04316451,381.836566378,276.466317089,84.9700494144,20.4001998751
 10/07  17:00:00,1135.1325755,96.3541172899,582.335966996,0.0,109.682768182,220.04316451,395.809067332,287.424548149,84.9700494144,23.4144697686
 10/07  18:00:00,1119.53312111,96.3541172899,594.695412279,0.0,100.150657288,199.110933808,435.799886023,342.135388874,84.9700494144,8.69444773497
 10/07  19:00:00,1123.67577617,96.3541172899,602.247179321,0.0,100.150657288,191.61365848,423.852037137,358.510842805,56.6466996096,8.69449472287
 10/07  20:00:00,1008.05110325,96.3541172899,598.611780166,0.0,55.6251445156,124.558693486,480.315051908,406.299076475,56.6466996096,17.3692758237
 10/07  21:00:00,1002.8728985,96.3541172899,594.049133046,0.0,55.6251445156,124.558693486,466.296364775,415.116695601,42.4850247072,8.6946444669
 10/07  22:00:00,989.081467067,96.3541172899,590.570487281,0.0,46.0930336215,124.558693486,470.50616534,433.488117859,28.3233498048,8.69469767662
 10/07  23:00:00,986.453560026,96.3541172899,587.059424729,0.0,46.0930336215,124.558693486,472.177127639,440.645901746,14.1616749024,17.3695509903
 10/07  24:00:00,970.959196186,96.3541172899,583.888162802,0.0,46.0930336215,113.312780494,460.577888218,446.218360401,5.66466996096,8.69485785616
 10/08  01:00:00,957.233238301,96.3541172899,580.521875157,0.0,34.9616554283,113.312780494,466.788504147,452.428755466,5.66466996096,8.69507872084
 10/08  02:00:00,954.324055521,96.3541172899,577.64498976,0.0,34.9616554283,113.312780494,481.568431429,458.533196033,5.66466996096,17.3705654351
 10/08  03:00:00,951.44224015,96.3541172899,575.064486639,0.0,34.9616554283,113.312780494,478.817112053,464.458028028,5.66466996096,8.69441406346
 10/08  04:00:00,957.556470946,96.3541172899,572.623003502,0.0,44.4937663224,113.312780494,481.728047648,458.696984815,5.66466996096,17.366392872
 10/08  05:00:00,956.27080468,96.3541172899,569.462983277,0.0,44.4937663224,113.312780494,486.223646683,463.368666034,14.1616749024,8.69330574645
 10/08  06:00:00,1020.74500138,96.3541172899,565.915171568,0.0,54.0258772165,176.889270242,442.623996243,405.607265815,28.3233498048,8.69338062305
 10/08  07:00:00,1015.00981832,96.3541172899,565.308056434,0.0,54.0258772165,184.38654557,454.557105083,394.705093417,42.4850247072,17.3669869591
 10/08  08:00:00,1100.79099458,96.3541172899,571.208032185,0.0,65.1572554096,220.04316451,431.662723898,366.289280625,56.6466996096,8.72674366311
 10/08  09:00:00,1105.41642756,96.3541172899,582.551110192,0.0,65.1572554096,212.545889182,417.084300878,348.367509867,42.4850247072,26.2317663037
 10/08  10:00:00,1126.62597507,96.3541172899,595.648740653,0.0,65.1572554096,220.04316451,425.667591743,337.303712395,70.808374512,17.5555048367
 10/08  11:00:00,1134.40855988,96.3541172899,601.659057152,0.0,65.1572554096,220.04316451,429.145602179,332.013036152,70.808374512,26.3241915149
 10/08  12:00:00,1132.63157074,96.3541172899,600.858014435,0.0,65.1572554096,220.04316451,415.19363222,326.826091138,70.808374512,17.5591665704
 10/08  13:00:00,1120.79068237,96.3541172899,596.243117111,0.0,65.1572554096,212.545889182,404.48115996,321.505105621,56.6466996096,26.3293547295
 10/08  14:00:00,1116.25939929,96.3541172899,591.590459946,0.0,65.1572554096,212.545889182,377.67959867,308.86854488,42.4850247072,26.3260290831
 10/08  15:00:00,1118.90378359,96.3541172899,594.445928361,0.0,65.1572554096,212.545889182,378.74353951,304.539074734,56.6466996096,17.5577651664
 10/08  16:00:00,1099.53264958,96.3541172899,600.719299729,0.0,65.1572554096,220.04316451,433.319001893,322.021836828,84.9700494144,26.3271156513
 10/08  17:00:00,1055.00790078,96.3541172899,603.072016148,0.0,54.0258772165,184.38654557,443.285972403,340.824602572,84.9700494144,17.4913204157
 10/08  18:00:00,1037.25621564,96.3541172899,604.609892136,0.0,44.4937663224,163.454314868,487.540055572,385.203365715,84.9700494144,17.3666404422
 10/08  19:00:00,1030.76292883,96.3541172899,601.341423376,0.0,44.4937663224,155.95703954,460.947677423,395.607545137,56.6466996096,8.69343267646
 10/08  20:00:00,997.390160346,96.3541172899,599.528678259,0.0,44.4937663224,124.558693486,498.538277823,433.198070262,56.6466996096,8.69350795183
 10/08  21:00:00,993.301599534,96.3541172899,596.060103053,0.0,44.4937663224,124.558693486,503.384764638,443.532498247,42.4850247072,17.3672416838
 10/08  22:00:00,978.728373608,96.3541172899,591.714764197,0.0,34.9616554283,124.558693486,501.451020548,464.43393713,28.3233498048,8.69373361361
 10/08  23:00:00,976.317011169,96.3541172899,588.441377564,0.0,34.9616554283,124.558693486,496.641221146,473.785737547,14.1616749024,8.69380869616
 10/08  24:00:00,962.134666362,96.3541172899,586.615506932,0.0,34.9616554283,113.312780494,501.268435334,478.234624272,5.66466996096,17.3691411018
 10/09  01:00:00,962.876253846,96.3541172899,587.386347709,0.0,34.9616554283,113.312780494,497.806942711,483.448026977,5.66466996096,8.69424577264
 10/09  02:00:00,962.137904533,96.3541172899,586.734414906,0.0,34.9616554283,113.312780494,503.524714816,489.165641239,5.66466996096,8.69440361665
 10/09  03:00:00,962.472204847,96.3541172899,587.084091507,0.0,34.9616554283,113.312780494,517.204684605,494.170861626,5.66466996096,17.3691530183
 10/09  04:00:00,973.77025867,96.3541172899,588.213225064,0.0,44.4937663224,113.312780494,503.670628712,489.311229034,5.66466996096,8.69472971745
 10/09  05:00:00,974.119063375,96.3541172899,588.608588466,0.0,44.4937663224,113.312780494,516.604278398,493.747775548,14.1616749024,8.69482794695
 10/09  06:00:00,1047.39875529,96.3541172899,588.983371345,0.0,54.0258772165,176.889270242,476.421766858,430.728469424,28.3233498048,17.3699476293
 10/09  07:00:00,1041.77304625,96.3541172899,591.128447433,0.0,54.0258772165,184.38654557,476.238526102,425.05838231,42.4850247072,8.69511908525
 10/09  08:00:00,1125.29493268,96.3541172899,594.914485639,0.0,65.1572554096,220.04316451,478.648074581,404.569799948,56.6466996096,17.4315750236
 10/09  09:00:00,1121.25040502,96.3541172899,598.107157067,0.0,65.1572554096,212.545889182,453.353665373,393.373900697,42.4850247072,17.494739968
 10/09  10:00:00,1132.40182003,96.3541172899,601.503044273,0.0,65.1572554096,220.04316451,493.454001173,396.317642167,70.808374512,26.3279844936
 10/09  11:00:00,1136.7628301,96.3541172899,604.43027274,0.0,65.1572554096,220.04316451,482.428501423,394.060904411,70.808374512,17.5592224994
 10/09  12:00:00,1138.6005983,96.3541172899,606.695239778,0.0,65.1572554096,220.04316451,477.235227015,380.097345509,70.808374512,26.3295069945
 10/09  13:00:00,1130.87183546,96.3541172899,606.189788787,0.0,65.1572554096,212.545889182,465.608467399,382.635172207,56.6466996096,26.3265955826
 10/09  14:00:00,1134.83583859,96.3541172899,610.286786032,0.0,65.1572554096,212.545889182,443.644291747,383.6010888,42.4850247072,17.5581782405
 10/09  15:00:00,1135.86665126,96.3541172899,611.295830489,0.0,65.1572554096,212.545889182,463.823772561,380.849246236,56.6466996096,26.3278267149
 10/09  16:00:00,1109.0646782,96.3541172899,609.470705043,0.0,65.1572554096,220.04316451,498.350732149,387.055536078,84.9700494144,26.3251466565
 10/09  17:00:00,1060.49741073,96.3541172899,607.206215039,0.0,54.0258772165,184.38654557,506.056273138,403.591991874,84.9700494144,17.4942318489
 10/09  18:00:00,1041.06867931,96.3541172899,606.47994361,0.0,44.4937663224,163.454314868,534.542840548,440.877281933,84.9700494144,8.69550920067
 10/09  19:00:00,1039.53567543,96.3541172899,607.899006349,0.0,44.4937663224,155.95703954,513.443377608,448.101089221,56.6466996096,8.69558877802
 10/09  20:00:00,1006.89961606,96.3541172899,606.616812523,0.0,44.4937663224,124.558693486,557.994965958,483.979789525,56.6466996096,17.3684768232
 10/09  21:00:00,1001.53844061,96.3541172899,601.280223668,0.0,44.4937663224,124.558693486,540.946515338,489.76797142,42.4850247072,8.69351921093
 10/09  22:00:00,996.10532628,96.3541172899,606.078395987,0.0,34.9616554283,124.558693486,553.546555933,507.855888194,28.3233498048,17.3673179339
 10/09  23:00:00,1001.24458681,96.3541172899,610.437226925,0.0,34.9616554283,124.558693486,535.758998548,512.903519551,14.1616749024,8.69380409536
 10/09  24:00:00,986.175172966,96.3541172899,607.714584422,0.0,34.9616554283,113.312780494,530.021150524,515.662571332,5.66466996096,8.6939092311
 10/10  01:00:00,996.468490455,96.3541172899,606.776072203,0.0,46.0930336215,113.312780494,539.81331152,516.780171601,5.66466996096,17.3684699573
 10/10  02:00:00,1002.28294725,96.3541172899,612.974280155,0.0,46.0930336215,113.312780494,535.257497062,520.898315192,5.66466996096,8.69451190933
 10/10  03:00:00,999.8808509,96.3541172899,611.439827032,0.0,46.0930336215,113.312780494,543.109215224,528.749897464,5.66466996096,8.69464779973
 10/10  04:00:00,1085.37280291,96.3541172899,604.669300241,0.0,100.150657288,148.969399434,526.376902981,503.341257862,5.66466996096,17.3709751583
 10/10  05:00:00,1079.7046198,96.3541172899,598.168249285,0.0,100.150657288,149.894399434,956.160555918,933.303863491,14.1616749024,8.69501752489
 10/10  06:00:00,1306.54614914,96.3610616412,596.67530921,0.0,176.471037341,302.612436532,644.952149125,607.933653219,28.3233498048,8.69514610118
 10/10  07:00:00,1418.98456845,96.5754150536,600.605908242,0.0,243.2593065,310.10971186,613.132082268,544.401767876,42.4850247072,26.2452896845
 10/10  08:00:00,1452.51216601,96.7083400764,591.956939907,0.0,243.2593065,310.10971186,587.353350084,513.12869971,56.6466996096,17.577950765
 10/10  09:00:00,1476.11818345,96.8609055935,581.280890374,0.0,243.2593065,302.612436532,573.497569132,495.765725033,42.4850247072,35.2468193914
 10/10  10:00:00,1480.20235086,97.1089136957,577.31833975,0.0,243.2593065,310.10971186,569.795440884,472.41232656,70.808374512,26.5747398125
 10/10  11:00:00,1480.89526062,97.3156330469,576.752107698,0.0,243.2593065,310.10971186,562.28803822,456.002340338,70.808374512,35.4773233703
 10/10  12:00:00,1437.29932504,97.5098868233,574.711776969,0.0,243.2593065,310.10971186,541.011450237,443.712758724,70.808374512,26.490317001
 10/10  13:00:00,1469.37019153,97.8085514337,573.110657852,0.0,243.2593065,302.612436532,524.227389921,432.096063925,56.6466996096,35.4846263867
 10/10  14:00:00,1468.23669731,98.1506892616,571.581604236,0.0,243.2593065,302.612436532,502.017487563,424.112346175,42.4850247072,35.4201166811
 10/10  15:00:00,1472.65878128,98.5549069871,576.001488232,0.0,243.2593065,302.612436532,504.604010955,416.311928697,56.6466996096,31.6453826482
 10/10  16:00:00,1482.59414025,98.9397301421,579.153756528,0.0,243.2593065,310.10971186,521.968636878,412.123788059,84.9700494144,24.874799404
 10/10  17:00:00,1484.08495003,99.3087768715,580.363340324,0.0,243.2593065,310.10971186,509.508150253,410.618615184,84.9700494144,13.9194856545
 10/10  18:00:00,1240.8168248,96.3541172899,594.725780753,0.0,166.938926447,199.110933808,487.169646495,384.788014287,84.9700494144,17.4115827935
 10/10  19:00:00,1244.45188337,96.3541172899,602.504369057,0.0,166.938926447,191.61365848,465.708519264,391.652693504,56.6466996096,17.4091261507
 10/10  20:00:00,1117.6271982,96.3541172899,610.120417201,0.0,100.150657288,124.558693486,501.54876554,436.187947281,56.6466996096,8.71411864872
 10/10  21:00:00,1079.78069745,96.3541172899,611.91466493,0.0,100.150657288,124.558693486,501.810873553,441.950278455,42.4850247072,17.3755703907
 10/10  22:00:00,1009.82137376,96.3541172899,609.482314371,0.0,46.0930336215,124.558693486,497.081992267,460.062901547,28.3233498048,8.69574091565
 10/10  23:00:00,1007.07075438,96.3541172899,606.257976806,0.0,46.0930336215,124.558693486,488.582240631,465.72470585,14.1616749024,8.69585987846
 10/10  24:00:00,991.092804566,96.3541172899,603.142930311,0.0,46.0930336215,113.312780494,493.163494993,470.129795155,5.66466996096,17.3690298769
 10/11  01:00:00,988.10271427,96.3541172899,600.390186225,0.0,46.0930336215,113.312780494,488.528300332,474.169595704,5.66466996096,8.69403466644
 10/11  02:00:00,983.776903478,96.3541172899,596.726897209,0.0,46.0930336215,113.312780494,500.930177075,477.896830177,5.66466996096,17.3686769369
 10/11  03:00:00,975.473063096,96.3541172899,589.189964874,0.0,46.0930336215,113.312780494,496.346794343,481.98754565,5.66466996096,8.69457873244
 10/11  04:00:00,1060.91537871,96.3541172899,584.478771337,0.0,100.150657288,148.969399434,476.005129855,461.6457333,5.66466996096,8.69472659387
 10/11  05:00:00,1061.26031698,96.3557094717,582.926232834,0.0,100.150657288,149.894399434,786.25687637,754.72369682,14.1616749024,17.3715046472
 10/11  06:00:00,1287.77590497,97.0439335138,580.041732395,0.0,176.471037341,302.612436532,565.788226176,528.769716916,28.3233498048,8.69515945502
 10/11  07:00:00,1399.91615112,97.9659283404,582.652934034,0.0,243.2593065,310.10971186,543.626472792,483.63780828,42.4850247072,17.503639804
 10/11  08:00:00,1447.47213448,98.5368500374,585.943546004,0.0,243.2593065,310.10971186,541.468188387,458.461905649,56.6466996096,26.3595831277
 10/11  09:00:00,1461.96855785,99.1116616749,564.278106907,0.0,243.2593065,302.612436532,509.770864956,440.843230789,42.4850247072,26.4426094593
 10/11  10:00:00,1467.03164827,99.7781301783,560.68855343,0.0,243.2593065,310.10971186,520.040280792,413.811266164,70.808374512,35.4206401166
 10/11  11:00:00,1463.67617725,100.352479948,555.372648918,0.0,243.2593065,310.10971186,507.180067211,400.899582257,70.808374512,35.4721104424
 10/11  12:00:00,1419.02698038,100.925726922,551.832377344,0.0,243.2593065,310.10971186,489.121448403,391.815420425,70.808374512,26.4976534654
 10/11  13:00:00,1451.19155609,101.482017119,550.088644492,0.0,243.2593065,302.612436532,473.68978202,381.564543825,56.6466996096,35.4785385859
 10/11  14:00:00,1444.85579,102.030246946,542.805103137,0.0,243.2593065,302.612436532,446.016369508,368.115174557,42.4850247072,35.4161702442
 10/11  15:00:00,1445.56426496,102.590852384,543.055439587,0.0,243.2593065,302.612436532,435.066186138,351.889614456,56.6466996096,26.529872072
 10/11  16:00:00,1449.89302614,103.305647971,539.846341739,0.0,243.2593065,310.10971186,452.072466048,340.689595856,84.9700494144,26.4128207778
 10/11  17:00:00,1450.9348268,103.964287395,540.199481871,0.0,243.2593065,310.10971186,447.389545029,344.959110653,84.9700494144,17.4603849617
 10/11  18:00:00,1213.06760807,96.3541172899,564.916820041,0.0,166.938926447,199.110933808,457.096110145,354.713233596,84.9700494144,17.4128271348
 10/11  19:00:00,1229.95193701,96.3541172899,585.832990415,0.0,166.938926447,191.61365848,436.596794924,370.841387444,56.6466996096,9.10870787026
 10/11  20:00:00,1112.32321752,96.3541172899,603.334778884,0.0,100.150657288,124.558693486,489.993738138,416.328482944,56.6466996096,17.0185555844
 10/11  21:00:00,1081.87870878,96.3541172899,613.458532644,0.0,100.150657288,124.558693486,485.047693845,425.187418675,42.4850247072,17.3752504633
 10/11  22:00:00,1008.79702056,96.3541172899,608.447524077,0.0,46.0930336215,124.558693486,479.759642587,442.741924101,28.3233498048,8.69436868123
 10/11  23:00:00,1008.41440095,96.3541172899,606.473937991,0.0,46.0930336215,124.558693486,468.164579863,445.30839691,14.1616749024,8.69450804987
 10/11  24:00:00,997.53480843,96.3541172899,607.861110219,0.0,46.0930336215,113.312780494,471.195723098,448.160296412,5.66466996096,17.3707567252
 10/12  01:00:00,998.918446448,96.3541172899,609.306302933,0.0,46.0930336215,113.312780494,465.795720225,451.435894536,5.66466996096,8.69515572881
 10/12  02:00:00,996.343364438,96.3541172899,606.550189154,0.0,46.0930336215,113.312780494,468.754511292,454.394457544,5.66466996096,8.69538378668
 10/12  03:00:00,991.838211408,96.3541172899,601.730195586,0.0,46.0930336215,113.312780494,481.118363925,458.08237148,5.66466996096,17.3713224841
 10/12  04:00:00,1078.76016822,96.3541172899,597.96825813,0.0,100.150657288,148.969399434,454.060692947,439.700104235,5.66466996096,8.69591875146
 10/12  05:00:00,1071.57846042,96.6857579927,588.582553881,0.0,100.150657288,149.894399434,695.044825392,672.187054355,14.1616749024,8.6960961348
 10/12  06:00:00,1305.73097965,97.8486444773,592.983684026,0.0,176.471037341,302.612436532,528.257983511,482.561825195,28.3233498048,17.3728085114
 10/12  07:00:00,1411.98140479,100.12148006,589.041404486,0.0,243.2593065,310.10971186,499.710540925,439.719464215,42.4850247072,17.5060520029
 10/12  08:00:00,1435.40091159,101.164744192,569.169682542,0.0,243.2593065,310.10971186,488.964402862,405.955532394,56.6466996096,26.3621708586
 10/12  09:00:00,1446.01592773,101.999783277,544.006380915,0.0,243.2593065,302.612436532,446.277035431,377.345528909,42.4850247072,26.4464818146
 10/12  10:00:00,1440.61191722,102.716790425,529.37521121,0.0,243.2593065,310.10971186,454.972697724,348.744463173,70.808374512,35.4198600386
 10/12  11:00:00,1435.33919013,103.460588358,521.790724316,0.0,243.2593065,310.10971186,439.033313111,332.753226467,70.808374512,35.4717121321
 10/12  12:00:00,1384.67831843,104.393340079,511.305629659,0.0,243.2593065,310.10971186,415.618277662,318.307466508,70.808374512,26.502436642
 10/12  13:00:00,1415.93209027,105.666328767,507.769636352,0.0,243.2593065,302.612436532,399.299589066,307.174068831,56.6466996096,35.4788206254
 10/12  14:00:00,1415.07099421,106.937883454,505.596365123,0.0,243.2593065,302.612436532,372.718060891,294.81629403,42.4850247072,35.4167421531
 10/12  15:00:00,1412.45536142,108.387712834,501.371854651,0.0,243.2593065,302.612436532,363.885571957,280.703029471,56.6466996096,26.5358428757
 10/12  16:00:00,1418.66724472,109.473002887,499.793586081,0.0,243.2593065,310.10971186,388.997546529,277.613551002,84.9700494144,26.4139461128
 10/12  17:00:00,1422.35769593,109.998194767,503.176622765,0.0,243.2593065,310.10971186,389.845278315,287.415058562,84.9700494144,17.4601703388
 10/12  18:00:00,1180.67037415,96.3541172899,530.2087822,0.0,166.938926447,199.110933808,411.233031106,308.849282415,84.9700494144,17.4136992766
 10/12  19:00:00,1192.54550717,96.3541172899,545.530916578,0.0,166.938926447,191.61365848,394.00623944,328.644498486,56.6466996096,8.71504134467
 10/12  20:00:00,1076.20784297,96.3541172899,564.244690819,0.0,100.150657288,124.558693486,452.82564431,378.766694422,56.6466996096,17.4122502781
 10/12  21:00:00,1040.70959411,96.3541172899,568.623383152,0.0,100.150657288,124.558693486,440.29035748,389.106838112,42.4850247072,8.69849466084
 10/12  22:00:00,972.952371522,96.3541172899,568.631173515,0.0,46.0930336215,124.558693486,453.540836692,407.844421935,28.3233498048,17.373064952
 10/12  23:00:00,991.938074206,96.3541172899,587.981954341,0.0,46.0930336215,124.558693486,442.196696993,419.340608062,14.1616749024,8.69441402915
 10/12  24:00:00,994.746461384,96.3541172899,604.349207518,0.0,46.0930336215,113.312780494,449.241122109,426.205848051,5.66466996096,17.3706040973
 10/13  01:00:00,992.299610247,96.3541172899,601.967042717,0.0,46.0930336215,113.312780494,444.805754375,430.445974389,5.66466996096,8.69511002566
 10/13  02:00:00,989.784411081,96.3541172899,599.331918207,0.0,46.0930336215,113.312780494,447.225809604,432.865780073,5.66466996096,8.6953595696
 10/13  03:00:00,995.850320796,96.3541172899,605.815910951,0.0,46.0930336215,113.312780494,458.894932184,435.858918348,5.66466996096,17.3713438752
 10/13  04:00:00,1091.16072687,96.3541172899,608.258592536,0.0,100.150657288,148.969399434,433.677221496,419.316586315,5.66466996096,8.69596522026
 10/13  05:00:00,1083.37793324,96.8044431802,598.941804316,0.0,100.150657288,149.894399434,613.11171606,590.253874475,14.1616749024,8.69616668257
 10/13  06:00:00,1320.53291203,99.1983294361,606.623342581,0.0,176.471037341,302.612436532,485.839413385,440.14303457,28.3233498048,17.3730290107
 10/13  07:00:00,1421.21553348,101.756333448,597.709781575,0.0,243.2593065,310.10971186,463.796062854,403.803226531,42.4850247072,17.5078116152
 10/13  08:00:00,1420.40630451,102.832274255,551.560740592,0.0,243.2593065,310.10971186,449.790912923,366.78034801,56.6466996096,26.3638653039
 10/13  09:00:00,1430.5954491,103.755123564,525.54733483,0.0,243.2593065,302.612436532,402.870778268,333.93703644,42.4850247072,26.4487171207
 10/13  10:00:00,1431.95604178,104.730956966,517.831269182,0.0,243.2593065,310.10971186,417.74273543,311.510644061,70.808374512,35.4237168567
 10/13  11:00:00,1430.26994654,105.875984443,513.889909791,0.0,243.2593065,310.10971186,408.307560097,302.023116359,70.808374512,35.4760692259
 10/13  12:00:00,1385.55238881,107.164977121,509.557987196,0.0,243.2593065,310.10971186,390.446492252,293.136001616,70.808374512,26.5021161246
 10/13  13:00:00,1420.48581637,108.460930835,510.129675572,0.0,243.2593065,302.612436532,377.377279002,285.246722286,56.6466996096,35.4838571056
 10/13  14:00:00,1421.24922542,110.073980543,509.81449853,0.0,243.2593065,302.612436532,354.355667835,276.448827033,42.4850247072,35.4218160955
 10/13  15:00:00,1422.87967624,111.995366767,509.817257182,0.0,243.2593065,302.612436532,349.801554647,266.620855139,56.6466996096,26.5339998979
 10/13  16:00:00,1428.94004596,113.344433283,508.005337602,0.0,243.2593065,310.10971186,377.200275502,265.81317759,84.9700494144,26.4170484968
 10/13  17:00:00,1427.22186528,113.453269481,505.610291067,0.0,243.2593065,310.10971186,378.650100853,276.217887826,84.9700494144,17.4621636124
 10/13  18:00:00,1195.40567735,96.3541172899,546.228019012,0.0,166.938926447,199.110933808,403.721745188,301.336715667,84.9700494144,17.4149801063
 10/13  19:00:00,1207.30133369,96.3541172899,562.32618666,0.0,166.938926447,191.61365848,395.752767081,321.695090651,56.6466996096,17.4109768199
 10/13  20:00:00,1084.28962554,96.3541172899,573.772928593,0.0,100.150657288,124.558693486,435.012360447,369.649156717,56.6466996096,8.71650412076
 10/13  21:00:00,1055.42993044,96.3541172899,584.97337141,0.0,100.150657288,124.558693486,441.030270862,381.170613853,42.4850247072,17.3746323015
 10/13  22:00:00,985.817108748,96.3541172899,582.434830206,0.0,46.0930336215,124.558693486,437.457161144,400.438492181,28.3233498048,8.69531915794
 10/13  23:00:00,985.713187013,96.3541172899,581.296027389,0.0,46.0930336215,124.558693486,429.890071451,407.03288786,14.1616749024,8.69550868895
 10/13  24:00:00,981.042301603,96.3541172899,589.689305387,0.0,46.0930336215,113.312780494,437.211901343,414.174325136,5.66466996096,17.3729062461
 10/14  01:00:00,990.558163889,96.3541172899,599.932975478,0.0,46.0930336215,113.312780494,434.120046061,419.759077131,5.66466996096,8.6962989696
 10/14  02:00:00,997.812921979,96.3541172899,608.031003322,0.0,46.0930336215,113.312780494,439.785979683,425.424732278,5.66466996096,8.69657744394
 10/14  03:00:00,1002.26796943,96.3541172899,613.097911061,0.0,46.0930336215,113.312780494,453.659984908,430.621460693,5.66466996096,17.3738542542
 10/14  04:00:00,1007.71802414,96.3541172899,608.616446896,0.0,55.6251445156,113.312780494,438.494690053,424.132764371,5.66466996096,8.69725572062
 10/14  05:00:00,1003.29231136,96.3541172899,604.692991054,0.0,55.6251445156,113.312780494,458.737862009,427.20582959,14.1616749024,17.3703575164
 10/14  06:00:00,1071.62289814,96.3541172899,600.589807562,0.0,65.1572554096,176.889270242,405.437912799,368.419080186,28.3233498048,8.69548280834
 10/14  07:00:00,1178.33972979,96.6475744995,600.089970806,0.0,109.682768182,220.96816451,579.890980112,528.710250327,42.4850247072,8.69570507788
 10/14  08:00:00,1165.49619003,96.7696593717,574.553274943,0.0,109.682768182,220.96816451,517.630147022,443.537277825,56.6466996096,17.4461695877
 10/14  09:00:00,1251.43611815,98.2527151954,549.905511406,0.0,131.945524568,266.955817592,463.834496132,395.085896597,42.4850247072,26.263574828
 10/14  10:00:00,1256.150741,98.5928587613,546.692897129,0.0,131.945524568,274.45309292,458.122381764,369.734531843,70.808374512,17.5794754085
 10/14  11:00:00,1256.5909556,98.7937292644,546.113358705,0.0,131.945524568,274.45309292,453.649034895,356.477618866,70.808374512,26.3630415167
 10/14  12:00:00,1223.00080306,98.9304227381,544.512803976,0.0,131.945524568,274.45309292,441.709195515,344.542590309,70.808374512,26.358230694
 10/14  13:00:00,1215.10968057,99.0728580006,544.012443891,0.0,131.945524568,266.955817592,419.083053928,336.082847344,56.6466996096,26.3535069745
 10/14  14:00:00,1215.98435278,99.1968645632,545.069313845,0.0,131.945524568,266.955817592,382.893191176,322.831057532,42.4850247072,17.5771089364
 10/14  15:00:00,1144.1442056,96.3541172899,553.542555634,0.0,109.682768182,212.545889182,333.152573202,250.147240705,56.6466996096,26.3586328868
 10/14  16:00:00,1153.92481231,96.3541172899,556.312961042,0.0,109.682768182,220.04316451,365.819610537,254.495833964,84.9700494144,26.353727159
 10/14  17:00:00,1118.79450893,96.3541172899,564.035276538,0.0,109.682768182,220.04316451,370.423525215,267.94889802,84.9700494144,17.5045777804
 10/14  18:00:00,1105.22486742,96.3541172899,578.377923243,0.0,100.150657288,199.110933808,426.230115298,323.889229525,84.9700494144,17.3708363584
 10/14  19:00:00,1119.55256362,96.3541172899,596.076296631,0.0,100.150657288,191.61365848,408.544588482,343.202146255,56.6466996096,8.6957426169
 10/14  20:00:00,1021.68418771,96.3541172899,610.407716733,0.0,55.6251445156,124.558693486,457.892173248,392.549508028,56.6466996096,8.69596561029
 10/14  21:00:00,1022.02041599,96.3541172899,611.459921177,0.0,55.6251445156,124.558693486,462.072071487,402.214482528,42.4850247072,17.3725642518
 10/14  22:00:00,1007.94322655,96.3541172899,607.787122916,0.0,46.0930336215,124.558693486,457.84456313,420.824610989,28.3233498048,8.69660233585
 10/14  23:00:00,1003.75868307,96.3541172899,603.178602007,0.0,46.0930336215,124.558693486,451.259677676,428.40118648,14.1616749024,8.69681629442
 10/14  24:00:00,985.62958343,96.3541172899,598.060314704,0.0,46.0930336215,113.312780494,457.086646363,434.047575611,5.66466996096,17.3744007916
 10/15  01:00:00,968.431374363,96.3541172899,592.81286829,0.0,34.9616554283,113.312780494,455.124525823,440.7646046,5.66466996096,8.69525126159
 10/15  02:00:00,965.080822781,96.3541172899,589.625308048,0.0,34.9616554283,113.312780494,467.916414104,444.880380162,5.66466996096,17.3713639813
 10/15  03:00:00,966.208237575,96.3541172899,590.787687768,0.0,34.9616554283,113.312780494,465.011041944,450.650311077,5.66466996096,8.69606090578
 10/15  04:00:00,973.96167062,96.3541172899,588.576287739,0.0,44.4937663224,113.312780494,458.889911425,444.528938059,5.66466996096,8.69630340528
 10/15  05:00:00,972.262772551,96.3541172899,587.000670306,0.0,44.4937663224,113.312780494,479.389358898,447.854357188,14.1616749024,17.3733268075
 10/15  06:00:00,1041.69009675,96.3541172899,583.632568836,0.0,54.0258772165,176.889270242,427.397084623,390.376712921,28.3233498048,8.69702189628
 10/15  07:00:00,1034.14792592,96.3541172899,583.852052328,0.0,54.0258772165,184.38654557,434.404062564,383.221777506,42.4850247072,8.69726035123
