Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  20:00:00,128.650355416,7.53631861759,0.0,0.0,80.527626,29.818365,120.089355431,111.109522031,3.20568,5.7741534
 11/17  21:00:00,128.639438794,7.53631861759,0.0,0.0,80.527626,29.818365,120.309761285,111.334187079,3.20568,5.76989420641
 11/17  22:00:00,55.4110991121,0.0,0.0,0.0,15.863942322,29.242365,8.97601176302,0.0,3.20568,5.77033176302
 11/17  23:00:00,55.4612137572,0.0,0.0,0.0,15.863942322,29.242365,6.09392110886,0.0,3.20568,2.88824110886
 11/17  24:00:00,56.2237914321,0.0,0.0,0.0,15.863942322,29.242365,6.09199112591,0.0,3.20568,2.88631112591
 11/18  01:00:00,55.4992837211,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  02:00:00,55.5005280508,0.0,0.0,0.0,15.863942322,29.242365,6.08816612354,0.0,3.20568,2.88248612354
 11/18  03:00:00,55.4953529225,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  04:00:00,55.4909687929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  05:00:00,55.7005649599,0.0,0.0,0.0,15.863942322,29.242365,6.08816855083,0.0,3.20568,2.88248855083
 11/18  06:00:00,55.6825148396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  07:00:00,55.6940846641,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  08:00:00,47.0552275154,0.0,0.0,0.0,15.863942322,29.242365,6.08817133808,0.0,3.20568,2.88249133808
 11/18  09:00:00,47.0594780981,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  10:00:00,47.0765641389,0.0,0.0,0.0,15.863942322,29.242365,6.08953955334,0.0,3.20568,2.88385955334
 11/18  11:00:00,47.0716895078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  12:00:00,47.7524483985,0.0,0.0,0.0,15.863942322,29.242365,6.08946919511,0.0,3.20568,2.88378919511
 11/18  13:00:00,47.0613808946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  14:00:00,47.1134014931,0.0,0.0,0.0,15.863942322,29.242365,6.08816872461,0.0,3.20568,2.88248872461
 11/18  15:00:00,47.1435012256,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  16:00:00,47.1408331948,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  17:00:00,47.0385806266,0.0,0.0,0.0,15.863942322,29.242365,6.08817193956,0.0,3.20568,2.88249193956
 11/18  18:00:00,52.7387058107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  19:00:00,55.5814642132,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  20:00:00,55.789221534,0.0,0.0,0.0,15.863942322,29.242365,6.08817516683,0.0,3.20568,2.88249516683
 11/18  21:00:00,55.7663437048,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  22:00:00,55.6434703834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  23:00:00,55.4870770727,0.0,0.0,0.0,15.863942322,29.242365,6.08817839958,0.0,3.20568,2.88249839958
 11/18  24:00:00,56.1831917958,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  01:00:00,55.4739745466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  02:00:00,55.4642325231,0.0,0.0,0.0,15.863942322,29.242365,6.08818526123,0.0,3.20568,2.88250526123
 11/19  03:00:00,55.4546265089,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  04:00:00,55.4453938059,0.0,0.0,0.0,15.863942322,29.242365,6.08819336155,0.0,3.20568,2.88251336155
 11/19  05:00:00,55.6497502959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  06:00:00,55.6261322537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  07:00:00,55.6290010664,0.0,0.0,0.0,15.863942322,29.242365,6.0882018074,0.0,3.20568,2.8825218074
 11/19  08:00:00,46.9965682933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  09:00:00,47.0181501075,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  10:00:00,47.0567730815,0.0,0.0,0.0,15.863942322,29.242365,6.08957981954,0.0,3.20568,2.88389981954
 11/19  11:00:00,47.0784159937,0.0,0.0,0.0,15.863942322,29.242365,6.0895155408,0.0,3.20568,2.8838355408
 11/19  12:00:00,47.803059999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  13:00:00,47.1377856629,0.0,0.0,0.0,15.863942322,29.242365,6.08945129892,0.0,3.20568,2.88377129892
 11/19  14:00:00,47.1972837954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  15:00:00,47.2227172251,0.0,0.0,0.0,15.863942322,29.242365,6.08808471552,0.0,3.20568,2.88240471552
 11/19  16:00:00,47.2163285404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  17:00:00,47.1140015698,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  18:00:00,52.8076783894,0.0,0.0,0.0,15.863942322,29.242365,6.08809368979,0.0,3.20568,2.88241368979
 11/19  19:00:00,55.6343578233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  20:00:00,55.8310966223,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  21:00:00,55.8062033195,0.0,0.0,0.0,15.863942322,29.242365,6.08810267108,0.0,3.20568,2.88242267108
 11/19  22:00:00,55.68130337,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  23:00:00,55.5235897537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  24:00:00,56.2135573335,0.0,0.0,0.0,15.863942322,29.242365,6.08811165215,0.0,3.20568,2.88243165215
 11/20  01:00:00,55.5188902172,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  02:00:00,55.5133587339,0.0,0.0,0.0,15.863942322,29.242365,6.08956565967,0.0,3.20568,2.88388565967
 11/20  03:00:00,55.5075555675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  04:00:00,55.5020141767,0.0,0.0,0.0,15.863942322,29.242365,6.08950767148,0.0,3.20568,2.88382767148
 11/20  05:00:00,55.7115378935,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  06:00:00,55.6936177926,0.0,0.0,0.0,15.863942322,29.242365,6.0894496268,0.0,3.20568,2.8837696268
 11/20  07:00:00,63.9864518898,7.53631861759,0.000747580619338,0.0,15.863942322,29.818365,180.198808086,176.973128086,3.20568,0.02
 11/20  08:00:00,120.107781214,7.53631861759,0.0012517178486,0.0,80.527626,29.818365,145.214680035,139.121655775,3.20568,2.88734426011
 11/20  09:00:00,165.345638147,7.53631861759,0.00526017793758,0.0,80.527626,75.0917375,115.127746552,82.4138384597,24.0426,8.67130809185
 11/20  10:00:00,165.363884715,7.53631861759,0.00354369400419,0.0,80.527626,75.0917375,111.642520146,70.1715181879,24.0426,17.4284019577
 11/20  11:00:00,169.370397263,7.53631861759,0.00486247496087,0.0,80.527626,79.0911225,103.071100807,56.4774211785,32.0568,14.5368796286
 11/20  12:00:00,170.080372084,7.54119660232,0.0,0.0,80.527626,79.0911225,84.103613932,31.6593403738,32.0568,20.3874735581
 11/20  13:00:00,169.387682599,7.56021584266,0.0,0.0,80.527626,79.0911225,73.5392817717,21.0586483924,32.0568,20.4238333793
 11/20  14:00:00,167.189900492,7.76290503142,1.57265188478,0.0,80.527626,75.0917375,57.2546912794,20.7836767918,16.0284,20.4426144876
 11/20  15:00:00,169.096453172,8.03999441322,3.18155278267,0.0,80.527626,75.0917375,46.9229119747,16.3670112913,16.0284,14.5275006834
 11/20  16:00:00,167.38300908,8.26481682268,3.27579714773,0.0,80.527626,73.092045,39.9061113339,19.2500433147,3.20568,17.4503880191
 11/20  17:00:00,166.070288951,7.53651949849,2.810543362,0.0,80.527626,73.092045,23.9198527581,17.8270317593,3.20568,2.88714099882
 11/20  18:00:00,130.01016711,7.53631861759,2.88239941005,0.0,80.527626,29.818365,24.5215628519,18.428806994,3.20568,2.88707585787
 11/20  19:00:00,130.421369705,7.53631861759,1.87113863636,0.0,80.527626,29.818365,30.8607251786,21.8883310775,3.20568,5.7667141011
 11/20  20:00:00,130.94579453,7.53631861759,2.16046458375,0.0,80.527626,29.818365,31.159381729,22.1794594442,3.20568,5.77424228473
 11/20  21:00:00,131.26905338,7.53631861759,2.49361436505,0.0,80.527626,29.818365,31.1363853138,22.1597821658,3.20568,5.77092314799
 11/20  22:00:00,55.6626557243,0.0,0.0,0.0,15.863942322,29.242365,8.97672277053,0.0,3.20568,5.77104277053
 11/20  23:00:00,55.5446500021,0.0,0.0,0.0,15.863942322,29.242365,6.0939979281,0.0,3.20568,2.8883179281
 11/20  24:00:00,56.2976600753,0.0,0.0,0.0,15.863942322,29.242365,6.09217200758,0.0,3.20568,2.88649200758
 11/21  01:00:00,55.5815694711,0.0,0.0,0.0,15.863942322,29.242365,6.08942928885,0.0,3.20568,2.88374928885
 11/21  02:00:00,55.5830173299,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  03:00:00,55.5767398692,0.0,0.0,0.0,15.863942322,29.242365,6.08958283409,0.0,3.20568,2.88390283409
 11/21  04:00:00,55.568346847,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  05:00:00,56.6555139935,0.0,0.0,0.0,15.863942322,29.242365,6.08953083279,0.0,3.20568,2.88385083279
 11/21  06:00:00,56.4701980956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  07:00:00,64.2110227358,7.53631861759,0.0,0.0,15.863942322,29.818365,137.292237392,131.2027586,3.20568,2.88379879231
 11/21  08:00:00,120.042051232,7.53631861759,0.00107640031109,0.0,80.527626,29.818365,104.425479913,98.3327031042,3.20568,2.88709680842
 11/21  09:00:00,165.318587457,7.53631861759,0.00423251452985,0.0,80.527626,75.0917375,89.612823061,56.8986932459,24.0426,8.67152981509
 11/21  10:00:00,165.464986414,7.57586010998,0.0788253556602,0.0,80.527626,75.0917375,72.6042734589,34.037064935,24.0426,14.5246085239
 11/21  11:00:00,172.185414025,8.20000212787,2.14234173875,0.0,80.527626,79.0911225,69.1732830143,19.6753084442,32.0568,17.4411745701
 11/21  12:00:00,176.808612822,9.05867273717,5.16115824813,0.0,80.527626,79.0911225,49.5352951371,0.0,32.0568,17.4784951371
 11/21  13:00:00,180.605938163,10.1298761208,8.56988956416,0.0,80.527626,79.0911225,52.4801763263,0.0,32.0568,20.4233763263
 11/21  14:00:00,181.929551403,11.1569411675,12.829424263,0.0,80.527626,75.0917375,41.5872225599,2.19526074449,16.0284,23.3635618154
 11/21  15:00:00,181.977064569,10.7185108636,13.3110913776,0.0,80.527626,75.0917375,31.875369349,1.31506261426,16.0284,14.5319067347
 11/21  16:00:00,177.245725167,10.2370235834,11.092724831,0.0,80.527626,73.092045,27.2724277465,6.62083192098,3.20568,17.4459158255
 11/21  17:00:00,170.097994128,8.00912488752,6.31097654255,0.0,80.527626,73.092045,16.7139028618,10.6211726441,3.20568,2.88705021771
 11/21  18:00:00,130.267444111,7.53631861759,3.11709056381,0.0,80.527626,29.818365,22.1980282882,16.1049798823,3.20568,2.88736840586
 11/21  19:00:00,129.046054902,7.53631861759,0.49366516417,0.0,80.527626,29.818365,28.5355509052,22.4368447291,3.20568,2.8930261761
 11/21  20:00:00,128.543907351,7.53631861759,0.0,0.0,80.527626,29.818365,47.3426300917,35.4848874462,3.20568,8.65206264547
 11/21  21:00:00,128.541662355,7.53631861759,0.0,0.0,80.527626,29.818365,52.2874409102,43.3108113412,3.20568,5.77094956906
 11/21  22:00:00,55.4714633229,0.0,0.0,0.0,15.863942322,29.242365,8.97677826368,0.0,3.20568,5.77109826368
 11/21  23:00:00,55.5152221689,0.0,0.0,0.0,15.863942322,29.242365,6.09411602144,0.0,3.20568,2.88843602144
 11/21  24:00:00,56.2631219442,0.0,0.0,0.0,15.863942322,29.242365,6.09208597153,0.0,3.20568,2.88640597153
 11/22  01:00:00,55.5463492125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  02:00:00,55.5441619711,0.0,0.0,0.0,15.863942322,29.242365,6.08948069029,0.0,3.20568,2.88380069029
 11/22  03:00:00,55.5341217977,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  04:00:00,55.5241663957,0.0,0.0,0.0,15.863942322,29.242365,6.08943490136,0.0,3.20568,2.88375490136
 11/22  05:00:00,55.7287211996,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  06:00:00,55.7054243025,0.0,0.0,0.0,15.863942322,29.242365,6.08959483687,0.0,3.20568,2.88391483687
 11/22  07:00:00,64.0194815728,7.53631861759,0.0,0.0,15.863942322,29.818365,251.237974519,245.148425768,3.20568,2.88386875129
 11/22  08:00:00,120.245262223,7.53631861759,0.00130272800611,0.0,80.527626,29.818365,204.479767429,198.386974269,3.20568,2.88711316069
 11/22  09:00:00,165.463908835,7.53631861759,0.00840459179901,0.0,80.527626,75.0917375,151.576064221,118.863372274,24.0426,8.67009194703
 11/22  10:00:00,165.402634153,7.53631923535,0.00477548707678,0.0,80.527626,75.0917375,99.7086422914,61.138104904,24.0426,14.5279373874
 11/22  11:00:00,170.957126835,7.59126119921,1.49460146641,0.0,80.527626,79.0911225,75.8739197261,26.3779610731,32.0568,17.439158653
 11/22  12:00:00,176.356771864,7.92567935635,5.81610173202,0.0,80.527626,79.0911225,50.0988336434,0.566616969892,32.0568,17.4754166735
 11/22  13:00:00,180.112564934,8.63444410808,9.53750408846,0.0,80.527626,79.0911225,52.4829052551,0.0,32.0568,20.4261052551
 11/22  14:00:00,180.466833152,9.25460768572,13.2342609318,0.0,80.527626,75.0917375,36.9525400168,0.477850834529,16.0284,20.4462891823
 11/22  15:00:00,184.622517855,10.498112886,16.144393437,0.0,80.527626,75.0917375,33.4614601113,0.0,16.0284,17.4330601113
 11/22  16:00:00,184.379509275,11.1341443816,17.293938245,0.0,80.527626,73.092045,22.2123822305,1.56244538479,3.20568,17.4442568457
 11/22  17:00:00,174.982412109,8.50988161622,10.6594393878,0.0,80.527626,73.092045,11.3832277091,5.29049934673,3.20568,2.8870483624
 11/22  18:00:00,132.342887385,7.55511450164,5.14911621374,0.0,80.527626,29.818365,16.155290039,12.929610039,3.20568,0.02
 11/22  19:00:00,130.584211515,7.53631861759,2.01070173625,0.0,80.527626,29.818365,28.0083793148,19.0357136926,3.20568,5.76698562217
 11/22  20:00:00,129.035238786,7.53631861759,0.254538983228,0.0,80.527626,29.818365,35.2433072009,23.3856326002,3.20568,8.65199460074
 11/22  21:00:00,128.756838414,7.53631861759,0.0,0.0,80.527626,29.818365,37.4924636261,28.5164527813,3.20568,5.77033084482
 11/22  22:00:00,55.6472363748,0.0,0.0,0.0,15.863942322,29.242365,8.97618854286,0.0,3.20568,5.77050854286
 11/22  23:00:00,55.5300886874,0.0,0.0,0.0,15.863942322,29.242365,6.09425825191,0.0,3.20568,2.88857825191
 11/22  24:00:00,56.2691202364,0.0,0.0,0.0,15.863942322,29.242365,6.09212529989,0.0,3.20568,2.88644529989
 11/23  01:00:00,55.5498215215,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  02:00:00,55.5415192247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  03:00:00,55.5282631665,0.0,0.0,0.0,15.863942322,29.242365,6.08813315393,0.0,3.20568,2.88245315393
 11/23  04:00:00,55.5154558497,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  05:00:00,55.7172194883,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  06:00:00,55.6911799452,0.0,0.0,0.0,15.863942322,29.242365,6.0881639367,0.0,3.20568,2.8824839367
 11/23  07:00:00,55.6955521871,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  08:00:00,47.0583228027,0.0,0.0,0.0,15.863942322,29.242365,6.08819494444,0.0,3.20568,2.88251494444
 11/23  09:00:00,47.0864713563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  10:00:00,47.152458213,0.0,0.0,0.0,15.863942322,29.242365,6.08947517887,0.0,3.20568,2.88379517887
 11/23  11:00:00,47.189223842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  12:00:00,47.8818539162,0.0,0.0,0.0,15.863942322,29.242365,6.0894351847,0.0,3.20568,2.8837551847
 11/23  13:00:00,47.2163908555,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  14:00:00,47.2817033217,0.0,0.0,0.0,15.863942322,29.242365,6.08960156121,0.0,3.20568,2.88392156121
 11/23  15:00:00,47.3160238056,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  16:00:00,47.3158323003,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  17:00:00,47.2025888986,0.0,0.0,0.0,15.863942322,29.242365,6.08817332443,0.0,3.20568,2.88249332443
 11/23  18:00:00,54.3063974658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  19:00:00,55.712522801,0.0,0.0,0.0,15.863942322,29.242365,6.08820461419,0.0,3.20568,2.88252461419
 11/23  20:00:00,55.9338251259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  21:00:00,55.9008885899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  22:00:00,55.7614801747,0.0,0.0,0.0,15.863942322,29.242365,6.08823588304,0.0,3.20568,2.88255588304
 11/23  23:00:00,55.5904981029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  24:00:00,56.2719702427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  01:00:00,55.5733290597,0.0,0.0,0.0,15.863942322,29.242365,6.08945351052,0.0,3.20568,2.88377351052
 11/24  02:00:00,55.5605468366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  03:00:00,55.5476587562,0.0,0.0,0.0,15.863942322,29.242365,6.08962672759,0.0,3.20568,2.88394672759
 11/24  04:00:00,55.535509595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  05:00:00,56.5855787094,0.0,0.0,0.0,15.863942322,29.242365,6.08959268865,0.0,3.20568,2.88391268865
 11/24  06:00:00,56.4094118226,0.0,0.0,0.0,15.863942322,29.242365,6.08955859474,0.0,3.20568,2.88387859474
 11/24  07:00:00,64.3045972767,7.53631861759,0.0,0.0,15.863942322,29.818365,169.42816298,166.20248298,3.20568,0.02
 11/24  08:00:00,120.121821753,7.53631861759,0.00141979737075,0.0,80.527626,29.818365,136.11073078,130.017788601,3.20568,2.88726217901
 11/24  09:00:00,165.361681762,7.53631861759,0.00930435630817,0.0,80.527626,75.0917375,87.6532699038,54.939541977,24.0426,8.67112792678
 11/24  10:00:00,166.007684606,7.53631861759,0.621504702501,0.0,80.527626,75.0917375,71.4948610674,30.023932876,24.0426,17.4283281913
 11/24  11:00:00,170.883092989,7.54178492906,1.47587957599,0.0,80.527626,79.0911225,72.2971859835,25.6982894317,32.0568,14.5420965518
 11/24  12:00:00,172.971539217,7.60497840182,2.78277595041,0.0,80.527626,79.0911225,57.4112407809,4.96086845335,32.0568,20.3935723275
 11/24  13:00:00,176.513894824,8.03193953026,6.57432002711,0.0,80.527626,79.0911225,52.8433708861,0.360361879402,32.0568,20.4262090067
 11/24  14:00:00,178.143237751,8.6394203575,11.5416102832,0.0,80.527626,75.0917375,38.906134738,2.43033293628,16.0284,20.4474018017
 11/24  15:00:00,184.245538025,9.72815742047,16.5315156272,0.0,80.527626,75.0917375,33.4596891841,0.0,16.0284,17.4312891841
 11/24  16:00:00,186.124232464,10.6433786656,19.5080908974,0.0,80.527626,73.092045,17.7684717836,0.0127622136962,3.20568,14.5500295699
 11/24  17:00:00,176.546043366,8.21973169387,12.4954029009,0.0,80.527626,73.092045,9.14921354791,3.05617435245,3.20568,2.88735919546
 11/24  18:00:00,135.596239197,7.53990720287,8.38576578176,0.0,80.527626,29.818365,14.4535651292,8.36043648248,3.20568,2.88744864668
 11/24  19:00:00,135.412362427,7.53631861759,6.79069311109,0.0,80.527626,29.818365,20.3020780267,11.3300149729,3.20568,5.76638305378
 11/24  20:00:00,134.32417351,7.53631861759,5.71363545295,0.0,80.527626,29.818365,22.2441746373,13.2631867366,3.20568,5.77530790069
 11/24  21:00:00,134.064734311,7.53631861759,5.46002713151,0.0,80.527626,29.818365,23.0710913475,14.0940452389,3.20568,5.77136610859
 11/24  22:00:00,55.5526811843,0.0,0.0,0.0,15.863942322,29.242365,11.8523874721,0.0,3.20568,8.64670747208
 11/24  23:00:00,55.6019238678,0.0,0.0,0.0,15.863942322,29.242365,6.09449300155,0.0,3.20568,2.88881300155
 11/24  24:00:00,56.3507023038,0.0,0.0,0.0,15.863942322,29.242365,6.09225637714,0.0,3.20568,2.88657637714
 11/25  01:00:00,55.6416800755,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  02:00:00,55.6428338301,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  03:00:00,55.6378409145,0.0,0.0,0.0,15.863942322,29.242365,6.08818293982,0.0,3.20568,2.88250293982
 11/25  04:00:00,55.6338393491,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  05:00:00,55.8674788758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  06:00:00,55.8473709237,0.0,0.0,0.0,15.863942322,29.242365,6.088224762,0.0,3.20568,2.882544762
 11/25  07:00:00,55.8543145752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  08:00:00,48.6372664582,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  09:00:00,47.2156540272,0.0,0.0,0.0,15.863942322,29.242365,6.08812856709,0.0,3.20568,2.88244856709
 11/25  10:00:00,47.244505042,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  11:00:00,47.240523564,0.0,0.0,0.0,15.863942322,29.242365,6.08949933126,0.0,3.20568,2.88381933126
 11/25  12:00:00,47.9201173793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  13:00:00,47.2361327893,0.0,0.0,0.0,15.863942322,29.242365,6.08947116838,0.0,3.20568,2.88379116838
 11/25  14:00:00,47.274349373,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  15:00:00,47.2976310853,0.0,0.0,0.0,15.863942322,29.242365,6.08825238622,0.0,3.20568,2.88257238622
 11/25  16:00:00,47.3035687825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  17:00:00,47.2139975452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  18:00:00,54.3506422613,0.0,0.0,0.0,15.863942322,29.242365,6.08815641057,0.0,3.20568,2.88247641057
 11/25  19:00:00,55.772522863,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  20:00:00,56.04075673,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  21:00:00,56.0321505478,0.0,0.0,0.0,15.863942322,29.242365,6.08819875158,0.0,3.20568,2.88251875158
 11/25  22:00:00,55.8857845826,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/25  23:00:00,55.7011704275,0.0,0.0,0.0,15.863942322,29.242365,6.08824104719,0.0,3.20568,2.88256104719
 11/25  24:00:00,56.3894383816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  01:00:00,55.7024449369,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  02:00:00,55.698945045,0.0,0.0,0.0,15.863942322,29.242365,6.08814936954,0.0,3.20568,2.88246936954
 11/26  03:00:00,55.6953306019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  04:00:00,55.6916255631,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  05:00:00,55.9458204535,0.0,0.0,0.0,15.863942322,29.242365,6.08819651445,0.0,3.20568,2.88251651445
 11/26  06:00:00,55.9244862258,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  07:00:00,55.9274766601,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  08:00:00,48.694210057,0.0,0.0,0.0,15.863942322,29.242365,6.08824389753,0.0,3.20568,2.88256389753
 11/26  09:00:00,47.2676872064,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  10:00:00,47.3023138466,0.0,0.0,0.0,15.863942322,29.242365,6.08948579208,0.0,3.20568,2.88380579208
 11/26  11:00:00,47.3104487916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  12:00:00,48.0098389226,0.0,0.0,0.0,15.863942322,29.242365,6.08946353934,0.0,3.20568,2.88378353934
 11/26  13:00:00,47.3433555605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  14:00:00,47.4009303626,0.0,0.0,0.0,15.863942322,29.242365,6.08964928912,0.0,3.20568,2.88396928912
 11/26  15:00:00,47.4144360037,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  16:00:00,47.3891066471,0.0,0.0,0.0,15.863942322,29.242365,6.0881549177,0.0,3.20568,2.8824749177
 11/26  17:00:00,47.2867417353,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  18:00:00,54.4140211814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/26  19:00:00,55.8283712167,0.0,0.0,0.0,15.863942322,29.242365,6.0882026957,0.0,3.20568,2.8825226957
