Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/08  10:00:00,1070.2708166,85.1279508349,601.215219088,0.0,220.879908,151.653867033,65.7942005388,0.0,48.3426,17.4516005388
 09/08  11:00:00,1122.00899024,89.8619889051,646.928192894,0.0,220.879908,151.653867033,65.7928132693,0.0,48.3426,17.4502132693
 09/08  12:00:00,1154.00128949,95.0667214163,674.202480106,0.0,220.879908,151.653867033,65.7914910914,0.0,48.3426,17.4488910914
 09/08  13:00:00,1175.45132802,99.1248785711,697.499153523,0.0,220.879908,145.652643033,41.6351974178,0.0119948516669,24.1713,17.4519025661
 09/08  14:00:00,1191.96489911,102.249040545,710.325957591,0.0,220.879908,145.652643033,41.6217939128,0.0,24.1713,17.4504939128
 09/08  15:00:00,1214.45020123,105.384322107,736.329344652,0.0,220.879908,137.835547516,22.2902393949,0.00680414071776,4.83426,17.4491752542
 09/08  16:00:00,1246.48662637,103.098030902,773.934587142,0.0,220.879908,133.019064,31.3200453563,0.0,4.83426,26.4857853563
 09/08  17:00:00,1169.5319333,99.2083423428,784.174522188,0.0,220.879908,53.238744,31.319260776,0.0,4.83426,26.485000776
 09/08  18:00:00,1135.79543015,97.7089742543,752.729218349,0.0,220.879908,53.238744,40.2536865956,0.0,4.83426,35.4194265956
 09/08  19:00:00,1090.39081351,93.2312483058,708.537933394,0.0,220.879908,53.238744,13.5090207776,0.0,4.83426,8.67476077763
 09/08  20:00:00,1039.20287034,87.2783868032,647.696825706,0.0,220.879908,53.238744,13.5001384799,0.0,4.83426,8.66587847994
 09/08  21:00:00,319.231029058,2.79276977911,195.907743572,0.0,43.513341876,52.539744,13.5006633112,0.0,4.83426,8.66640331117
 09/08  22:00:00,257.426624972,2.46374557323,134.579814397,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/08  23:00:00,234.789787886,1.91243954008,111.939075906,0.0,43.513341876,52.539744,13.46060093,0.0,4.83426,8.62634092999
 09/08  24:00:00,139.865229753,0.371294683984,20.8431537748,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  01:00:00,118.281739263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  02:00:00,118.220838391,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  03:00:00,118.19154372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  04:00:00,118.679584061,0.0,0.0,0.0,43.513341876,52.539744,13.4443719096,0.0,4.83426,8.61011190957
 09/09  05:00:00,118.606888644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  06:00:00,118.609011665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  07:00:00,103.548159808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  08:00:00,100.670094274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  09:00:00,100.833034261,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  10:00:00,191.84533915,1.11760705122,88.5915824417,0.0,43.513341876,52.539744,22.2142717789,0.0,4.83426,17.3800117789
 09/09  11:00:00,422.101049005,9.22637279103,307.471284606,0.0,43.513341876,52.539744,13.4778540946,0.0,4.83426,8.64359409462
 09/09  12:00:00,651.544732256,13.1323483705,531.431058464,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  13:00:00,585.603837249,11.4042568635,468.03430377,0.0,43.513341876,52.539744,13.4736814373,0.0,4.83426,8.63942143734
 09/09  14:00:00,699.846495019,14.3294800072,577.897229482,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  15:00:00,620.632873244,11.7582585493,502.297695055,0.0,43.513341876,52.539744,13.4737514186,0.0,4.83426,8.63949141861
 09/09  16:00:00,713.802498519,14.3831895268,591.323935373,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  17:00:00,615.399094703,11.6686652957,496.96005062,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  18:00:00,690.590886954,13.9423004385,568.46677297,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  19:00:00,555.089638616,8.35823177849,439.474674609,0.0,43.513341876,52.539744,13.4445084191,0.0,4.83426,8.61024841905
 09/09  20:00:00,614.250087028,5.4155650315,482.540938348,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  21:00:00,469.23488889,4.07276065973,341.070846926,0.0,43.513341876,52.539744,22.3733684263,0.0,4.83426,17.5391084263
 09/09  22:00:00,478.783754913,4.4289519708,350.30640048,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  23:00:00,347.156101634,3.16967376568,221.085090638,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/09  24:00:00,304.659189133,2.77317518793,180.652004306,0.0,43.513341876,52.539744,13.4444938736,0.0,4.83426,8.61023387362
 09/10  01:00:00,250.969400276,2.2601088967,128.505858624,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  02:00:00,131.579492582,0.242750451903,12.8644668876,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  03:00:00,118.269923302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  04:00:00,118.765828941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  05:00:00,118.695780437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  06:00:00,118.66779996,0.0,0.0,0.0,43.513341876,52.539744,13.4444229718,0.0,4.83426,8.61016297179
 09/10  07:00:00,106.550294486,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  08:00:00,100.619992668,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  09:00:00,155.615637788,1.11739177,53.0527769813,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  10:00:00,269.29885449,2.05086914559,164.523329017,0.0,43.513341876,52.539744,22.2138748004,0.0,4.83426,17.3796148004
 09/10  11:00:00,434.321663106,9.82779617485,319.497212197,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  12:00:00,511.371665961,11.7567990653,394.973689034,0.0,43.513341876,52.539744,13.4796693305,0.0,4.83426,8.64540933052
 09/10  13:00:00,614.294266422,11.8598347119,497.051209026,0.0,43.513341876,52.539744,13.4796858467,0.0,4.83426,8.64542584672
 09/10  14:00:00,591.727565422,13.5101368518,473.244348675,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  15:00:00,662.853931654,12.5000850987,544.766313866,0.0,43.513341876,52.539744,13.473749136,0.0,4.83426,8.63948913597
 09/10  16:00:00,614.896316758,13.588525646,496.321908917,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  17:00:00,648.646005576,11.9847027221,531.210933015,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  18:00:00,582.285298365,12.657250519,464.710623221,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  19:00:00,616.545685903,10.4262539753,497.077767486,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  20:00:00,538.789176785,4.60468971514,410.950869795,0.0,43.513341876,52.539744,13.4445347914,0.0,4.83426,8.61027479136
 09/10  21:00:00,558.285151584,4.85343815861,430.138033178,0.0,43.513341876,52.539744,22.3739496379,0.0,4.83426,17.5396896379
 09/10  22:00:00,471.246135064,3.83301754541,345.340569054,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  23:00:00,394.023140987,3.38922076898,268.549010583,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/10  24:00:00,300.54776538,2.80369484591,177.432080032,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  01:00:00,192.27084001,1.27440650519,71.8822028725,0.0,43.513341876,52.539744,13.4504497637,0.0,4.83426,8.61618976366
 09/11  02:00:00,144.511446163,0.461371116976,25.4713077559,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  03:00:00,118.267852852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  04:00:00,118.778566496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  05:00:00,118.718799036,0.0,0.0,0.0,43.513341876,52.539744,13.4503012907,0.0,4.83426,8.61604129072
 09/11  06:00:00,465.51031463,75.6397187795,267.65951295,0.0,43.513341876,53.238744,4.91205516151,0.0577951615137,4.83426,0.02
 09/11  07:00:00,593.517289585,75.0871809493,230.808575405,0.0,220.879908,53.238744,22.3287779175,0.0,4.83426,17.4945179175
 09/11  08:00:00,871.594011944,84.2741526623,412.490016865,0.0,220.879908,145.652643033,53.7145643074,0.00462270596159,36.25695,17.4529916015
 09/11  09:00:00,998.09889431,86.3909470413,535.959441947,0.0,220.879908,145.652643033,53.7084606492,0.0,36.25695,17.4515106492
 09/11  10:00:00,1040.1231997,89.1321871844,568.004085127,0.0,220.879908,151.653867033,65.7929352253,0.0,48.3426,17.4503352253
 09/11  11:00:00,1086.15202308,93.2048102273,607.758365477,0.0,220.879908,151.653867033,65.7960973893,0.0,48.3426,17.4534973893
 09/11  12:00:00,1120.78028326,97.1035187885,638.630576756,0.0,220.879908,151.653867033,65.79483097,0.0,48.3426,17.45223097
 09/11  13:00:00,1135.04058339,100.060084463,655.572091733,0.0,220.879908,145.652643033,41.6347235489,0.0123797097504,24.1713,17.4510438391
 09/11  14:00:00,1159.74600968,102.477532316,677.430940744,0.0,220.879908,145.652643033,36.1316859978,0.0,24.1713,11.9603859978
 09/11  15:00:00,1180.63151435,105.505779912,702.759364889,0.0,220.879908,137.835547516,19.0674017171,0.00724677319728,4.83426,14.2258949439
 09/11  16:00:00,1201.90580551,102.322216615,732.58987123,0.0,220.879908,133.019064,40.1462367903,0.0,4.83426,35.3119767903
 09/11  17:00:00,1089.83163766,96.9165270483,706.348726301,0.0,220.879908,53.238744,31.324688976,0.0,4.83426,26.490428976
 09/11  18:00:00,1081.94850696,93.9554885691,701.625114255,0.0,220.879908,53.238744,40.2566519797,0.0,4.83426,35.4223919797
 09/11  19:00:00,1060.93802168,89.9899173073,681.197016659,0.0,220.879908,53.238744,13.5099442248,0.0,4.83426,8.67568422484
 09/11  20:00:00,1029.98275701,85.7860456024,640.164918119,0.0,220.879908,53.238744,13.5009039998,0.0,4.83426,8.66664399985
 09/11  21:00:00,407.476010302,2.72167238267,283.67396162,0.0,43.513341876,52.539744,13.5010861893,0.0,4.83426,8.66682618933
 09/11  22:00:00,269.43257997,1.9291051038,147.58454172,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/11  23:00:00,259.118167111,2.12950542959,136.215851219,0.0,43.513341876,52.539744,13.4623293853,0.0,4.83426,8.62806938525
 09/11  24:00:00,118.3165463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  01:00:00,118.320331808,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  02:00:00,118.307548877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  03:00:00,118.290855792,0.0,0.0,0.0,43.513341876,52.539744,13.4504194374,0.0,4.83426,8.61615943741
 09/12  04:00:00,120.910069462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  05:00:00,120.471331935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  06:00:00,513.246099451,75.264567423,314.275536435,0.0,43.513341876,53.238744,4.87513808538,0.0208780853804,4.83426,0.02
 09/12  07:00:00,588.95368073,74.5149757283,226.664709386,0.0,220.879908,53.238744,32.6661114602,1.59870999337,4.83426,26.2331414668
 09/12  08:00:00,889.784044398,83.0011053978,431.417910716,0.0,220.879908,145.652643033,44.9981706108,0.00471978830296,36.25695,8.73650082245
 09/12  09:00:00,997.479893304,85.2959316607,535.254608146,0.0,220.879908,145.652643033,53.7109364131,0.0,36.25695,17.4539864131
 09/12  10:00:00,1043.21866152,88.3346416372,570.635989008,0.0,220.879908,151.653867033,65.7955244286,0.0,48.3426,17.4529244286
 09/12  11:00:00,1094.4912984,93.3870911863,615.038433642,0.0,220.879908,151.653867033,65.794202506,0.0,48.3426,17.451602506
 09/12  12:00:00,1132.97226887,97.734544836,649.154540281,0.0,220.879908,151.653867033,65.7924510957,0.0,48.3426,17.4498510957
 09/12  13:00:00,1152.39614118,101.221862536,670.424382506,0.0,220.879908,145.652643033,41.6371919146,0.0122130715462,24.1713,17.453678843
 09/12  14:00:00,1176.37023484,103.506970657,691.901159592,0.0,220.879908,145.652643033,41.6237883574,0.0,24.1713,17.4524883574
 09/12  15:00:00,1206.95450817,106.414225968,727.192037426,0.0,220.879908,137.835547516,22.3032685348,0.0176627588112,4.83426,17.4513457759
 09/12  16:00:00,1246.95503431,105.160059235,773.377897998,0.0,220.879908,133.019064,31.3252964479,0.0,4.83426,26.4910364479
 09/12  17:00:00,1151.64067699,99.6707831584,764.422724036,0.0,220.879908,53.238744,40.1511628764,0.0,4.83426,35.3169028764
 09/12  18:00:00,1146.09331113,98.3634435726,760.66337985,0.0,220.879908,53.238744,31.4099752329,0.0,4.83426,26.5757152329
 09/12  19:00:00,1120.38277436,93.6704351634,736.94974668,0.0,220.879908,53.238744,13.509916893,0.0,4.83426,8.67565689303
 09/12  20:00:00,1087.16146697,88.8616989671,694.144297129,0.0,220.879908,53.238744,13.5002346558,0.0,4.83426,8.66597465583
 09/12  21:00:00,553.932260242,3.74937446802,428.509415029,0.0,43.513341876,52.539744,13.5010764842,0.0,4.83426,8.6668164842
 09/12  22:00:00,395.103405114,3.16762016231,270.706271467,0.0,43.513341876,52.539744,13.4712852601,0.0,4.83426,8.63702526007
 09/12  23:00:00,355.621236462,2.65393321484,231.208608478,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/12  24:00:00,356.951856131,2.76263534568,233.287763963,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  01:00:00,282.82183691,2.12254843439,160.535036547,0.0,43.513341876,52.539744,13.4504902867,0.0,4.83426,8.61623028674
 09/13  02:00:00,118.247434832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  03:00:00,118.177642056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  04:00:00,118.632233184,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  05:00:00,118.563967647,0.0,0.0,0.0,43.513341876,52.539744,13.4487132476,0.0,4.83426,8.61445324755
 09/13  06:00:00,452.339478474,74.9339024559,255.004578306,0.0,43.513341876,53.238744,72.5017875372,67.6475275372,4.83426,0.02
 09/13  07:00:00,713.057431259,74.3837402604,349.376928428,0.0,220.879908,53.238744,64.5063047022,42.1763596268,4.83426,17.4956850753
 09/13  08:00:00,946.231878406,81.935580983,487.827440839,0.0,220.879908,145.652643033,53.7110388454,0.0,36.25695,17.4540888454
 09/13  09:00:00,949.227002963,82.80339061,489.779804991,0.0,220.879908,145.652643033,53.7096542492,0.0,36.25695,17.4527042492
 09/13  10:00:00,963.123897431,83.5844698442,497.494112519,0.0,220.879908,151.653867033,65.7942222591,0.0,48.3426,17.4516222591
 09/13  11:00:00,971.333340126,84.9896894019,503.074762581,0.0,220.879908,151.653867033,65.7953271292,0.0,48.3426,17.4527271292
 09/13  12:00:00,991.596715871,88.133080806,519.375263054,0.0,220.879908,151.653867033,65.7963537876,0.0,48.3426,17.4537537876
 09/13  13:00:00,1004.49398495,91.3519114293,534.001407452,0.0,220.879908,145.652643033,41.6364626899,0.0125095626004,24.1713,17.4526531273
 09/13  14:00:00,999.771613446,91.0251639317,530.017499502,0.0,220.879908,145.652643033,41.622858941,0.0,24.1713,17.451558941
 09/13  15:00:00,1010.11743277,92.159206692,546.867874696,0.0,220.879908,137.835547516,13.5765884331,0.00758366684274,4.83426,8.7347447663
 09/13  16:00:00,1066.86237244,88.8815337203,611.293416164,0.0,220.879908,133.019064,40.1519347783,0.0,4.83426,35.3176747783
 09/13  17:00:00,997.660168934,83.9500779887,627.360702422,0.0,220.879908,53.238744,31.3291522319,0.0,4.83426,26.4948922319
 09/13  18:00:00,995.152185154,83.1609016189,625.876626686,0.0,220.879908,53.238744,40.2636213604,0.0,4.83426,35.4293613604
 09/13  19:00:00,977.538781543,81.3188530404,605.965049151,0.0,220.879908,53.238744,13.5096602351,0.0,4.83426,8.67540023513
 09/13  20:00:00,975.042069545,79.5934753757,590.837950949,0.0,220.879908,53.238744,13.5007571097,0.0,4.83426,8.66649710973
 09/13  21:00:00,118.601811723,0.0,0.0,0.0,43.513341876,52.539744,13.5004426094,0.0,4.83426,8.66618260943
 09/13  22:00:00,118.234692284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/13  23:00:00,119.112046655,0.0,0.0,0.0,43.513341876,52.539744,13.4621360368,0.0,4.83426,8.62787603684
 09/13  24:00:00,118.209307047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  01:00:00,118.146937421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  02:00:00,118.122047972,0.0,0.0,0.0,43.513341876,52.539744,13.4504236075,0.0,4.83426,8.61616360746
 09/14  03:00:00,118.123603321,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  04:00:00,118.634756748,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  05:00:00,118.602137655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  06:00:00,501.427991918,74.4386281334,304.489047834,0.0,43.513341876,53.238744,50.6848947853,45.8306347853,4.83426,0.02
 09/14  07:00:00,581.360639159,73.877755257,219.672202525,0.0,220.879908,53.238744,90.9972362466,59.9280492477,4.83426,26.234926999
 09/14  08:00:00,845.529620252,79.338839017,390.934076924,0.0,220.879908,145.652643033,53.7158546437,0.00458172914142,36.25695,17.4543229145
 09/14  09:00:00,958.357328089,81.0445484482,500.201633102,0.0,220.879908,145.652643033,53.7089361672,0.0,36.25695,17.4519861672
 09/14  10:00:00,986.28707084,84.06799809,517.588061606,0.0,220.879908,151.653867033,57.0777710739,0.0,48.3426,8.73517107394
 09/14  11:00:00,1023.81242683,88.02182542,549.195607678,0.0,220.879908,151.653867033,65.7973931742,0.0,48.3426,17.4547931742
 09/14  12:00:00,1069.47786476,93.2871450651,590.004679182,0.0,220.879908,151.653867033,65.7963188475,0.0,48.3426,17.4537188475
 09/14  13:00:00,1092.97266704,97.236815795,615.161229912,0.0,220.879908,145.652643033,41.6376737032,0.0124222906603,24.1713,17.4539514126
 09/14  14:00:00,1122.10776775,100.259078636,641.509819212,0.0,220.879908,145.652643033,41.6229334662,0.0,24.1713,17.4516334662
 09/14  15:00:00,1159.21752457,103.845933024,682.935960463,0.0,220.879908,137.835547516,22.2961840305,0.00694077851103,4.83426,17.454983252
 09/14  16:00:00,1206.7006271,99.9811685715,739.846013105,0.0,220.879908,133.019064,31.3313946363,0.0,4.83426,26.4971346363
 09/14  17:00:00,1110.6530652,92.9022398097,731.566438438,0.0,220.879908,53.238744,40.1532070023,0.0,4.83426,35.3189470023
 09/14  18:00:00,1094.20316625,90.7633417278,716.202993359,0.0,220.879908,53.238744,37.0616447399,0.0,4.83426,32.2273847399
 09/14  19:00:00,1063.06876103,86.6180987814,686.071810549,0.0,220.879908,53.238744,16.6396671116,0.0,4.83426,11.8054071116
 09/14  20:00:00,1021.86278512,83.3218356864,633.835797904,0.0,220.879908,53.238744,13.5005915756,0.0,4.83426,8.66633157559
 09/14  21:00:00,201.380605997,0.992017626411,80.7926704792,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  22:00:00,174.70843146,1.1184133561,54.5599237656,0.0,43.513341876,52.539744,13.4714432177,0.0,4.83426,8.63718321768
 09/14  23:00:00,119.114127614,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/14  24:00:00,118.210582624,0.0,0.0,0.0,43.513341876,52.539744,13.4504628355,0.0,4.83426,8.61620283548
 09/15  01:00:00,118.142699086,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  02:00:00,118.095929484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  03:00:00,118.070590854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  04:00:00,120.370941491,0.0,0.0,0.0,43.513341876,52.539744,13.4505355455,0.0,4.83426,8.61627554551
 09/15  05:00:00,119.977528573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  06:00:00,214.726850895,74.3397635603,20.3922951537,0.0,43.513341876,53.238744,231.197560043,226.343300043,4.83426,0.02
 09/15  07:00:00,364.687168622,73.8751233615,6.11927731455,0.0,220.879908,53.238744,261.481959045,239.151998961,4.83426,17.4957000844
 09/15  08:00:00,479.124802348,79.1448995927,28.3975561553,0.0,220.879908,145.652643033,161.363963059,107.65189282,36.25695,17.4551202397
 09/15  09:00:00,575.206445793,80.8025264926,121.819302105,0.0,220.879908,145.652643033,68.0447406121,14.3348399379,36.25695,17.4529506741
 09/15  10:00:00,737.142578067,83.434989068,274.279185353,0.0,220.879908,151.653867033,65.7975400621,0.0,48.3426,17.4549400621
 09/15  11:00:00,887.848891493,86.8480198144,420.109237654,0.0,220.879908,151.653867033,65.7979626358,0.0,48.3426,17.4553626358
 09/15  12:00:00,999.347025123,90.1237303992,528.749948224,0.0,220.879908,151.653867033,65.796938055,0.0,48.3426,17.454338055
 09/15  13:00:00,1005.47793933,91.4316932912,539.245425014,0.0,220.879908,145.652643033,41.6376544164,0.0129950244287,24.1713,17.453359392
 09/15  14:00:00,919.354424716,90.1266970601,452.636271746,0.0,220.879908,145.652643033,41.6538055443,0.0288456921862,24.1713,17.4536598521
 09/15  15:00:00,904.330591211,90.4824439333,445.715130692,0.0,220.879908,137.835547516,22.2941723552,0.0041093835814,4.83426,17.4558029717
 09/15  16:00:00,863.086918179,83.0006183627,416.93164593,0.0,220.879908,133.019064,31.3317920109,0.0,4.83426,26.4975320109
 09/15  17:00:00,621.531521934,78.2194790355,260.682075448,0.0,220.879908,53.238744,35.7308189281,0.0,4.83426,30.8965589281
 09/15  18:00:00,546.86074579,77.1494919745,187.765603859,0.0,220.879908,53.238744,37.3173523667,1.46219194659,4.83426,31.0209004201
 09/15  19:00:00,474.303872846,76.4438983791,114.327845618,0.0,220.879908,53.238744,19.7596070492,6.24965827772,4.83426,8.67568877146
 09/15  20:00:00,504.211416929,75.9017241781,130.306333499,0.0,220.879908,53.238744,28.8859738204,15.3846171255,4.83426,8.66709669487
 09/15  21:00:00,117.914771114,0.0,0.0,0.0,43.513341876,52.539744,13.5011233862,0.0,4.83426,8.66686338617
 09/15  22:00:00,117.962094619,0.0,0.0,0.0,43.513341876,52.539744,13.4713146475,0.0,4.83426,8.63705464754
 09/15  23:00:00,118.897899161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/15  24:00:00,117.970551167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  01:00:00,117.961949461,0.0,0.0,0.0,43.513341876,52.539744,13.4446354284,0.0,4.83426,8.61037542836
 09/16  02:00:00,117.906606208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  03:00:00,117.867177925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  04:00:00,118.282146555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  05:00:00,118.228986643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  06:00:00,118.233468334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  07:00:00,106.161337057,0.0,0.0,0.0,43.513341876,52.539744,13.4446249864,0.0,4.83426,8.61036498638
 09/16  08:00:00,100.24375062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  09:00:00,100.409859027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  10:00:00,100.552347441,0.0,0.0,0.0,43.513341876,52.539744,13.5351603139,0.0,4.83426,8.70090031393
 09/16  11:00:00,101.431503818,0.0,0.0,0.0,43.513341876,52.539744,13.4800750073,0.0,4.83426,8.64581500734
 09/16  12:00:00,100.631611662,0.0,0.0,0.0,43.513341876,52.539744,13.4800197725,0.0,4.83426,8.64575977249
 09/16  13:00:00,182.224106116,1.39463561934,79.363525771,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  14:00:00,302.539399828,3.38536530306,196.582195577,0.0,43.513341876,52.539744,13.4742353197,0.0,4.83426,8.63997531967
 09/16  15:00:00,311.234420401,3.42886232627,205.183289762,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  16:00:00,332.928181743,3.79651619555,226.525896729,0.0,43.513341876,52.539744,13.4446353548,0.0,4.83426,8.61037535483
 09/16  17:00:00,329.867908803,3.83432969208,223.444582536,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  18:00:00,311.600899283,3.80639714956,205.357173861,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  19:00:00,183.588588615,1.76943144312,74.1458638054,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  20:00:00,118.728680447,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  21:00:00,118.313299032,0.0,0.0,0.0,43.513341876,52.539744,31.1368911442,0.0,4.83426,26.3026311442
 09/16  22:00:00,117.845262326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  23:00:00,118.710882378,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/16  24:00:00,117.775161991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  01:00:00,117.74180233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  02:00:00,117.727429784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  03:00:00,117.71301932,0.0,0.0,0.0,43.513341876,52.539744,13.4446143704,0.0,4.83426,8.61035437044
 09/17  04:00:00,118.111288694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  05:00:00,118.067325493,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/17  06:00:00,118.090465989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
