Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  22:00:00,23.2242995613,2.19503113408,0.0,0.0,3.71167865564,13.077,36.0710425482,10.4488788683,21.0077,4.61446367988
 11/27  23:00:00,23.107643637,2.19503113408,0.0,0.0,3.71167865564,13.077,36.0510992213,14.0070229644,18.0066,4.03747625697
 11/27  24:00:00,24.2745511826,2.19503113408,0.0,0.0,3.71167865564,13.077,21.3564951697,16.0433613757,3.0011,2.31203379393
 11/28  01:00:00,13.8235844917,2.19503113408,0.0,0.0,1.85583932782,5.577,26.1480498678,21.4087980528,3.0011,1.738151815
 11/28  02:00:00,9.56429076382,0.0,0.0,0.0,0.618613109274,5.0,3.59318771178,0.0,3.0011,0.592087711782
 11/28  03:00:00,9.58014380829,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  04:00:00,9.59029169261,0.0,0.0,0.0,0.618613109274,5.0,3.59316260798,0.0,3.0011,0.592062607983
 11/28  05:00:00,10.2533691616,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/28  06:00:00,14.2623375529,2.19503113408,0.0,0.0,1.85583932782,5.577,38.2460861455,33.1523676208,4.50165,0.592068524644
 11/28  07:00:00,28.447491066,2.19503113408,0.0,0.0,3.71167865564,18.077,41.8174272358,27.1472740703,13.50495,1.16520316548
 11/28  08:00:00,26.9113651851,2.19503113408,0.0,0.0,3.71167865564,18.077,49.1086028508,22.9100021025,21.0077,5.1909007483
 11/28  09:00:00,20.6661439758,2.19503113408,0.0,0.0,3.71167865564,13.077,39.4039902276,19.2083412399,15.0055,5.19014898766
 11/28  10:00:00,20.7106371413,2.19503113408,0.0,0.0,3.71167865564,13.077,31.1605209384,12.1167005487,15.0055,4.03832038976
 11/28  11:00:00,25.7509417499,2.19503113408,0.0,0.0,3.71167865564,18.077,40.7385926513,4.26349815453,33.0121,3.46299449674
 11/28  12:00:00,26.9314981118,2.19503113408,0.0,0.0,3.71167865564,18.077,44.553095243,0.0,40.51485,4.03824524301
 11/28  13:00:00,26.4204895903,2.19503113408,0.267050919898,0.0,3.71167865564,18.077,39.4762178801,0.0,36.0132,3.46301788009
 11/28  14:00:00,26.6536220035,2.19503113408,0.69090151084,0.0,3.71167865564,18.077,34.3986436497,0.0,31.51155,2.88709364972
 11/28  15:00:00,21.3170652052,2.19503113408,0.347824835868,0.0,3.71167865564,13.077,23.8941800003,0.0,21.0077,2.88648000028
 11/28  16:00:00,20.9626594801,2.19503113408,0.0220981560329,0.0,3.71167865564,13.077,22.3938305757,0.0,19.50715,2.88668057575
 11/28  17:00:00,20.8235625275,2.19503113408,0.0,0.0,3.71167865564,13.077,25.3950358675,0.0,22.50825,2.8867858675
 11/28  18:00:00,28.320069053,2.19503113408,0.0,0.0,3.71167865564,18.077,28.9720707799,0.0,25.50935,3.46272077992
 11/28  19:00:00,28.277828846,2.19503113408,0.0,0.0,3.71167865564,18.077,30.1245336431,0.0,25.50935,4.61518364308
 11/28  20:00:00,28.2516664856,2.19503113408,0.0,0.0,3.71167865564,18.077,30.7004038756,0.0,25.50935,5.19105387556
 11/28  21:00:00,23.2315843818,2.19503113408,0.0,0.0,3.71167865564,13.077,29.2686433764,2.14695275641,22.50825,4.61344062004
 11/28  22:00:00,23.1810784332,2.19503113408,0.0,0.0,3.71167865564,13.077,28.942615748,3.31998462656,21.0077,4.61493112145
 11/28  23:00:00,23.1664498495,2.19503113408,0.0,0.0,3.71167865564,13.077,27.4247934869,5.38039974425,18.0066,4.03779374265
 11/28  24:00:00,24.2988518077,2.19503113408,0.0,0.0,3.71167865564,13.077,13.0131630582,7.69970748474,3.0011,2.31235557345
 11/29  01:00:00,13.8548009884,2.19503113408,0.0,0.0,1.85583932782,5.577,20.3077811065,14.9956346487,3.0011,2.31104645776
 11/29  02:00:00,9.61110111574,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  03:00:00,9.64317486172,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  04:00:00,9.65823699662,0.0,0.0,0.0,0.618613109274,5.0,3.59319150851,0.0,3.0011,0.592091508512
 11/29  05:00:00,9.81102571264,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/29  06:00:00,13.8233927071,2.19503113408,0.0,0.0,1.85583932782,5.577,22.9208940803,17.8271596018,4.50165,0.592084478506
 11/29  07:00:00,28.2885786171,2.19503113408,0.0,0.0,3.71167865564,18.077,27.7755218034,13.105196999,13.50495,1.16537480442
 11/29  08:00:00,26.984835119,2.19503113408,0.0,0.0,3.71167865564,18.077,35.1240407755,8.34980001337,21.0077,5.76654076209
 11/29  09:00:00,20.7316456912,2.19503113408,0.0,0.0,3.71167865564,13.077,26.4927149938,6.8716533278,15.0055,4.61556166595
 11/29  10:00:00,20.7813819181,2.19503113408,0.0,0.0,3.71167865564,13.077,22.6679939345,3.62424768808,15.0055,4.03824624645
 11/29  11:00:00,25.8471148121,2.19503113408,0.0,0.0,3.71167865564,18.077,36.6252267682,0.150238104829,33.0121,3.46288866338
 11/29  12:00:00,27.0145327495,2.19503113408,0.00711860814527,0.0,3.71167865564,18.077,44.5523081621,0.0,40.51485,4.03745816213
 11/29  13:00:00,26.665749188,2.19503113408,0.462197268636,0.0,3.71167865564,18.077,39.4748925034,0.0,36.0132,3.46169250341
 11/29  14:00:00,26.656674672,2.19503113408,0.665103289711,0.0,3.71167865564,18.077,34.9726566035,0.0,31.51155,3.4611066035
 11/29  15:00:00,21.0137903357,2.19503113408,0.0226932721015,0.0,3.71167865564,13.077,23.3210228606,0.0,21.0077,2.31332286057
 11/29  16:00:00,20.9630267072,2.19503113408,0.0,0.0,3.71167865564,13.077,22.418083029,0.0247757561751,19.50715,2.88615727281
 11/29  17:00:00,20.8803943768,2.19503113408,0.0,0.0,3.71167865564,13.077,25.3950140578,0.0,22.50825,2.88676405779
 11/29  18:00:00,28.4140095472,2.19503113408,0.00580713923696,0.0,3.71167865564,18.077,28.97171428,0.0,25.50935,3.46236427999
 11/29  19:00:00,28.4009815694,2.19503113408,0.0,0.0,3.71167865564,18.077,30.6991364215,0.0,25.50935,5.18978642146
 11/29  20:00:00,28.5517357155,2.19503113408,0.0,0.0,3.71167865564,18.077,30.7008654303,0.0,25.50935,5.19151543026
 11/29  21:00:00,23.5065223699,2.19503113408,0.0,0.0,3.71167865564,13.077,26.5757120855,0.0290869781495,22.50825,4.03837510732
 11/29  22:00:00,23.4104746936,2.19503113408,0.0,0.0,3.71167865564,13.077,26.1970078199,0.0,21.0077,5.1893078199
 11/29  23:00:00,23.2895441518,2.19503113408,0.0,0.0,3.71167865564,13.077,22.0442845309,0.0,18.0066,4.03768453087
 11/29  24:00:00,24.429384312,2.19503113408,0.0,0.0,3.71167865564,13.077,5.4032112944,0.0907375186616,3.0011,2.31137377574
 11/30  01:00:00,13.9626532173,2.19503113408,0.0,0.0,1.85583932782,5.577,10.5533545836,5.81352087744,3.0011,1.73873370615
 11/30  02:00:00,9.69126003873,0.0,0.0,0.0,0.618613109274,5.0,3.59315867672,0.0,3.0011,0.592058676723
 11/30  03:00:00,9.7199935431,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  04:00:00,9.72563887458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/30  05:00:00,9.87986753493,0.0,0.0,0.0,0.618613109274,5.0,3.59316460142,0.0,3.0011,0.592064601417
 11/30  06:00:00,13.8763706227,2.19503113408,0.0,0.0,1.85583932782,5.577,13.9878976026,9.46624760255,4.50165,0.02
 11/30  07:00:00,28.3440051893,2.19503113408,0.0,0.0,3.71167865564,18.077,20.4435305477,5.20068015883,13.50495,1.73790038886
 11/30  08:00:00,27.0300383689,2.19503113408,0.0,0.0,3.71167865564,18.077,29.8689282032,3.67048487143,21.0077,5.19074333174
 11/30  09:00:00,20.766338528,2.19503113408,0.0,0.0,3.71167865564,13.077,23.5216281007,3.9006719446,15.0055,4.61545615607
 11/30  10:00:00,20.8049174673,2.19503113408,0.0,0.0,3.71167865564,13.077,21.0677640037,2.02413008894,15.0055,4.03813391472
 11/30  11:00:00,25.8511811443,2.19503113408,0.0,0.0,3.71167865564,18.077,37.0487607023,0.0,33.0121,4.03666070229
 11/30  12:00:00,27.0492059746,2.19503113408,0.0325787096041,0.0,3.71167865564,18.077,44.5524788885,0.0,40.51485,4.03762888849
 11/30  13:00:00,26.6136556472,2.19503113408,0.410355552739,0.0,3.71167865564,18.077,39.4760210051,0.0,36.0132,3.46282100511
 11/30  14:00:00,26.5181949111,2.19503113408,0.546433918186,0.0,3.71167865564,18.077,34.3988260494,0.0,31.51155,2.88727604943
 11/30  15:00:00,21.3608864766,2.19503113408,0.369273734178,0.0,3.71167865564,13.077,23.8938095338,0.0,21.0077,2.88610953377
 11/30  16:00:00,21.0927558928,2.19503113408,0.120371625047,0.0,3.71167865564,13.077,22.3938062924,0.0,19.50715,2.88665629245
 11/30  17:00:00,20.8877200545,2.19503113408,0.0,0.0,3.71167865564,13.077,25.3945067182,0.0,22.50825,2.88625671816
 11/30  18:00:00,28.6669348475,2.19503113408,0.249678053658,0.0,3.71167865564,18.077,28.9719110351,0.0,25.50935,3.46256103509
 11/30  19:00:00,28.62632624,2.19503113408,0.211449724112,0.0,3.71167865564,18.077,30.1244629283,0.0,25.50935,4.61511292829
 11/30  20:00:00,28.5519703733,2.19503113408,0.0,0.0,3.71167865564,18.077,30.750023775,0.0491566876252,25.50935,5.19151708737
 11/30  21:00:00,23.5189760408,2.19503113408,0.0,0.0,3.71167865564,13.077,27.122426693,0.0,22.50825,4.61417669304
 11/30  22:00:00,23.3947255106,2.19503113408,0.0,0.0,3.71167865564,13.077,26.4164548201,0.218328429037,21.0077,5.19042639111
 11/30  23:00:00,23.2023996099,2.19503113408,0.0,0.0,3.71167865564,13.077,25.9732578885,4.50275115946,18.0066,3.46390672902
 11/30  24:00:00,24.2954232513,2.19503113408,0.0,0.0,3.71167865564,13.077,18.6500703198,12.7631757427,3.0011,2.88579457709
 12/01  01:00:00,13.7951665885,2.19503113408,0.0,0.0,1.85583932782,5.577,32.36003746,27.6200568566,3.0011,1.73888060337
 12/01  02:00:00,9.52618981203,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  03:00:00,9.54688537638,0.0,0.0,0.0,0.618613109274,5.0,3.59318766502,0.0,3.0011,0.592087665018
 12/01  04:00:00,9.55084999686,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/01  05:00:00,10.2082079154,0.0,0.0,0.0,0.618613109274,5.0,3.59317634318,0.0,3.0011,0.592076343182
 12/01  06:00:00,14.210512065,2.19503113408,0.0,0.0,1.85583932782,5.577,64.4591507491,59.9375007491,4.50165,0.02
 12/01  07:00:00,28.3944688936,2.19503113408,0.0,0.0,3.71167865564,18.077,68.6524495297,53.4095610796,13.50495,1.73793845004
 12/01  08:00:00,26.8553326714,2.19503113408,0.0,0.0,3.71167865564,18.077,75.5836158638,49.3847972975,21.0077,5.1911185663
 12/01  09:00:00,20.5911229922,2.19503113408,0.0,0.0,3.71167865564,13.077,67.3738718404,47.7534579863,15.0055,4.61491385411
 12/01  10:00:00,20.6067548907,2.19503113408,0.0,0.0,3.71167865564,13.077,60.7603219979,41.7166220408,15.0055,4.03819995705
 12/01  11:00:00,25.6025244208,2.19503113408,0.0,0.0,3.71167865564,18.077,70.3261735247,33.2772710012,33.0121,4.03680252349
 12/01  12:00:00,26.761435214,2.19503113408,0.0,0.0,3.71167865564,18.077,71.6452778505,27.0922557893,40.51485,4.03817206115
 12/01  13:00:00,25.8335797126,2.19503113408,0.0,0.0,3.71167865564,18.077,61.473129912,21.997535556,36.0132,3.46239435593
 12/01  14:00:00,25.6425597156,2.19503113408,0.0,0.0,3.71167865564,18.077,54.3284366171,19.9297520381,31.51155,2.88713457898
 12/01  15:00:00,20.6415102977,2.19503113408,0.0,0.0,3.71167865564,13.077,45.8186523568,21.9239158807,21.0077,2.88703647615
 12/01  16:00:00,20.6239099981,2.19503113408,0.0,0.0,3.71167865564,13.077,46.1219975552,23.7279931446,19.50715,2.88685441061
 12/01  17:00:00,20.5380003372,2.19503113408,0.0,0.0,3.71167865564,13.077,50.9951254506,25.5998254898,22.50825,2.88704996076
 12/01  18:00:00,28.0651501628,2.19503113408,0.0,0.0,3.71167865564,18.077,54.8371631726,25.8648488808,25.50935,3.46296429179
 12/01  19:00:00,28.0666642208,2.19503113408,0.0,0.0,3.71167865564,18.077,56.7991316294,26.6741833398,25.50935,4.61559828965
 12/01  20:00:00,28.0715258396,2.19503113408,0.0,0.0,3.71167865564,18.077,56.0769628352,25.3759986603,25.50935,5.19161417492
 12/01  21:00:00,23.0584222057,2.19503113408,0.0,0.0,3.71167865564,13.077,55.7282221778,28.6055914078,22.50825,4.61438076998
 12/01  22:00:00,23.0209935855,2.19503113408,0.0,0.0,3.71167865564,13.077,57.3381179836,31.139760295,21.0077,5.19065768863
 12/01  23:00:00,23.0195644743,2.19503113408,0.0,0.0,3.71167865564,13.077,54.4708761496,32.426978719,18.0066,4.03729743057
 12/01  24:00:00,24.2195000303,2.19503113408,0.0,0.0,3.71167865564,13.077,40.5813441908,35.2690581947,3.0011,2.31118599607
 12/02  01:00:00,13.7385561537,2.19503113408,0.0,0.0,1.85583932782,5.577,46.7959082178,42.0560565741,3.0011,1.73875164362
 12/02  02:00:00,9.48059296006,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/02  03:00:00,9.50652107782,0.0,0.0,0.0,0.618613109274,5.0,3.5931722666,0.0,3.0011,0.592072266601
 12/02  04:00:00,9.51975245789,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/02  05:00:00,9.67059799994,0.0,0.0,0.0,0.618613109274,5.0,3.59317816968,0.0,3.0011,0.592078169681
 12/02  06:00:00,13.6931618908,2.19503113408,0.0,0.0,1.85583932782,5.577,51.8545020271,47.3328520271,4.50165,0.02
 12/02  07:00:00,28.1670516892,2.19503113408,0.0,0.0,3.71167865564,18.077,55.9321353785,40.6893844511,13.50495,1.73780092736
 12/02  08:00:00,26.8565544142,2.19503113408,0.0,0.0,3.71167865564,18.077,59.9819578811,37.2366630906,21.0077,1.73759479054
 12/02  09:00:00,20.5906694325,2.19503113408,0.0,0.0,3.71167865564,13.077,51.5218834967,35.3508839344,15.0055,1.16549956238
 12/02  10:00:00,20.6144465181,2.19503113408,0.0,0.0,3.71167865564,13.077,49.4809811932,29.861423057,15.0055,4.6140581362
 12/02  11:00:00,25.6324873105,2.19503113408,0.0,0.0,3.71167865564,18.077,59.0141433844,21.9636656313,33.0121,4.03837775309
 12/02  12:00:00,26.7993472473,2.19503113408,0.0,0.0,3.71167865564,18.077,56.6636646223,11.5344826811,40.51485,4.61433194128
 12/02  13:00:00,25.9155813097,2.19503113408,0.0,0.0,3.71167865564,18.077,45.0452645823,4.99203246428,36.0132,4.04003211798
 12/02  14:00:00,25.7160294204,2.19503113408,0.0,0.0,3.71167865564,18.077,40.2764222191,4.72770426976,31.51155,4.03716794935
 12/02  15:00:00,20.7335454004,2.19503113408,0.0,0.0,3.71167865564,13.077,30.1546480386,5.1106901376,21.0077,4.03625790096
 12/02  16:00:00,20.7230026241,2.19503113408,0.0,0.0,3.71167865564,13.077,28.6319270361,5.66212361238,19.50715,3.46265342367
 12/02  17:00:00,20.6277412104,2.19503113408,0.0,0.0,3.71167865564,13.077,32.5229983867,7.12681280969,22.50825,2.88793557697
 12/02  18:00:00,28.1515305119,2.19503113408,0.0,0.0,3.71167865564,18.077,38.1191578878,8.57325371447,25.50935,4.03655417337
 12/02  19:00:00,28.1512164085,2.19503113408,0.0,0.0,3.71167865564,18.077,38.0188233646,7.89537877866,25.50935,4.6140945859
 12/02  20:00:00,28.2891962255,2.19503113408,0.0,0.0,3.71167865564,18.077,39.5318974768,9.40686253619,25.50935,4.61568494065
 12/02  21:00:00,23.268946874,2.19503113408,0.0,0.0,3.71167865564,13.077,38.4589398049,11.3362406286,22.50825,4.61444917634
 12/02  22:00:00,23.2011693197,2.19503113408,0.0,0.0,3.71167865564,13.077,37.9896999695,11.7921901977,21.0077,5.1898097718
 12/02  23:00:00,23.0918979997,2.19503113408,0.0,0.0,3.71167865564,13.077,36.3445981244,14.8757499091,18.0066,3.46224821531
 12/02  24:00:00,24.2633864558,2.19503113408,0.0,0.0,3.71167865564,13.077,22.6833639975,16.7961196824,3.0011,2.88614431511
 12/03  01:00:00,13.8184548662,2.19503113408,0.0,0.0,1.85583932782,5.577,27.2551789132,21.9425862966,3.0011,2.31149261657
 12/03  02:00:00,9.57375616446,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/03  03:00:00,9.60765848242,0.0,0.0,0.0,0.618613109274,5.0,3.59318473163,0.0,3.0011,0.592084731629
 12/03  04:00:00,9.62269937465,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/03  05:00:00,9.77474558219,0.0,0.0,0.0,0.618613109274,5.0,3.59319061492,0.0,3.0011,0.59209061492
 12/03  06:00:00,13.7856604383,2.19503113408,0.0,0.0,1.85583932782,5.577,26.0302990556,21.5086490556,4.50165,0.02
 12/03  07:00:00,28.2558584385,2.19503113408,0.0,0.0,3.71167865564,18.077,30.7087747357,15.4659810187,13.50495,1.73784371703
 12/03  08:00:00,26.9406766539,2.19503113408,0.0,0.0,3.71167865564,18.077,35.7360274159,13.5630693299,21.0077,1.16525808605
 12/03  09:00:00,20.6762213481,2.19503113408,0.0,0.0,3.71167865564,13.077,30.9410243945,14.1974375779,15.0055,1.73808681658
 12/03  10:00:00,20.6964576692,2.19503113408,0.0,0.0,3.71167865564,13.077,28.5564809521,11.8129341768,15.0055,1.73804677532
 12/03  11:00:00,25.7147881627,2.19503113408,0.0,0.0,3.71167865564,18.077,43.6326947051,6.58110151301,33.0121,4.03949319209
 12/03  12:00:00,26.8438451698,2.19503113408,0.0,0.0,3.71167865564,18.077,48.7424736961,3.61360423925,40.51485,4.6140194568
 12/03  13:00:00,25.9919066957,2.19503113408,0.0,0.0,3.71167865564,18.077,40.0718201691,0.595787321335,36.0132,3.46283284776
 12/03  14:00:00,25.8152007769,2.19503113408,0.0,0.0,3.71167865564,18.077,35.5473457899,0.0,31.51155,4.03579578985
 12/03  15:00:00,20.8199342835,2.19503113408,0.0,0.0,3.71167865564,13.077,24.0848578661,0.764059966693,21.0077,2.31309789939
 12/03  16:00:00,20.8003960481,2.19503113408,0.0,0.0,3.71167865564,13.077,23.1510767545,0.757522428172,19.50715,2.8864043263
 12/03  17:00:00,20.7086818206,2.19503113408,0.0,0.0,3.71167865564,13.077,27.1863259501,1.79169406322,22.50825,2.88638188684
 12/03  18:00:00,28.2472427689,2.19503113408,0.0,0.0,3.71167865564,18.077,29.6864117172,0.714559940176,25.50935,3.462501777
 12/03  19:00:00,28.2570339658,2.19503113408,0.00445147653893,0.0,3.71167865564,18.077,30.1235860972,0.0,25.50935,4.61423609722
 12/03  20:00:00,28.4024753731,2.19503113408,0.0,0.0,3.71167865564,18.077,30.1225836993,0.0,25.50935,4.6132336993
 12/03  21:00:00,23.3858326085,2.19503113408,0.0,0.0,3.71167865564,13.077,26.8480535445,0.877554122877,22.50825,3.46224942167
 12/03  22:00:00,23.3049705086,2.19503113408,0.0,0.0,3.71167865564,13.077,27.7378289633,2.11684083846,21.0077,4.61328812487
 12/03  23:00:00,23.1714346567,2.19503113408,0.0,0.0,3.71167865564,13.077,26.8449006721,5.37601061379,18.0066,3.46229005834
 12/03  24:00:00,24.303387885,2.19503113408,0.0,0.0,3.71167865564,13.077,14.4492256688,9.13717773319,3.0011,2.31094793563
 12/04  01:00:00,13.8731078253,2.19503113408,0.0,0.0,1.85583932782,5.577,19.3698181068,14.6300866379,3.0011,1.73863146888
 12/04  02:00:00,9.62012571146,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/04  03:00:00,9.64629797878,0.0,0.0,0.0,0.618613109274,5.0,3.59318344553,0.0,3.0011,0.592083445528
 12/04  04:00:00,9.66032795276,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/04  05:00:00,9.80618189384,0.0,0.0,0.0,0.618613109274,5.0,3.59318933086,0.0,3.0011,0.592089330859
 12/04  06:00:00,13.8082902074,2.19503113408,0.0,0.0,1.85583932782,5.577,26.8823633023,22.3607133023,4.50165,0.02
 12/04  07:00:00,28.2886686453,2.19503113408,0.0,0.0,3.71167865564,18.077,29.1995867948,13.9564765374,13.50495,1.73816025742
 12/04  08:00:00,26.9934375085,2.19503113408,0.0,0.0,3.71167865564,18.077,34.1729276594,7.97351794828,21.0077,5.19170971112
 12/04  09:00:00,20.7438193354,2.19503113408,0.0,0.0,3.71167865564,13.077,26.0729447297,6.45195662609,15.0055,4.61548810359
 12/04  10:00:00,20.7820785544,2.19503113408,0.0,0.0,3.71167865564,13.077,24.3194898489,4.70158958066,15.0055,4.61240026827
 12/04  11:00:00,25.8165151099,2.19503113408,0.0,0.0,3.71167865564,18.077,38.6296161473,2.1549284897,33.0121,3.46258765761
 12/04  12:00:00,26.9436237692,2.19503113408,0.0,0.0,3.71167865564,18.077,44.5525065591,0.0,40.51485,4.03765655905
 12/04  13:00:00,26.1191084607,2.19503113408,0.00774892995439,0.0,3.71167865564,18.077,39.475710306,0.0,36.0132,3.46251030598
 12/04  14:00:00,25.8928172032,2.19503113408,0.0,0.0,3.71167865564,18.077,34.9728699532,0.0,31.51155,3.46131995317
 12/04  15:00:00,20.8774819642,2.19503113408,0.0,0.0,3.71167865564,13.077,23.9316671464,0.0374730939375,21.0077,2.88649405248
 12/04  16:00:00,20.8550851193,2.19503113408,0.0,0.0,3.71167865564,13.077,23.0629388582,1.24313814865,19.50715,2.31265070954
 12/04  17:00:00,20.7737552315,2.19503113408,0.0,0.0,3.71167865564,13.077,26.6523272908,1.25745894169,22.50825,2.88661834906
 12/04  18:00:00,28.3240624835,2.19503113408,0.00719143359174,0.0,3.71167865564,18.077,29.545471806,0.0,25.50935,4.03612180596
 12/04  19:00:00,28.3340663241,2.19503113408,0.0,0.0,3.71167865564,18.077,30.1231963122,0.0,25.50935,4.61384631218
 12/04  20:00:00,28.5051225372,2.19503113408,0.0,0.0,3.71167865564,18.077,30.7007490363,0.0,25.50935,5.19139903633
 12/04  21:00:00,23.4764347277,2.19503113408,0.0,0.0,3.71167865564,13.077,27.1499232814,0.0281032425535,22.50825,4.61357003889
 12/04  22:00:00,23.3606801101,2.19503113408,0.0,0.0,3.71167865564,13.077,26.9664531992,1.34310735031,21.0077,4.61564584885
 12/04  23:00:00,23.2391858793,2.19503113408,0.0,0.0,3.71167865564,13.077,24.6743208996,2.62994520915,18.0066,4.03777569041
 12/04  24:00:00,24.3908456134,2.19503113408,0.0,0.0,3.71167865564,13.077,9.23248224822,3.34612643489,3.0011,2.88525581332
 12/05  01:00:00,13.9509282296,2.19503113408,0.0,0.0,1.85583932782,5.577,11.3501887533,6.61038361388,3.0011,1.73870513946
 12/05  02:00:00,9.683952509,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/05  03:00:00,9.70826575194,0.0,0.0,0.0,0.618613109274,5.0,3.59315520753,0.0,3.0011,0.592055207533
 12/05  04:00:00,9.71911128175,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/05  05:00:00,10.4081170611,0.0,0.0,0.0,0.618613109274,5.0,3.59316113775,0.0,3.0011,0.592061137751
 12/05  06:00:00,14.3990429482,2.19503113408,0.0,0.0,1.85583932782,5.577,16.4539759917,11.9323259917,4.50165,0.02
 12/05  07:00:00,28.5652273324,2.19503113408,0.0,0.0,3.71167865564,18.077,22.2446893622,7.00196480674,13.50495,1.73777455547
 12/05  08:00:00,27.0288701611,2.19503113408,0.0,0.0,3.71167865564,18.077,30.7137802052,4.51409552819,21.0077,5.19198467705
 12/05  09:00:00,20.7634225352,2.19503113408,0.0,0.0,3.71167865564,13.077,25.4387638777,5.2425631792,15.0055,5.19070069852
 12/05  10:00:00,20.7795125624,2.19503113408,0.0,0.0,3.71167865564,13.077,24.0701235401,5.02705647227,15.0055,4.03756706782
 12/05  11:00:00,25.79839672,2.19503113408,0.0,0.0,3.71167865564,18.077,39.7499472161,3.27514996016,33.0121,3.46269725598
 12/05  12:00:00,26.9133163809,2.19503113408,0.0,0.0,3.71167865564,18.077,45.0859768703,0.533212449253,40.51485,4.03791442103
 12/05  13:00:00,26.0614393987,2.19503113408,0.00828324521431,0.0,3.71167865564,18.077,39.4750397123,0.0,36.0132,3.46183971225
 12/05  14:00:00,25.8360498815,2.19503113408,0.0,0.0,3.71167865564,18.077,34.9728312342,0.0,31.51155,3.46128123416
 12/05  15:00:00,20.8296300672,2.19503113408,0.0,0.0,3.71167865564,13.077,26.9718838953,3.07738403551,21.0077,2.88679985974
 12/05  16:00:00,20.8046341734,2.19503113408,0.0,0.0,3.71167865564,13.077,28.024741044,5.63095097776,19.50715,2.88664006622
 12/05  17:00:00,20.7129041085,2.19503113408,0.0,0.0,3.71167865564,13.077,30.8208255342,5.99982209862,22.50825,2.31275343558
 12/05  18:00:00,28.2491660843,2.19503113408,0.0,0.0,3.71167865564,18.077,32.7938543936,3.24826874558,25.50935,4.03623564799
 12/05  19:00:00,28.265242869,2.19503113408,0.0,0.0,3.71167865564,18.077,32.0851466353,1.96099216986,25.50935,4.61480446539
 12/05  20:00:00,28.275188171,2.19503113408,0.0,0.0,3.71167865564,18.077,32.0888055702,1.38798222695,25.50935,5.19147334325
 12/05  21:00:00,23.2697583624,2.19503113408,0.0,0.0,3.71167865564,13.077,29.4827857898,2.3598269647,22.50825,4.61470882514
 12/05  22:00:00,23.2156154802,2.19503113408,0.0,0.0,3.71167865564,13.077,29.8343478104,3.63721285289,21.0077,5.18943495747
 12/05  23:00:00,23.1997193383,2.19503113408,0.0,0.0,3.71167865564,13.077,27.2503658879,5.20648208038,18.0066,4.03728380754
 12/05  24:00:00,24.3225353413,2.19503113408,0.0,0.0,3.71167865564,13.077,12.5557602666,7.24293780155,3.0011,2.31172246506
 12/06  01:00:00,13.8583430664,2.19503113408,0.0,0.0,1.85583932782,5.577,21.6711791595,16.9316800109,3.0011,1.73839914861
 12/06  02:00:00,9.6088922186,0.0,0.0,0.0,0.618613109274,5.0,3.59316106567,0.0,3.0011,0.592061065671
 12/06  03:00:00,9.6379917155,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  04:00:00,9.62585385047,0.0,0.0,0.0,0.618613109274,5.0,3.59319282536,0.0,3.0011,0.592092825356
 12/06  05:00:00,9.75191122516,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  06:00:00,13.7453273936,2.19503113408,0.0,0.0,1.85583932782,5.577,39.8370639988,34.743341111,4.50165,0.592072887819
 12/06  07:00:00,28.1999863108,2.19503113408,0.0,0.0,3.71167865564,18.077,45.4689073224,30.7988056976,13.50495,1.1651516248
 12/06  08:00:00,26.8788956534,2.19503113408,0.0,0.0,3.71167865564,18.077,55.3296715303,29.1305576243,21.0077,5.19141390608
