Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/28  16:00:00,1050.2454104,96.7023578733,464.088712871,0.0,109.682768182,220.04316451,470.962309475,359.503712013,84.9700494144,26.4885480475
 10/28  17:00:00,1032.62330395,96.7023578733,488.689374093,0.0,109.682768182,220.04316451,474.491048196,363.162834847,84.9700494144,26.3581639344
 10/28  18:00:00,980.55560608,96.7023578733,468.003745378,0.0,100.150657288,199.110933808,502.248806555,399.862850594,84.9700494144,17.4159065463
 10/28  19:00:00,975.545301524,96.7023578733,462.245375463,0.0,100.150657288,191.61365848,480.407944656,406.346965693,56.6466996096,17.4142793532
 10/28  20:00:00,862.349911679,96.7023578733,460.689870099,0.0,55.6251445156,124.558693486,516.395285561,451.030231046,56.6466996096,8.7183549046
 10/28  21:00:00,862.569557152,96.7023578733,461.23564812,0.0,55.6251445156,124.558693486,517.914479696,458.013238837,42.4850247072,17.4162161516
 10/28  22:00:00,846.297128706,96.7023578733,455.00781939,0.0,46.0930336215,124.558693486,520.797781496,475.059944939,28.3233498048,17.4144867524
 10/28  23:00:00,843.165872512,96.7023578733,450.724733465,0.0,46.0930336215,124.558693486,503.079077396,480.198948756,14.1616749024,8.71845373692
 10/28  24:00:00,825.658706907,96.7023578733,445.715707082,0.0,46.0930336215,113.312780494,508.67782329,485.596352735,5.66466996096,17.4168005942
 10/29  01:00:00,805.629727052,96.7023578733,436.955966813,0.0,34.9616554283,113.312780494,515.591341175,492.511516639,5.66466996096,17.4151545745
 10/29  02:00:00,797.042331373,96.7023578733,427.674560156,0.0,34.9616554283,113.312780494,512.673677348,498.290076392,5.66466996096,8.7189309946
 10/29  03:00:00,791.475950485,96.7023578733,419.537818361,0.0,34.9616554283,113.312780494,526.743411011,503.664245819,5.66466996096,17.4144952316
 10/29  04:00:00,795.422468605,96.7023578733,412.082932206,0.0,44.4937663224,113.312780494,522.02759349,498.947115624,5.66466996096,17.4158079041
 10/29  05:00:00,791.465054238,96.7023578733,405.261568704,0.0,44.4937663224,113.312780494,526.429173055,503.548317789,14.1616749024,8.71918036359
 10/29  06:00:00,858.956097639,96.7023578733,400.553276712,0.0,54.0258772165,176.889270242,487.37985361,441.641598039,28.3233498048,17.4149057657
 10/29  07:00:00,865.999088126,96.7023578733,398.743624644,0.0,54.0258772165,184.38654557,498.471125844,438.569873962,42.4850247072,17.4162271747
 10/29  08:00:00,929.477303631,96.7023578733,399.208016044,0.0,65.1572554096,220.04316451,496.479754093,422.337858948,56.6466996096,17.4951955356
 10/29  09:00:00,932.415614101,96.7023578733,411.282678306,0.0,65.1572554096,212.545889182,479.562293477,410.728851198,42.4850247072,26.3484175715
 10/29  10:00:00,954.26439168,96.7023578733,425.919434875,0.0,65.1572554096,220.04316451,498.869389529,401.585803801,70.808374512,26.4752112155
 10/29  11:00:00,971.034819501,96.7023578733,438.812569843,0.0,65.1572554096,220.04316451,485.166697099,387.888418992,70.808374512,26.4699035943
 10/29  12:00:00,1008.24382621,96.7023578733,469.25584072,0.0,65.1572554096,220.04316451,480.338993596,383.06109869,70.808374512,26.4695203939
 10/29  13:00:00,1056.35670331,96.7023578733,523.036679679,0.0,65.1572554096,212.545889182,470.783198747,378.845296507,56.6466996096,35.2912026304
 10/29  14:00:00,1101.01268962,96.7023578733,552.98168453,0.0,65.1572554096,212.545889182,443.824097097,374.86745867,42.4850247072,26.4716137204
 10/29  15:00:00,1112.67965706,96.7023578733,551.480196568,0.0,65.1572554096,212.545889182,450.514701584,367.396150861,56.6466996096,26.4718511135
 10/29  16:00:00,1090.39898838,96.7023578733,550.214551984,0.0,65.1572554096,220.04316451,473.257121693,353.000810834,84.9700494144,35.2862614445
 10/29  17:00:00,1047.7276102,96.7023578733,549.65830942,0.0,54.0258772165,184.38654557,472.32007105,369.777284915,84.9700494144,17.5727367207
 10/29  18:00:00,943.851484895,96.7023578733,468.770828047,0.0,44.4937663224,163.454314868,527.333943419,424.949382695,84.9700494144,17.4145113094
 10/29  19:00:00,901.675894943,96.7023578733,449.038853826,0.0,44.4937663224,155.95703954,515.56377397,441.501208129,56.6466996096,17.4158662316
 10/29  20:00:00,853.966822173,96.7023578733,424.104133714,0.0,44.4937663224,124.558693486,551.547648972,486.181734687,56.6466996096,8.7192146753
 10/29  21:00:00,841.286905161,96.7023578733,399.597155683,0.0,44.4937663224,124.558693486,557.30370073,497.403708991,42.4850247072,17.4149670318
 10/29  22:00:00,828.328169114,96.7023578733,399.236500629,0.0,34.9616554283,124.558693486,560.387630863,514.647987824,28.3233498048,17.4162932346
 10/29  23:00:00,821.839235449,96.7023578733,398.435533048,0.0,34.9616554283,124.558693486,543.722206903,520.841095752,14.1616749024,8.71943624769
 10/29  24:00:00,805.02664471,96.7023578733,397.631323131,0.0,34.9616554283,113.312780494,549.619168283,526.539003487,5.66466996096,17.4154948345
 10/30  01:00:00,812.868921515,96.7023578733,396.453916815,0.0,46.0930336215,113.312780494,554.340710947,531.258846848,5.66466996096,17.4171941375
 10/30  02:00:00,809.388020554,96.7023578733,394.459415624,0.0,46.0930336215,113.312780494,551.542639998,537.160922555,5.66466996096,8.71704748152
 10/30  03:00:00,807.118573356,96.7023578733,393.478349239,0.0,46.0930336215,113.312780494,565.268216339,542.186947588,5.66466996096,17.4165987898
 10/30  04:00:00,894.646665945,96.7023578733,394.291711697,0.0,100.150657288,148.969399434,538.206388674,515.123627189,5.66466996096,17.4180915247
 10/30  05:00:00,897.55075727,96.7023578733,396.432149777,0.0,100.150657288,149.894399434,1003.65512222,980.776054626,14.1616749024,8.71739268757
 10/30  06:00:00,1123.11247439,96.9705375978,398.229681778,0.0,176.471037341,302.612436532,661.037133934,615.296402077,28.3233498048,17.417382052
 10/30  07:00:00,1248.81863237,97.2723458664,403.63666431,0.0,243.2593065,310.10971186,621.868855555,553.016031396,42.4850247072,26.367799452
 10/30  08:00:00,1283.83664219,97.3987325664,414.171911737,0.0,243.2593065,310.10971186,610.335138497,527.180728005,56.6466996096,26.507710883
 10/30  09:00:00,1334.73746495,97.4946551275,432.617555437,0.0,243.2593065,302.612436532,589.874475365,511.903104787,42.4850247072,35.4863458715
 10/30  10:00:00,1365.28059647,97.5773343453,456.163580568,0.0,243.2593065,310.10971186,604.684760442,489.257260973,70.808374512,44.6191249567
 10/30  11:00:00,1399.83084978,97.7100341248,484.543035146,0.0,243.2593065,310.10971186,587.440288954,471.922219705,70.808374512,44.7096947372
 10/30  12:00:00,1377.59582094,97.934874233,497.973921103,0.0,243.2593065,310.10971186,565.355158515,458.990843562,70.808374512,35.5559404416
 10/30  13:00:00,1454.74293727,98.1475307207,542.405630869,0.0,243.2593065,302.612436532,541.564387736,449.150075939,56.6466996096,35.7676121877
 10/30  14:00:00,1471.84106212,98.4758583644,557.247609247,0.0,243.2593065,302.612436532,523.450088035,436.350221066,42.4850247072,44.6148422622
 10/30  15:00:00,1483.81420914,98.9649526487,564.686410331,0.0,243.2593065,302.612436532,515.152675517,422.878551859,56.6466996096,35.6274240486
 10/30  16:00:00,1489.70559735,99.4267019731,566.431893182,0.0,243.2593065,310.10971186,527.423252131,407.021612343,84.9700494144,35.431590373
 10/30  17:00:00,1484.80327445,99.7737109318,567.808849341,0.0,243.2593065,310.10971186,521.839207306,410.585622242,84.9700494144,26.28353565
 10/30  18:00:00,1227.84937009,96.7023578733,568.417092592,0.0,166.938926447,199.110933808,488.627626477,386.193107167,84.9700494144,17.4644698962
 10/30  19:00:00,1223.28743077,96.7023578733,567.540818749,0.0,166.938926447,191.61365848,467.446058111,393.334583806,56.6466996096,17.4647746951
 10/30  20:00:00,1083.18046557,96.7023578733,565.208390368,0.0,100.150657288,124.558693486,510.59238408,436.480492735,56.6466996096,17.4651917363
 10/30  21:00:00,1041.119134,96.7023578733,563.951447673,0.0,100.150657288,124.558693486,493.327337261,442.11968748,42.4850247072,8.72262507362
 10/30  22:00:00,972.918376024,96.7023578733,563.966359828,0.0,46.0930336215,124.558693486,505.090954725,459.351469509,28.3233498048,17.4161354108
 10/30  23:00:00,971.315469825,96.7023578733,563.691734841,0.0,46.0930336215,124.558693486,496.239297935,464.660044657,14.1616749024,17.4175783748
 10/30  24:00:00,927.855421094,96.7023578733,534.510582839,0.0,46.0930336215,113.312780494,483.104801993,468.722970064,5.66466996096,8.71716196821
 10/31  01:00:00,880.724980976,96.7023578733,489.415566488,0.0,46.0930336215,113.312780494,495.751354525,472.669539002,5.66466996096,17.4171455623
 10/31  02:00:00,849.783864617,96.7023578733,460.328671812,0.0,46.0930336215,113.312780494,500.061233415,476.977596216,5.66466996096,17.4189672379
 10/31  03:00:00,844.562318618,96.7023578733,455.979195348,0.0,46.0930336215,113.312780494,495.529936915,481.147412622,5.66466996096,8.71785433244
 10/31  04:00:00,941.498729054,96.7023578733,462.403590551,0.0,100.150657288,148.969399434,485.174145774,462.091159187,5.66466996096,17.4183166264
 10/31  05:00:00,942.020272964,96.8802295477,462.975355134,0.0,100.150657288,149.894399434,808.423954184,776.842569281,14.1616749024,17.4197100005
 10/31  06:00:00,1164.60073708,97.5781164127,460.748174094,0.0,176.471037341,302.612436532,565.627563153,528.585940619,28.3233498048,8.71827272879
 10/31  07:00:00,1285.09634202,98.1418476018,459.736886809,0.0,243.2593065,310.10971186,553.643127145,484.785607315,42.4850247072,26.3724951233
 10/31  08:00:00,1318.82380347,98.6816101941,467.189679925,0.0,243.2593065,310.10971186,555.657510748,463.669855002,56.6466996096,35.3409561366
 10/31  09:00:00,1423.89064204,99.3768527525,537.475954895,0.0,243.2593065,302.612436532,522.005995801,444.047313634,42.4850247072,35.47365746
 10/31  10:00:00,1462.1020764,100.102045988,566.792175239,0.0,243.2593065,310.10971186,519.323338482,412.820516755,70.808374512,35.6944472143
 10/31  11:00:00,1469.43205396,100.685250202,571.729219878,0.0,243.2593065,310.10971186,508.265336134,392.742674047,70.808374512,44.7142875759
 10/31  12:00:00,1434.28782708,101.3234569,576.858340139,0.0,243.2593065,310.10971186,483.671928918,377.289648792,70.808374512,35.5739056146
 10/31  13:00:00,1474.06683375,101.756479716,582.26074541,0.0,243.2593065,302.612436532,469.815597991,368.455874611,56.6466996096,44.7130237712
 10/31  14:00:00,1479.20896885,102.209503318,586.20716009,0.0,243.2593065,302.612436532,446.903527886,359.790052964,42.4850247072,44.6284502151
 10/31  15:00:00,1482.07501643,102.636212001,588.065680123,0.0,243.2593065,302.612436532,449.455566593,357.193504625,56.6466996096,35.6153623586
 10/31  16:00:00,1490.14880261,103.293567903,587.636261965,0.0,243.2593065,310.10971186,466.699998211,346.30872919,84.9700494144,35.4212196063
 10/31  17:00:00,1490.66977802,103.870398079,588.424234846,0.0,243.2593065,310.10971186,447.646030227,345.142951349,84.9700494144,17.5330294634
 10/31  18:00:00,1230.12520569,96.7023578733,589.84114266,0.0,166.938926447,199.110933808,457.961243892,355.522206587,84.9700494144,17.4689878906
 10/31  19:00:00,1223.87400067,96.7023578733,587.873748492,0.0,166.938926447,191.61365848,441.815597872,367.702900858,56.6466996096,17.4659974044
 10/31  20:00:00,1087.59199229,96.7023578733,586.187204617,0.0,100.150657288,124.558693486,485.337595139,411.22245004,56.6466996096,17.468445489
 10/31  21:00:00,1044.28227891,96.7023578733,582.82538314,0.0,100.150657288,124.558693486,479.851690467,419.943097849,42.4850247072,17.42356791
 10/31  22:00:00,973.321364123,96.7023578733,579.421059194,0.0,46.0930336215,124.558693486,484.211604638,438.471777591,28.3233498048,17.416477243
 10/31  23:00:00,971.306829338,96.7023578733,576.912702672,0.0,46.0930336215,124.558693486,467.398050204,444.516824344,14.1616749024,8.71955095806
 10/31  24:00:00,934.563701121,96.7023578733,553.108647639,0.0,46.0930336215,113.312780494,472.554666282,449.472553874,5.66466996096,17.4174424477
 11/01  01:00:00,883.435718216,96.7023578733,502.530661017,0.0,46.0930336215,113.312780494,476.16163358,453.079183627,5.66466996096,17.4177799917
 11/01  02:00:00,842.516525187,96.7023578733,462.109994265,0.0,46.0930336215,113.312780494,471.791052697,457.406004487,5.66466996096,8.72037824927
 11/01  03:00:00,835.417656157,96.7023578733,455.280597841,0.0,46.0930336215,113.312780494,484.644972173,461.562841218,5.66466996096,17.4174609933
 11/01  04:00:00,932.006725746,96.7023578733,461.599713792,0.0,100.150657288,148.969399434,468.067778337,444.984014216,5.66466996096,17.4190941593
 11/01  05:00:00,935.313680353,97.1176502429,463.212590809,0.0,100.150657288,149.894399434,731.108809951,708.229163165,14.1616749024,8.71797188386
 11/01  06:00:00,1155.48536949,98.3704006693,453.351771442,0.0,176.471037341,302.612436532,538.617505432,492.875496784,28.3233498048,17.4186588435
 11/01  07:00:00,1283.80498162,100.021492714,456.657503336,0.0,243.2593065,310.10971186,519.180180694,450.32379786,42.4850247072,26.3713581271
 11/01  08:00:00,1319.06603557,100.686464575,465.471579409,0.0,243.2593065,310.10971186,514.832008288,431.678528286,56.6466996096,26.5067803915
 11/01  09:00:00,1418.47159845,101.266509805,530.331966022,0.0,243.2593065,302.612436532,493.953947736,415.973886514,42.4850247072,35.4950365145
 11/01  10:00:00,1466.83450504,101.629510024,570.076478198,0.0,243.2593065,310.10971186,518.154128752,402.718182663,70.808374512,44.6275715773
 11/01  11:00:00,1473.19330046,102.00196598,574.30703128,0.0,243.2593065,310.10971186,508.64185904,393.108637508,70.808374512,44.7248470198
 11/01  12:00:00,1437.08185742,102.302764327,579.567420193,0.0,243.2593065,310.10971186,496.167788511,389.792430392,70.808374512,35.5669836063
 11/01  13:00:00,1474.26803816,102.582542959,582.947873155,0.0,243.2593065,302.612436532,487.399032908,386.027667409,56.6466996096,44.72466589
 11/01  14:00:00,1478.86933976,102.864514299,586.386923111,0.0,243.2593065,302.612436532,458.261717718,380.078158724,42.4850247072,35.6985342869
 11/01  15:00:00,1483.74182127,103.159071108,590.184923723,0.0,243.2593065,302.612436532,473.364132856,372.169637177,56.6466996096,44.5477960698
 11/01  16:00:00,1492.11530129,103.442029,591.571828868,0.0,243.2593065,310.10971186,476.135413221,364.583641489,84.9700494144,26.5817223177
 11/01  17:00:00,1489.78729193,103.740257003,589.773500254,0.0,243.2593065,310.10971186,468.019692285,356.76265346,84.9700494144,26.2869894103
 11/01  18:00:00,1225.34195894,96.7023578733,587.074960609,0.0,166.938926447,199.110933808,468.620031201,366.180159396,84.9700494144,17.4698223902
 11/01  19:00:00,1217.70285277,96.7023578733,583.170015265,0.0,166.938926447,191.61365848,451.571367264,377.454272087,56.6466996096,17.4703955672
 11/01  20:00:00,1081.50823578,96.7023578733,581.265264046,0.0,100.150657288,124.558693486,493.297919133,419.180218643,56.6466996096,17.4710008806
 11/01  21:00:00,1042.79691982,96.7023578733,582.01969486,0.0,100.150657288,124.558693486,485.761516816,425.85272224,42.4850247072,17.4237698696
 11/01  22:00:00,968.16161746,96.7023578733,575.067594586,0.0,46.0930336215,124.558693486,480.895462905,443.851712478,28.3233498048,8.72040062252
 11/01  23:00:00,958.346006204,96.7023578733,564.442984696,0.0,46.0930336215,124.558693486,481.572636374,449.993497227,14.1616749024,17.4174642445
 11/01  24:00:00,829.109827395,96.7023578733,447.952058477,0.0,46.0930336215,113.312780494,480.552302006,457.468542795,5.66466996096,17.4190892503
 11/02  01:00:00,824.336964493,96.7023578733,441.410000013,0.0,46.0930336215,113.312780494,476.492193821,462.109371992,5.66466996096,8.71815186838
 11/02  02:00:00,834.603300753,96.7023578733,454.291984267,0.0,46.0930336215,113.312780494,488.217307935,465.133423322,5.66466996096,17.4192146525
 11/02  03:00:00,841.584094699,96.7023578733,460.570852621,0.0,46.0930336215,113.312780494,491.991099486,468.908387233,5.66466996096,17.4180422919
 11/02  04:00:00,922.037554945,96.7023578733,451.06752845,0.0,100.150657288,148.969399434,466.468548846,452.08497901,5.66466996096,8.71889987465
 11/02  05:00:00,915.674525246,97.1991089783,443.138695109,0.0,100.150657288,149.894399434,746.830141489,715.247624745,14.1616749024,17.4208418418
 11/02  06:00:00,1144.89428516,98.8817499472,442.310026994,0.0,176.471037341,302.612436532,545.225287095,499.48098211,28.3233498048,17.4209551798
 11/02  07:00:00,1269.53472986,100.591630702,441.915490396,0.0,243.2593065,310.10971186,524.950601197,456.092214142,42.4850247072,26.373362347
 11/02  08:00:00,1295.80341837,101.182911811,441.860643023,0.0,243.2593065,310.10971186,523.603776609,440.439812918,56.6466996096,26.5172640807
 11/02  09:00:00,1336.27454775,101.674558536,446.442822876,0.0,243.2593065,302.612436532,506.122836757,428.144649198,42.4850247072,35.4931628516
 11/02  10:00:00,1361.10718404,102.077923332,456.756336894,0.0,243.2593065,310.10971186,525.347307514,409.90237628,70.808374512,44.6365567215
 11/02  11:00:00,1370.48371766,102.391071396,461.962336917,0.0,243.2593065,310.10971186,514.413634253,401.869294815,70.808374512,41.7359649258
 11/02  12:00:00,1314.09355074,102.683831384,451.065478959,0.0,243.2593065,310.10971186,506.829957399,397.481239627,70.808374512,38.5403432601
 11/02  13:00:00,1337.19190748,102.948987517,442.66548464,0.0,243.2593065,302.612436532,494.099383052,392.72706754,56.6466996096,44.725615902
 11/02  14:00:00,1344.34610542,103.199179468,453.288318697,0.0,243.2593065,302.612436532,466.81019693,388.625560062,42.4850247072,35.6996121605
 11/02  15:00:00,1351.99580266,103.388818499,462.490466611,0.0,243.2593065,302.612436532,480.29789069,387.292126658,56.6466996096,36.3590644221
 11/02  16:00:00,1348.46767523,103.56288247,452.200973271,0.0,243.2593065,310.10971186,507.50299267,387.799014796,84.9700494144,34.7339284599
 11/02  17:00:00,1340.1281691,103.719374535,443.745491955,0.0,243.2593065,310.10971186,501.120857051,389.859053619,84.9700494144,26.2917540173
 11/02  18:00:00,1077.96858608,96.7023578733,442.334491774,0.0,166.938926447,199.110933808,487.969893448,385.530023121,84.9700494144,17.4698209134
 11/02  19:00:00,1074.59588324,96.7023578733,442.256806818,0.0,166.938926447,191.61365848,466.583415087,392.466243281,56.6466996096,17.4704721966
 11/02  20:00:00,931.844036486,96.7023578733,430.692745407,0.0,100.150657288,124.558693486,515.821543626,441.703676506,56.6466996096,17.4711675103
 11/02  21:00:00,892.081528604,96.7023578733,421.264099526,0.0,100.150657288,124.558693486,502.39230686,442.483361115,42.4850247072,17.4239210382
 11/02  22:00:00,823.643281838,96.7023578733,408.336584303,0.0,46.0930336215,124.558693486,499.735017719,462.691201035,28.3233498048,8.72046687976
 11/02  23:00:00,818.438071288,96.7023578733,398.756888826,0.0,46.0930336215,124.558693486,502.962887754,471.383495843,14.1616749024,17.4177170085
 11/02  24:00:00,798.730365058,96.7023578733,385.966435254,0.0,46.0930336215,113.312780494,509.070852662,485.986785004,5.66466996096,17.4193976976
 11/03  01:00:00,793.032918215,96.7023578733,376.683592484,0.0,46.0930336215,113.312780494,496.731366962,482.348345007,5.66466996096,8.71835199435
 11/03  02:00:00,797.643429117,96.7023578733,375.24085406,0.0,46.0930336215,113.312780494,509.269158831,486.18483519,5.66466996096,17.4196536803
 11/03  03:00:00,800.477693371,96.7023578733,374.409595669,0.0,46.0930336215,113.312780494,513.750288079,490.664387521,5.66466996096,17.4212305978
 11/03  04:00:00,890.624808211,96.7023578733,373.825937817,0.0,100.150657288,148.969399434,487.316043231,472.93217714,5.66466996096,8.71919612998
 11/03  05:00:00,886.370183841,97.2337779885,363.174826389,0.0,100.150657288,149.894399434,795.105906393,763.522731008,14.1616749024,17.4215004827
 11/03  06:00:00,1114.12337588,98.7968179559,354.918722264,0.0,176.471037341,302.612436532,577.941818445,532.196767681,28.3233498048,17.4217009601
 11/03  07:00:00,1239.62325926,100.481510035,353.412470542,0.0,243.2593065,310.10971186,556.555970855,487.69549582,42.4850247072,26.3754503282
 11/03  08:00:00,1264.91800283,101.075942945,352.74464857,0.0,243.2593065,310.10971186,553.799802277,470.633035279,56.6466996096,26.5200673881
 11/03  09:00:00,1303.16118246,101.51333398,352.740893024,0.0,243.2593065,302.612436532,540.045468454,462.062799157,42.4850247072,35.4976445901
 11/03  10:00:00,1313.61149674,101.879181417,352.61363425,0.0,243.2593065,310.10971186,562.908019659,447.456408638,70.808374512,44.6432365096
 11/03  11:00:00,1324.8941536,102.235259699,364.160082248,0.0,243.2593065,310.10971186,550.016454671,434.475460471,70.808374512,44.732619688
 11/03  12:00:00,1298.20268355,102.536604938,382.976502466,0.0,243.2593065,310.10971186,532.48469341,426.103309305,70.808374512,35.5730095926
 11/03  13:00:00,1350.436374,102.849697642,403.107150314,0.0,243.2593065,302.612436532,518.965996738,417.584848183,56.6466996096,44.7344489454
 11/03  14:00:00,1373.01500416,103.160163585,424.864673661,0.0,243.2593065,302.612436532,485.33131336,407.13944797,42.4850247072,35.7068406825
 11/03  15:00:00,1384.62776004,103.422381366,435.93376735,0.0,243.2593065,302.612436532,498.849630107,397.649277441,56.6466996096,44.5536530561
 11/03  16:00:00,1393.79739318,103.552974722,438.231990647,0.0,243.2593065,310.10971186,508.569910523,397.012728243,84.9700494144,26.5871328661
 11/03  17:00:00,1395.07149165,103.702118756,439.12214226,0.0,243.2593065,310.10971186,511.076515116,399.815137821,84.9700494144,26.2913278808
 11/03  18:00:00,1107.25851643,96.7023578733,416.536505351,0.0,166.938926447,199.110933808,501.046332931,398.603640553,84.9700494144,17.4726429638
 11/03  19:00:00,1078.70912845,96.7023578733,388.872902989,0.0,166.938926447,191.61365848,481.294948159,407.174862365,56.6466996096,17.4733861837
 11/03  20:00:00,925.739281761,96.7023578733,367.077494116,0.0,100.150657288,124.558693486,523.36504255,449.244173659,56.6466996096,17.4741692811
 11/03  21:00:00,876.253034175,96.7023578733,356.558706365,0.0,100.150657288,124.558693486,516.955293218,457.043572308,42.4850247072,17.426696203
 11/03  22:00:00,809.541767312,96.7023578733,354.471598487,0.0,46.0930336215,124.558693486,512.923790057,475.881509281,28.3233498048,8.71893097075
 11/03  23:00:00,809.400830059,96.7023578733,353.364579165,0.0,46.0930336215,124.558693486,513.79609468,482.213754233,14.1616749024,17.4206655445
 11/03  24:00:00,785.257893388,96.7023578733,342.01300077,0.0,46.0930336215,113.312780494,512.009554563,488.923759985,5.66466996096,17.4211246167
 11/04  01:00:00,753.876677793,96.7023578733,313.250422272,0.0,46.0930336215,113.312780494,520.8434559,497.759994982,5.66466996096,17.4187909572
 11/04  02:00:00,724.539044464,96.7023578733,287.400894572,0.0,46.0930336215,113.312780494,523.355735991,508.970138826,5.66466996096,8.72092720409
 11/04  03:00:00,711.880883887,96.7023578733,275.747422647,0.0,46.0930336215,113.312780494,545.396103334,522.312594193,5.66466996096,17.4188391806
 11/04  04:00:00,717.080205571,96.7023578733,273.255605965,0.0,55.6251445156,113.312780494,543.306591998,520.221238469,5.66466996096,17.4206835678
 11/04  05:00:00,717.476696999,96.7023578733,273.895682134,0.0,55.6251445156,113.312780494,547.699078794,524.818546154,14.1616749024,8.71885773737
 11/04  06:00:00,787.987141063,96.7023578733,273.775244383,0.0,65.1572554096,176.889270242,510.954196354,465.210345245,28.3233498048,17.4205013039
 11/04  07:00:00,916.039452023,97.0334819605,282.881812087,0.0,109.682768182,220.96816451,831.474386516,771.568773746,42.4850247072,17.4205880626
 11/04  08:00:00,920.772214924,97.0276455585,290.352803711,0.0,109.682768182,220.96816451,690.575660111,616.416024413,56.6466996096,17.5129360883
 11/04  09:00:00,1039.38998458,97.4201647635,301.239938192,0.0,131.945524568,266.955817592,627.761932932,558.884786611,42.4850247072,26.3921216138
 11/04  10:00:00,1079.64335275,97.5368836068,329.484786989,0.0,131.945524568,274.45309292,628.774409576,527.371416461,70.808374512,30.5946186024
 11/04  11:00:00,1100.36023681,97.5893511571,346.272872976,0.0,131.945524568,274.45309292,612.319576926,510.244536129,70.808374512,31.2666662849
 11/04  12:00:00,1076.08156956,97.6318009036,349.527111386,0.0,131.945524568,274.45309292,595.900421503,498.587566209,70.808374512,26.5044807815
 11/04  13:00:00,1088.74528838,97.6750037012,361.976020134,0.0,131.945524568,266.955817592,591.142810646,499.154063637,56.6466996096,35.3420473991
 11/04  14:00:00,1100.8473116,97.7096127979,370.989197593,0.0,131.945524568,266.955817592,572.18100168,503.189198312,42.4850247072,26.506778661
 11/04  15:00:00,1034.06628344,96.7023578733,383.137547083,0.0,109.682768182,212.545889182,469.483955618,377.500285899,56.6466996096,35.3369701085
 11/04  16:00:00,1024.80081267,96.7023578733,370.472754293,0.0,109.682768182,220.04316451,493.434005793,381.954408814,84.9700494144,26.5095475639
 11/04  17:00:00,965.093333639,96.7023578733,355.586590849,0.0,109.682768182,220.04316451,499.369590933,388.029303993,84.9700494144,26.3702375258
 11/04  18:00:00,938.880512421,96.7023578733,353.934190844,0.0,100.150657288,199.110933808,527.069766736,424.678966066,84.9700494144,17.4207512563
 11/04  19:00:00,934.845377766,96.7023578733,353.047571805,0.0,100.150657288,191.61365848,495.053660579,429.688082811,56.6466996096,8.71887815824
 11/04  20:00:00,814.294100374,96.7023578733,342.440496226,0.0,55.6251445156,124.558693486,552.016297164,477.948932708,56.6466996096,17.4206648473
 11/04  21:00:00,810.542965319,96.7023578733,335.640830332,0.0,55.6251445156,124.558693486,546.344625385,486.44071575,42.4850247072,17.4188849278
 11/04  22:00:00,792.22469365,96.7023578733,324.822015316,0.0,46.0930336215,124.558693486,543.439042541,506.396026545,28.3233498048,8.71966619037
 11/04  23:00:00,780.328029746,96.7023578733,316.520845753,0.0,46.0930336215,124.558693486,544.300465517,512.716513397,14.1616749024,17.4222772181
 11/04  24:00:00,767.556230644,96.7023578733,315.34292149,0.0,46.0930336215,113.312780494,540.816027841,517.72855242,5.66466996096,17.4228054601
 11/05  01:00:00,758.060498266,96.7023578733,314.930704559,0.0,34.9616554283,113.312780494,547.463119387,524.37795951,5.66466996096,17.4204899167
 11/05  02:00:00,757.770058782,96.7023578733,314.610485699,0.0,34.9616554283,113.312780494,546.536986641,532.150440272,5.66466996096,8.72187640731
 11/05  03:00:00,745.168068732,96.7023578733,304.077337159,0.0,34.9616554283,113.312780494,563.4783382,540.393004736,5.66466996096,17.420663503
 11/05  04:00:00,744.167622458,96.7023578733,296.496462699,0.0,44.4937663224,113.312780494,559.481344189,536.393996586,5.66466996096,17.4226776421
 11/05  05:00:00,743.744728429,96.7023578733,295.869268661,0.0,44.4937663224,113.312780494,563.286168956,540.404671348,14.1616749024,8.7198227059
 11/05  06:00:00,813.795390001,96.7023578733,295.207974947,0.0,54.0258772165,176.889270242,524.693944442,478.947973053,28.3233498048,17.4226215847
 11/05  07:00:00,817.146578586,96.7023578733,294.456949316,0.0,54.0258772165,184.38654557,533.460203556,473.553570271,42.4850247072,17.4216085771
 11/05  08:00:00,882.174174462,96.7023578733,294.381798232,0.0,65.1572554096,220.04316451,535.283852041,461.1351324,56.6466996096,17.5020200316
 11/05  09:00:00,873.223960405,96.7023578733,294.24888563,0.0,65.1572554096,212.545889182,524.810579685,455.962410521,42.4850247072,26.3631444574
 11/05  10:00:00,890.288168297,96.7023578733,304.125462028,0.0,65.1572554096,220.04316451,548.475563685,451.179266215,70.808374512,26.4879229575
 11/05  11:00:00,908.511132048,96.7023578733,321.339562343,0.0,65.1572554096,220.04316451,552.734280462,446.616431748,70.808374512,35.3094742028
 11/05  12:00:00,943.464615399,96.7023578733,350.470615625,0.0,65.1572554096,220.04316451,536.384919748,439.083790677,70.808374512,26.4927545585
 11/05  13:00:00,964.36882871,96.7023578733,378.459181378,0.0,65.1572554096,212.545889182,515.344770318,432.209448943,56.6466996096,26.4886217657
