Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/07  11:00:00,1331.15068261,113.250042391,412.918554654,0.0,243.2593065,310.10971186,245.540109426,129.860589591,70.808374512,44.8711453229
 09/07  12:00:00,1293.55256429,117.342945954,412.9778977,0.0,243.2593065,310.10971186,222.655462595,107.242317874,70.808374512,44.6047702088
 09/07  13:00:00,1331.74979926,122.164580697,412.979015183,0.0,243.2593065,302.612436532,188.064859492,86.5494736889,56.6466996096,44.8686861935
 09/07  14:00:00,1335.3394255,126.133175267,412.56641423,0.0,243.2593065,302.612436532,161.616031255,74.358693617,42.4850247072,44.772312931
 09/07  15:00:00,1338.79971376,129.912313233,412.274798115,0.0,243.2593065,302.612436532,162.847447495,64.369304619,56.6466996096,41.831443266
 09/07  16:00:00,1348.84097373,133.820170412,411.78754423,0.0,243.2593065,310.10971186,179.78848917,56.478659376,84.9700494144,38.3397803794
 09/07  17:00:00,1350.40544041,135.808122542,411.393810139,0.0,243.2593065,310.10971186,160.695724501,58.1666194008,84.9700494144,17.5590556856
 09/07  18:00:00,1052.46412346,97.499578871,413.467862033,0.0,166.938926447,199.110933808,206.444993039,103.979899548,84.9700494144,17.4950440771
 09/07  19:00:00,1058.74365946,97.499578871,414.940370153,0.0,166.938926447,191.61365848,216.901010508,134.023474966,56.6466996096,26.2308359329
 09/07  20:00:00,923.798082543,97.499578871,413.967122816,0.0,100.150657288,124.558693486,260.550312943,186.411480982,56.6466996096,17.4921323522
 09/07  21:00:00,884.716502117,97.499578871,414.45912999,0.0,100.150657288,124.558693486,261.753527992,201.825200279,42.4850247072,17.4433030056
 09/07  22:00:00,817.202163666,97.499578871,414.670966605,0.0,46.0930336215,124.558693486,259.697721643,222.64672238,28.3233498048,8.72764945766
 09/07  23:00:00,814.37548144,97.499578871,412.247132943,0.0,46.0930336215,124.558693486,275.96098731,244.359478579,14.1616749024,17.4398338289
 09/07  24:00:00,804.246510694,97.499578871,413.495000283,0.0,46.0930336215,113.312780494,265.649945335,242.547834421,5.66466996096,17.4374409524
 09/08  01:00:00,805.652355178,97.499578871,414.708322507,0.0,46.0930336215,113.312780494,271.000913113,247.898313548,5.66466996096,17.4379296043
 09/08  02:00:00,805.093797398,97.499578871,414.207624542,0.0,46.0930336215,113.312780494,244.037858416,220.93429818,5.66466996096,17.4388902755
 09/08  03:00:00,804.083166219,97.499578871,413.218938392,0.0,46.0930336215,113.312780494,236.401507,213.300366443,5.66466996096,17.4364705966
 09/08  04:00:00,896.42967864,97.499578871,412.012960682,0.0,100.150657288,148.969399434,213.694871228,199.302832947,5.66466996096,8.72736832066
 09/08  05:00:00,897.266092811,100.05934781,409.918754534,0.0,100.150657288,149.894399434,329.065054012,297.463475986,14.1616749024,17.4399031233
 09/08  06:00:00,1115.01986371,105.28783747,410.10612567,0.0,176.471037341,302.612436532,224.502184626,178.740829659,28.3233498048,17.4380051631
 09/08  07:00:00,1246.09887256,115.543780438,408.814488419,0.0,243.2593065,310.10971186,196.016232508,127.104383149,42.4850247072,26.4268246515
 09/08  08:00:00,1294.76340562,123.409340783,408.420444675,0.0,243.2593065,310.10971186,188.278482918,96.204761321,56.6466996096,35.4270219874
 09/08  09:00:00,1333.19486749,129.259415257,407.726352191,0.0,243.2593065,302.612436532,156.124745836,78.0586676952,42.4850247072,35.5810534332
 09/08  10:00:00,1346.58156415,136.203168615,406.645697025,0.0,243.2593065,310.10971186,174.794343668,59.2148590764,70.808374512,44.7711100794
 09/08  11:00:00,1354.88709532,143.143218359,406.939884364,0.0,243.2593065,310.10971186,153.920182743,38.2407203923,70.808374512,44.8710878383
 09/08  12:00:00,1317.51292797,147.746227806,406.769875945,0.0,243.2593065,310.10971186,145.307789431,29.8946168381,70.808374512,44.6047980809
 09/08  13:00:00,1352.6871979,149.741412391,406.581888519,0.0,243.2593065,302.612436532,133.576325225,32.0607716165,56.6466996096,44.868853999
 09/08  14:00:00,1350.03575545,146.261455561,407.383320853,0.0,243.2593065,302.612436532,134.780390696,47.5228393949,42.4850247072,44.7725265943
 09/08  15:00:00,1349.75574917,146.17734759,407.227917865,0.0,243.2593065,302.612436532,146.606429546,51.8447320537,56.6466996096,38.1149978831
 09/08  16:00:00,1355.46062431,145.26403169,407.194313799,0.0,243.2593065,310.10971186,186.314773614,59.3031043341,84.9700494144,42.0416198656
 09/08  17:00:00,1357.84677826,147.889753818,406.968901703,0.0,243.2593065,310.10971186,157.315702977,54.7868413427,84.9700494144,17.5588122203
 09/08  18:00:00,1050.24449507,97.499578871,411.415355324,0.0,166.938926447,199.110933808,199.899034271,97.4336801635,84.9700494144,17.4953046928
 09/08  19:00:00,1056.37895346,97.499578871,413.544363303,0.0,166.938926447,191.61365848,197.249790756,114.372253708,56.6466996096,26.2308374386
 09/08  20:00:00,921.387159303,97.499578871,412.419118273,0.0,100.150657288,124.558693486,225.894600135,151.755751226,56.6466996096,17.4921492991
 09/08  21:00:00,882.729997984,97.499578871,413.157300929,0.0,100.150657288,124.558693486,223.661094237,163.732759278,42.4850247072,17.4433102514
 09/08  22:00:00,815.6670047,97.499578871,413.1940968,0.0,46.0930336215,124.558693486,220.399543555,183.348535879,28.3233498048,8.72765787202
 09/08  23:00:00,815.900721501,97.499578871,412.582485652,0.0,46.0930336215,124.558693486,231.971050041,200.369523159,14.1616749024,17.4398519792
 09/08  24:00:00,801.471938621,97.499578871,410.537644963,0.0,46.0930336215,113.312780494,270.533995669,247.431842587,5.66466996096,17.4374831209
 09/09  01:00:00,802.349660677,97.499578871,411.459477407,0.0,46.0930336215,113.312780494,296.291805439,273.188887629,5.66466996096,17.438247849
 09/09  02:00:00,802.284977091,97.499578871,411.413203181,0.0,46.0930336215,113.312780494,307.59386788,284.490231772,5.66466996096,17.4389661467
 09/09  03:00:00,800.226263217,97.499578871,409.868715063,0.0,46.0930336215,113.312780494,323.694001982,300.592769344,5.66466996096,17.4365626767
 09/09  04:00:00,792.596565626,97.499578871,397.694194101,0.0,55.6251445156,113.312780494,371.049645367,356.6575689,5.66466996096,8.72740650669
 09/09  05:00:00,861.103112625,97.499578871,466.380658294,0.0,55.6251445156,113.312780494,452.592198301,420.991226786,14.1616749024,17.4392966129
 09/09  06:00:00,926.509435761,97.499578871,474.470646749,0.0,65.1572554096,176.889270242,403.336391507,357.576180407,28.3233498048,17.4368612945
 09/09  07:00:00,1021.58498428,98.4096657155,445.133153918,0.0,109.682768182,220.96816451,527.43974847,467.514011498,42.4850247072,17.4407122645
 09/09  08:00:00,1008.42679821,98.396467566,421.272050987,0.0,109.682768182,220.96816451,483.46897363,409.286724822,56.6466996096,17.5355491983
 09/09  09:00:00,1090.87997182,99.8160158138,397.596216383,0.0,131.945524568,266.955817592,429.301016876,351.574511507,42.4850247072,35.2414806618
 09/09  10:00:00,1108.23477971,100.281441732,403.346741285,0.0,131.945524568,274.45309292,369.087480191,271.70013872,70.808374512,26.5789669581
 09/09  11:00:00,1120.09222817,101.12507043,410.573826711,0.0,131.945524568,274.45309292,312.000067912,205.767687949,70.808374512,35.4240054518
 09/09  12:00:00,1088.26028256,100.925908781,411.609422148,0.0,131.945524568,274.45309292,309.82740276,203.612146282,70.808374512,35.4068819661
 09/09  13:00:00,1075.07674304,100.779772134,407.669859807,0.0,131.945524568,266.955817592,290.306788905,207.093009893,56.6466996096,26.5670794023
 09/09  14:00:00,1066.20618245,100.958374058,401.496095383,0.0,131.945524568,266.955817592,287.456837041,209.557433137,42.4850247072,35.4143791964
 09/09  15:00:00,980.900776415,97.499578871,399.929565976,0.0,109.682768182,212.545889182,269.42338669,177.36667649,56.6466996096,35.4100105905
 09/09  16:00:00,994.203080861,97.499578871,404.94944549,0.0,109.682768182,220.04316451,307.008957382,195.472820387,84.9700494144,26.566087581
 09/09  17:00:00,963.861451146,97.499578871,415.694646766,0.0,109.682768182,220.04316451,334.478893638,223.093866634,84.9700494144,26.4149775893
 09/09  18:00:00,940.957847111,97.499578871,426.48070523,0.0,100.150657288,199.110933808,386.896212853,284.48853243,84.9700494144,17.4376310082
 09/09  19:00:00,943.95034027,97.499578871,424.340501992,0.0,100.150657288,191.61365848,370.262093176,296.180340862,56.6466996096,17.4350527043
 09/09  20:00:00,826.578088855,97.499578871,418.971977437,0.0,55.6251445156,124.558693486,412.018256585,337.93228684,56.6466996096,17.4392701361
 09/09  21:00:00,812.778265817,97.499578871,407.226411047,0.0,55.6251445156,124.558693486,396.357339749,336.435488296,42.4850247072,17.4368267466
 09/09  22:00:00,793.650881858,97.499578871,399.247311488,0.0,46.0930336215,124.558693486,385.963119916,348.912236019,28.3233498048,8.72753409218
 09/09  23:00:00,794.934255051,97.499578871,399.544717339,0.0,46.0930336215,124.558693486,373.145316788,341.544061072,14.1616749024,17.4395808138
 09/09  24:00:00,799.39827868,97.499578871,410.238442774,0.0,46.0930336215,113.312780494,310.781429724,287.679181955,5.66466996096,17.4375778075
 09/10  01:00:00,793.354724596,97.499578871,413.696147365,0.0,34.9616554283,113.312780494,261.509969147,238.407274188,5.66466996096,17.4380249972
 09/10  02:00:00,792.792841518,97.499578871,413.146541986,0.0,34.9616554283,113.312780494,250.657561447,227.554116871,5.66466996096,17.4387746148
 09/10  03:00:00,792.648519527,97.499578871,413.010009337,0.0,34.9616554283,113.312780494,249.719865308,226.618793348,5.66466996096,17.4364019988
 09/10  04:00:00,802.353114205,97.499578871,412.422693366,0.0,44.4937663224,113.312780494,242.866970831,228.471754423,5.66466996096,8.73054644722
 09/10  05:00:00,801.867726219,97.499578871,411.984355399,0.0,44.4937663224,113.312780494,282.245015381,250.644208316,14.1616749024,17.4391321631
 09/10  06:00:00,859.429003218,97.499578871,411.902681738,0.0,54.0258772165,176.889270242,248.058671122,202.29858984,28.3233498048,17.4367314769
 09/10  07:00:00,866.695143223,97.499578871,411.927373105,0.0,54.0258772165,184.38654557,253.802989777,193.880409391,42.4850247072,17.437555678
 09/10  08:00:00,943.587978167,97.499578871,409.342212031,0.0,65.1572554096,220.04316451,257.906158493,183.733856801,56.6466996096,17.5256020821
 09/10  09:00:00,934.860911984,97.499578871,409.280826553,0.0,65.1572554096,212.545889182,258.470923327,189.580077373,42.4850247072,26.4058212461
 09/10  10:00:00,930.921811106,97.499578871,402.232289987,0.0,65.1572554096,220.04316451,313.511413287,207.321505529,70.808374512,35.3815332454
 09/10  11:00:00,931.48362485,97.499578871,402.786929685,0.0,65.1572554096,220.04316451,301.035145424,203.69301032,70.808374512,26.5337605917
 09/10  12:00:00,929.711911112,97.499578871,402.62771058,0.0,65.1572554096,220.04316451,311.421975133,205.228410419,70.808374512,35.3851902013
 09/10  13:00:00,922.811275927,97.499578871,403.114010998,0.0,65.1572554096,212.545889182,305.365723768,213.345466929,56.6466996096,35.373557229
 09/10  14:00:00,923.002383604,97.499578871,403.209063672,0.0,65.1572554096,212.545889182,286.340933044,217.310242285,42.4850247072,26.5456660515
 09/10  15:00:00,922.568029131,97.499578871,402.938570766,0.0,65.1572554096,212.545889182,314.118660585,222.095137329,56.6466996096,35.3768236467
 09/10  16:00:00,896.608406323,97.499578871,402.117958954,0.0,65.1572554096,220.04316451,342.899962368,231.387306263,84.9700494144,26.5426066898
 09/10  17:00:00,850.432839481,97.499578871,401.761036675,0.0,54.0258772165,184.38654557,341.046819263,229.6668634,84.9700494144,26.4099064487
 09/10  18:00:00,823.021036,97.499578871,402.141975863,0.0,44.4937663224,163.454314868,374.842646165,272.435877736,84.9700494144,17.4367190141
 09/10  19:00:00,827.591854259,97.499578871,401.889121049,0.0,44.4937663224,155.95703954,362.757487373,288.673141823,56.6466996096,17.4376459408
 09/10  20:00:00,797.848750318,97.499578871,401.349416513,0.0,44.4937663224,124.558693486,379.566431196,305.481367675,56.6466996096,17.4383639122
 09/10  21:00:00,806.853052688,97.499578871,407.946855211,0.0,44.4937663224,124.558693486,363.282398951,303.361370355,42.4850247072,17.4360038895
 09/10  22:00:00,787.977430073,97.499578871,401.082239292,0.0,34.9616554283,124.558693486,376.474087732,339.420423059,28.3233498048,8.73031486813
 09/10  23:00:00,776.933572802,97.499578871,392.460298434,0.0,34.9616554283,124.558693486,429.524276589,397.923888241,14.1616749024,17.4387134452
 09/10  24:00:00,786.169024767,97.499578871,411.64471927,0.0,34.9616554283,113.312780494,455.578426687,432.475680886,5.66466996096,17.4380758397
 09/11  01:00:00,801.539871782,97.499578871,415.450003751,0.0,46.0930336215,113.312780494,451.984728619,428.879618703,5.66466996096,17.4404399552
 09/11  02:00:00,787.33112797,97.499578871,402.590119523,0.0,46.0930336215,113.312780494,436.379584972,413.276917494,5.66466996096,17.4379975171
 09/11  03:00:00,777.244509591,97.499578871,393.794091174,0.0,46.0930336215,113.312780494,427.404394468,404.304046233,5.66466996096,17.4356782742
 09/11  04:00:00,866.250309792,97.499578871,392.87449173,0.0,100.150657288,148.969399434,401.445609183,387.050807907,5.66466996096,8.73013131525
 09/11  05:00:00,873.736174347,97.499578871,397.906183238,0.0,100.150657288,149.894399434,781.002907517,749.401640098,14.1616749024,17.4395925164
 09/11  06:00:00,1090.43479774,97.900922337,400.446908121,0.0,176.471037341,302.612436532,500.493300031,454.732169731,28.3233498048,17.4377804955
 09/11  07:00:00,1211.72263704,98.2722712134,398.344910166,0.0,243.2593065,310.10971186,459.213731309,390.305400195,42.4850247072,26.423306407
 09/11  08:00:00,1251.0717011,98.6869159312,396.327701481,0.0,243.2593065,310.10971186,451.430266214,359.356629699,56.6466996096,35.426936905
 09/11  09:00:00,1281.29323431,99.3108434999,393.14478671,0.0,243.2593065,302.612436532,405.64465321,327.578396287,42.4850247072,35.5812322151
 09/11  10:00:00,1289.99332327,99.8701572787,393.453842142,0.0,243.2593065,310.10971186,405.244584752,289.654827709,70.808374512,44.7813825306
 09/11  11:00:00,1291.26281263,100.50646913,393.303218377,0.0,243.2593065,310.10971186,403.935724364,288.254650178,70.808374512,44.8726996738
 09/11  12:00:00,1278.92682203,101.572411242,418.826279247,0.0,243.2593065,310.10971186,432.562605359,317.147853448,70.808374512,44.6063773995
 09/11  13:00:00,1325.88339432,102.610217747,431.085495702,0.0,243.2593065,302.612436532,405.872087764,304.354314079,56.6466996096,44.8710740752
 09/11  14:00:00,1336.35863138,103.760624598,442.45592262,0.0,243.2593065,302.612436532,378.791910052,291.532006489,42.4850247072,44.774878856
 09/11  15:00:00,1349.80743798,104.873703804,456.56439407,0.0,243.2593065,302.612436532,381.1274914,288.736043549,56.6466996096,35.7447482418
 09/11  16:00:00,1363.68452927,105.548776542,464.463730021,0.0,243.2593065,310.10971186,426.946811217,298.628295176,84.9700494144,43.3484666264
 09/11  17:00:00,1371.28910628,106.413623415,471.866696586,0.0,243.2593065,310.10971186,403.240820029,299.662880646,84.9700494144,18.6078899684
 09/11  18:00:00,1126.63487139,97.499578871,499.11415809,0.0,166.938926447,199.110933808,410.460635952,307.994723128,84.9700494144,17.495863409
 09/11  19:00:00,1140.96403683,97.499578871,509.106710277,0.0,166.938926447,191.61365848,418.63065001,335.752194459,56.6466996096,26.2317559416
 09/11  20:00:00,1013.26602148,97.499578871,515.705427288,0.0,100.150657288,124.558693486,460.727520281,386.588000815,56.6466996096,17.4928198567
 09/11  21:00:00,981.087669325,97.499578871,524.155536532,0.0,100.150657288,124.558693486,460.972897263,401.043934661,42.4850247072,17.4439378946
 09/11  22:00:00,910.426995635,97.499578871,521.200009509,0.0,46.0930336215,124.558693486,457.693095762,420.641767511,28.3233498048,8.72797844605
 09/11  23:00:00,909.424743027,97.499578871,519.968862498,0.0,46.0930336215,124.558693486,461.324355127,429.722119748,14.1616749024,17.4405604764
 09/11  24:00:00,893.805341614,97.499578871,517.31993116,0.0,46.0930336215,113.312780494,460.437591365,437.334717724,5.66466996096,17.43820368
 09/12  01:00:00,891.527927601,97.499578871,515.609681264,0.0,46.0930336215,113.312780494,465.835537242,442.735062608,5.66466996096,17.4358046733
 09/12  02:00:00,889.292323207,97.499578871,513.749098016,0.0,46.0930336215,113.312780494,469.779096614,446.674578797,5.66466996096,17.4398478563
 09/12  03:00:00,887.109656192,97.499578871,512.232739482,0.0,46.0930336215,113.312780494,474.231316367,451.129185078,5.66466996096,17.437461328
 09/12  04:00:00,977.72736142,97.499578871,510.272272514,0.0,100.150657288,148.969399434,448.403760671,434.011222663,5.66466996096,8.72786804691
 09/12  05:00:00,973.205346557,97.7356256846,505.548293508,0.0,100.150657288,149.894399434,669.086233681,637.483987211,14.1616749024,17.4405715671
 09/12  06:00:00,1189.49002521,99.084160737,507.70490393,0.0,176.471037341,302.612436532,501.850961062,456.089578421,28.3233498048,17.4380328366
 09/12  07:00:00,1316.62538914,100.757207581,509.747076592,0.0,243.2593065,310.10971186,462.754394943,393.842844301,42.4850247072,26.4265259347
 09/12  08:00:00,1365.14276477,101.644917196,514.596480063,0.0,243.2593065,310.10971186,450.310418008,358.232531786,56.6466996096,35.4311866131
 09/12  09:00:00,1401.29304089,102.565588543,514.664063951,0.0,243.2593065,302.612436532,410.864496935,332.793497119,42.4850247072,35.5859751085
 09/12  10:00:00,1400.6368867,103.951481616,504.541764895,0.0,243.2593065,310.10971186,432.364105999,316.777629462,70.808374512,44.7781020258
 09/12  11:00:00,1397.22507515,105.467949702,498.499194626,0.0,243.2593065,310.10971186,426.442106543,310.754779912,70.808374512,44.8789521188
 09/12  12:00:00,1347.05326236,107.002834774,488.25622489,0.0,243.2593065,310.10971186,419.720404789,304.308366464,70.808374512,44.6036638122
 09/12  13:00:00,1375.35890487,108.280083677,481.711039209,0.0,243.2593065,302.612436532,396.864544669,295.340401618,56.6466996096,44.8774434413
 09/12  14:00:00,1367.55738976,109.573147105,472.190266564,0.0,243.2593065,302.612436532,365.075728438,277.809563267,42.4850247072,44.781140464
 09/12  15:00:00,1356.96687154,111.545052543,458.944609427,0.0,243.2593065,302.612436532,365.439791429,264.107952159,56.6466996096,44.6851396603
 09/12  16:00:00,1366.87521295,112.899976165,460.949804244,0.0,243.2593065,310.10971186,383.185862976,262.699901572,84.9700494144,35.5159119903
 09/12  17:00:00,1377.85448866,113.282615775,472.175445665,0.0,243.2593065,310.10971186,374.504362696,271.972201722,84.9700494144,17.5621115588
 09/12  18:00:00,1121.00649543,97.499578871,493.383591503,0.0,166.938926447,199.110933808,404.324728674,293.122427707,84.9700494144,26.2322515521
 09/12  19:00:00,1135.00767407,97.499578871,503.766819363,0.0,166.938926447,191.61365848,396.057500283,321.918648026,56.6466996096,17.4921526469
 09/12  20:00:00,1011.33633822,97.499578871,514.607910092,0.0,100.150657288,124.558693486,446.738807359,372.596868817,56.6466996096,17.495238932
 09/12  21:00:00,976.956093418,97.499578871,520.676028112,0.0,100.150657288,124.558693486,449.089268548,389.158011408,42.4850247072,17.4462324326
 09/12  22:00:00,904.450000708,97.499578871,516.312189782,0.0,46.0930336215,124.558693486,459.568799837,413.807861303,28.3233498048,17.4375887295
 09/12  23:00:00,903.730693572,97.499578871,514.471188857,0.0,46.0930336215,124.558693486,443.733510613,420.843912408,14.1616749024,8.72792330228
 09/12  24:00:00,890.970543988,97.499578871,514.35930048,0.0,46.0930336215,113.312780494,449.417665356,426.31245417,5.66466996096,17.4405412252
 09/13  01:00:00,887.919765483,97.499578871,512.240181235,0.0,46.0930336215,113.312780494,455.423865185,432.321109367,5.66466996096,17.4380858572
 09/13  02:00:00,883.414199868,97.499578871,508.885466288,0.0,46.0930336215,113.312780494,461.111974265,438.010985067,5.66466996096,17.4363192372
 09/13  03:00:00,861.303196414,97.499578871,487.858121637,0.0,46.0930336215,113.312780494,466.34889227,443.244394255,5.66466996096,17.4398280538
 09/13  04:00:00,924.106384864,97.499578871,460.874808783,0.0,100.150657288,148.969399434,451.295996816,428.193860723,5.66466996096,17.4374661314
 09/13  05:00:00,924.075336397,97.9597810765,459.376945402,0.0,100.150657288,149.894399434,628.484268563,605.594700126,14.1616749024,8.72789353508
 09/13  06:00:00,1150.18939086,100.376611111,469.509071838,0.0,176.471037341,302.612436532,487.809215569,442.045414078,28.3233498048,17.4404516864
 09/13  07:00:00,1305.07763142,102.553842495,498.202680283,0.0,243.2593065,310.10971186,451.41264184,382.502669037,42.4850247072,26.4249480961
 09/13  08:00:00,1359.48895126,103.597525366,508.224175444,0.0,243.2593065,310.10971186,442.742268497,350.658698003,56.6466996096,35.4368708843
 09/13  09:00:00,1403.57135665,104.713671739,515.681486119,0.0,243.2593065,302.612436532,403.277697658,325.200732936,42.4850247072,35.5919400148
 09/13  10:00:00,1392.55943696,106.152073464,493.435450116,0.0,243.2593065,310.10971186,422.006096188,306.421729044,70.808374512,44.7759926322
 09/13  11:00:00,1369.05017128,107.858894219,465.010043455,0.0,243.2593065,310.10971186,409.415121545,293.7293795,70.808374512,44.8773675337
 09/13  12:00:00,1317.18073071,109.403921737,452.768600229,0.0,243.2593065,310.10971186,400.340869233,284.930472611,70.808374512,44.6020221104
 09/13  13:00:00,1349.2341171,110.709218441,450.732372291,0.0,243.2593065,302.612436532,380.053192117,278.530308275,56.6466996096,44.8761842323
 09/13  14:00:00,1340.42272902,112.104908036,439.996828586,0.0,243.2593065,302.612436532,357.002948077,269.738107102,42.4850247072,44.7798162685
 09/13  15:00:00,1333.79765326,113.582417407,430.969376415,0.0,243.2593065,302.612436532,364.191156805,262.860132908,56.6466996096,44.6843242868
 09/13  16:00:00,1339.38773019,114.403799309,428.34292595,0.0,243.2593065,310.10971186,385.888255284,265.39620915,84.9700494144,35.5219967193
 09/13  17:00:00,1342.79878648,115.286605892,430.718742156,0.0,243.2593065,310.10971186,376.371602616,266.914360102,84.9700494144,24.4871930992
 09/13  18:00:00,1095.23832466,97.499578871,463.748755227,0.0,166.938926447,199.110933808,391.334556999,287.037374384,84.9700494144,19.3271332004
 09/13  19:00:00,1112.28289821,97.499578871,476.310156107,0.0,166.938926447,191.61365848,386.944446845,312.802538798,56.6466996096,17.4952084379
 09/13  20:00:00,993.348887378,97.499578871,492.648219787,0.0,100.150657288,124.558693486,436.799328411,362.658275355,56.6466996096,17.4943534464
 09/13  21:00:00,959.507525992,97.499578871,499.154461416,0.0,100.150657288,124.558693486,435.736936036,375.809388645,42.4850247072,17.4425226837
 09/13  22:00:00,890.683104315,97.499578871,497.98620561,0.0,46.0930336215,124.558693486,441.765609275,396.001735352,28.3233498048,17.4405241189
 09/13  23:00:00,899.103410135,97.499578871,506.081393711,0.0,46.0930336215,124.558693486,437.24719028,405.647404356,14.1616749024,17.4381110215
 09/13  24:00:00,903.606944313,97.499578871,524.212740067,0.0,46.0930336215,113.312780494,430.485809298,415.296645641,5.66466996096,9.52449369598
 09/14  01:00:00,904.933492673,97.499578871,526.918073018,0.0,46.0930336215,113.312780494,445.506649411,423.198016501,5.66466996096,16.6439629486
 09/14  02:00:00,899.044307716,97.499578871,522.194941062,0.0,46.0930336215,113.312780494,454.745687355,431.642256884,5.66466996096,17.4387605099
 09/14  03:00:00,894.308491147,97.499578871,518.26749621,0.0,46.0930336215,113.312780494,460.914778237,437.813621336,5.66466996096,17.4364869395
 09/14  04:00:00,983.571118463,97.499578871,517.323464352,0.0,100.150657288,148.969399434,444.533572099,421.428373484,5.66466996096,17.440528654
 09/14  05:00:00,982.34822658,98.1320088587,515.12561521,0.0,100.150657288,149.894399434,607.632112828,576.032274794,14.1616749024,17.4381631322
 09/14  06:00:00,1195.75651712,101.028523587,512.42133275,0.0,176.471037341,302.612436532,468.878323632,431.826742901,28.3233498048,8.72823092641
 09/14  07:00:00,1325.55185614,103.01629407,515.238546189,0.0,243.2593065,310.10971186,461.489108269,383.774088222,42.4850247072,35.2299953397
 09/14  08:00:00,1372.60885328,103.977650233,519.179907378,0.0,243.2593065,310.10971186,447.434336047,364.203063666,56.6466996096,26.5845727718
 09/14  09:00:00,1397.04537083,104.958179236,506.775650604,0.0,243.2593065,302.612436532,428.725125762,343.731992045,42.4850247072,42.5081090098
 09/14  10:00:00,1369.38119046,106.641970852,466.931091283,0.0,243.2593065,310.10971186,420.892266975,312.26112661,70.808374512,37.822765853
 09/14  11:00:00,1355.18727256,107.972701995,448.996407177,0.0,243.2593065,310.10971186,423.569227776,298.899708354,70.808374512,53.8611449099
 09/14  12:00:00,1301.0138972,109.578271333,433.946072588,0.0,243.2593065,310.10971186,393.668577662,287.178386174,70.808374512,35.6818169761
 09/14  13:00:00,1336.09022564,110.171180642,435.502997125,0.0,243.2593065,302.612436532,391.011846522,289.479025494,56.6466996096,44.8861214189
 09/14  14:00:00,1331.42014061,111.295915877,429.328764897,0.0,243.2593065,302.612436532,372.251023533,284.985658222,42.4850247072,44.7803406031
 09/14  15:00:00,1332.86932012,113.751468281,428.037671473,0.0,243.2593065,302.612436532,365.736153185,264.411420331,56.6466996096,44.6780332441
 09/14  16:00:00,1342.14648683,115.251352688,429.263907365,0.0,243.2593065,310.10971186,378.76470487,258.264470904,84.9700494144,35.5301845521
 09/14  17:00:00,1346.72328169,115.632344916,433.799064299,0.0,243.2593065,310.10971186,375.981703928,264.676356401,84.9700494144,26.3352981133
 09/14  18:00:00,1103.77889057,97.499578871,472.817470834,0.0,166.938926447,199.110933808,391.991904065,289.525841732,84.9700494144,17.4960129185
 09/14  19:00:00,1110.68527239,97.499578871,474.989968781,0.0,166.938926447,191.61365848,388.6934965,314.556083107,56.6466996096,17.490713783
 09/14  20:00:00,977.046681936,97.499578871,474.951278359,0.0,100.150657288,124.558693486,434.760150846,360.617406899,56.6466996096,17.4960443373
 09/14  21:00:00,944.605076669,97.499578871,482.555108548,0.0,100.150657288,124.558693486,432.668634896,372.737437493,42.4850247072,17.4461726959
 09/14  22:00:00,880.925875613,97.499578871,486.856322664,0.0,46.0930336215,124.558693486,441.180448769,395.419349199,28.3233498048,17.4377497654
 09/14  23:00:00,887.077845212,97.499578871,492.533549883,0.0,46.0930336215,124.558693486,437.17710835,405.576772731,14.1616749024,17.4386607169
 09/14  24:00:00,872.770514482,97.499578871,490.270292637,0.0,46.0930336215,113.312780494,435.038293111,411.934183623,5.66466996096,17.4394395269
 09/15  01:00:00,872.18109622,97.499578871,489.436365109,0.0,46.0930336215,113.312780494,438.962904374,415.860991886,5.66466996096,17.437242527
 09/15  02:00:00,872.398246035,97.499578871,489.668747519,0.0,46.0930336215,113.312780494,432.631391332,418.236014991,5.66466996096,8.73070638012
 09/15  03:00:00,878.688396658,97.499578871,496.459103762,0.0,46.0930336215,113.312780494,445.897814156,422.79296694,5.66466996096,17.4401772558
 09/15  04:00:00,975.08236421,97.499578871,499.96706877,0.0,100.150657288,148.969399434,429.996030369,406.89350525,5.66466996096,17.4378551583
 09/15  05:00:00,974.526552642,98.2230069068,498.072075829,0.0,100.150657288,149.894399434,584.425827119,552.822319765,14.1616749024,17.4418324516
 09/15  06:00:00,1185.86443555,101.161325578,493.929361041,0.0,176.471037341,302.612436532,458.988979481,413.226029833,28.3233498048,17.4395998434
 09/15  07:00:00,1300.00534634,103.138881491,483.272751203,0.0,243.2593065,310.10971186,443.134827631,374.221452225,42.4850247072,26.4283506991
 09/15  08:00:00,1325.13620173,104.433004799,464.682985902,0.0,243.2593065,310.10971186,434.317033643,342.246331316,56.6466996096,35.4240027174
 09/15  09:00:00,1344.86465233,106.27652251,448.143374901,0.0,243.2593065,302.612436532,386.928142443,308.865153082,42.4850247072,35.5779646537
 09/15  10:00:00,1352.51987387,108.192849887,446.494755511,0.0,243.2593065,310.10971186,407.431550551,291.842593416,70.808374512,44.7805826234
