Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/07  20:00:00,370.621033956,73.3384168948,0.0,0.0,220.879908,53.238744,1075.45719715,1061.92000955,4.83426,8.7029276008
 11/07  21:00:00,370.618790384,73.3384168948,0.0,0.0,220.879908,53.238744,1100.19676326,1077.99982969,4.83426,17.3626735641
 11/07  22:00:00,117.347199939,0.0,0.0,0.0,43.513341876,52.539744,13.5256883592,0.0,4.83426,8.69142835923
 11/07  23:00:00,117.445367946,0.0,0.0,0.0,43.513341876,52.539744,13.4846366307,0.0,4.83426,8.65037663066
 11/07  24:00:00,119.58281753,1.04658710117,0.0,0.0,43.513341876,52.539744,5.20958993805,0.355329938051,4.83426,0.02
 11/08  01:00:00,118.716988693,1.2210182847,0.0,0.0,43.513341876,52.539744,5.42953893617,0.57527893617,4.83426,0.02
 11/08  02:00:00,119.233907521,1.74431183528,0.0,0.0,43.513341876,52.539744,14.5274265331,1.07133349302,4.83426,8.62183304009
 11/08  03:00:00,118.877620927,1.39544946822,0.0,0.0,43.513341876,52.539744,6.01545702848,1.16119702848,4.83426,0.02
 11/08  04:00:00,119.221896048,1.74431183528,0.0,0.0,43.513341876,52.539744,6.49932657285,1.64506657285,4.83426,0.02
 11/08  05:00:00,122.136098039,4.22872834665,0.0,0.0,43.513341876,52.539744,16.9077928082,3.45175957689,4.83426,8.62177323134
 11/08  06:00:00,122.455341177,4.57869973755,0.0,0.0,43.513341876,52.539744,9.51480029364,4.66054029364,4.83426,0.02
 11/08  07:00:00,187.731879253,73.3384168948,0.0,0.0,43.513341876,53.238744,2259.95986299,2255.10560299,4.83426,0.02
 11/08  08:00:00,355.068722867,73.3384168948,0.0,0.0,220.879908,53.238744,1837.64631276,1806.37381869,4.83426,26.43823407
 11/08  09:00:00,447.251154462,73.3384168948,0.0,0.0,220.879908,145.652643033,1549.81153451,1476.74967101,36.25695,36.8049135051
 11/08  10:00:00,447.212463216,73.3384168948,0.0,0.0,220.879908,145.652643033,1439.44072659,1350.50604983,36.25695,52.677726761
 11/08  11:00:00,452.518786095,73.3384168948,0.000906586458413,0.0,220.879908,151.653867033,1350.54304853,1257.16946335,48.3426,45.0309851847
 11/08  12:00:00,453.246471377,73.3384168948,0.0,0.0,220.879908,151.653867033,1316.89080913,1209.53029833,48.3426,59.0179107985
 11/08  13:00:00,452.667289494,73.3384168948,0.0,0.0,220.879908,151.653867033,1375.43789674,1268.29499951,48.3426,58.8002972304
 11/08  14:00:00,447.06569768,73.3384168948,0.0,0.0,220.879908,145.652643033,1397.64280585,1310.99846407,24.1713,62.473041779
 11/08  15:00:00,447.06132492,73.3492793766,0.0,0.0,220.879908,145.652643033,1368.18656628,1297.81050084,24.1713,46.2047654454
 11/08  16:00:00,439.412512603,73.3395373929,0.0,0.0,220.879908,137.835547516,1349.80095873,1290.87782093,4.83426,54.0888778034
 11/08  17:00:00,452.328818742,73.3384168948,0.0,0.0,220.879908,133.019064,1292.24779459,1251.66941243,4.83426,35.7441221564
 11/08  18:00:00,372.580617637,73.3384168948,0.0,0.0,220.879908,53.238744,1438.86782114,1389.35489132,4.83426,44.6786698201
 11/08  19:00:00,372.607818617,73.3384168948,0.0,0.0,220.879908,53.238744,1502.06746112,1452.36104157,4.83426,44.8721595585
 11/08  20:00:00,373.021811696,73.3384168948,0.0,0.0,220.879908,53.238744,1522.38317602,1500.1606022,4.83426,17.3883138172
 11/08  21:00:00,373.000708668,73.3384168948,0.0,0.0,220.879908,53.238744,1533.01826733,1519.4931154,4.83426,8.69089192775
 11/08  22:00:00,118.647871235,1.04658710117,0.0,0.0,43.513341876,52.539744,13.7891224751,0.26279053695,4.83426,8.69207193816
 11/08  23:00:00,119.17171729,1.74431183528,0.0,0.0,43.513341876,52.539744,14.316918053,0.832632197381,4.83426,8.65002585562
 11/08  24:00:00,119.939659568,1.39544946822,0.0,0.0,43.513341876,52.539744,14.4223702855,0.94995552456,4.83426,8.63815476093
 11/09  01:00:00,120.627727958,3.12613736277,0.0,0.0,43.513341876,52.539744,6.89138246946,2.03712246946,4.83426,0.02
 11/09  02:00:00,121.290884868,3.79575043933,0.0,0.0,43.513341876,52.539744,7.25411348022,2.39985348022,4.83426,0.02
 11/09  03:00:00,122.517759387,5.01744952315,0.0,0.0,43.513341876,52.539744,18.1603649623,4.70433923253,4.83426,8.62176572978
 11/09  04:00:00,125.764858141,8.27238420759,0.0,0.0,43.513341876,52.539744,11.7499117579,6.89565175791,4.83426,0.02
 11/09  05:00:00,128.068907611,10.12755903,0.0,0.0,43.513341876,52.539744,18.7232391964,13.8689791964,4.83426,0.02
 11/09  06:00:00,127.7076358,9.80541705965,0.0,0.0,43.513341876,52.539744,21.4398084139,16.5855484139,4.83426,0.02
 11/09  07:00:00,188.402193764,73.3384168948,0.0,0.0,43.513341876,53.238744,2576.06751292,2562.61134397,4.83426,8.62190895537
 11/09  08:00:00,355.356070847,73.3384168948,0.0,0.0,220.879908,53.238744,2115.2291917,2083.95609566,4.83426,26.4388360435
 11/09  09:00:00,447.304865733,73.3384168948,0.0,0.0,220.879908,145.652643033,1802.11733897,1730.32969548,36.25695,35.5306934935
 11/09  10:00:00,447.3090495,73.3384168948,0.0,0.0,220.879908,145.652643033,1629.97146066,1548.74258389,36.25695,44.9719267622
 11/09  11:00:00,453.311393289,73.3384168948,0.0,0.0,220.879908,151.653867033,1587.09792406,1484.70236079,48.3426,54.0529632654
 11/09  12:00:00,454.342435262,73.3384168948,0.0,0.0,220.879908,151.653867033,1549.81652728,1447.18613039,48.3426,54.2877968858
 11/09  13:00:00,453.303012377,73.3384168948,0.0,0.0,220.879908,151.653867033,1537.89399811,1435.06145393,48.3426,54.4899441769
 11/09  14:00:00,447.329356751,73.3384168948,0.0,0.0,220.879908,145.652643033,1539.85808672,1452.00985532,24.1713,63.6769313986
 11/09  15:00:00,447.304726079,73.3384168948,0.0,0.0,220.879908,145.652643033,1513.46684706,1435.3105123,24.1713,53.98503476
 11/09  16:00:00,439.442511483,73.3384168948,0.0,0.0,220.879908,137.835547516,1437.81703176,1387.88289661,4.83426,45.0998751471
 11/09  17:00:00,452.35395647,73.3384168948,0.0,0.0,220.879908,133.019064,1389.79140161,1340.27318697,4.83426,44.6839546359
 11/09  18:00:00,372.623603428,73.3384168948,0.0,0.0,220.879908,53.238744,1541.21957441,1491.70506842,4.83426,44.6802459844
 11/09  19:00:00,372.651550045,73.3384168948,0.0,0.0,220.879908,53.238744,1603.9910105,1554.27728118,4.83426,44.879469324
 11/09  20:00:00,373.078713736,73.3384168948,0.0,0.0,220.879908,53.238744,1656.20245585,1642.6648035,4.83426,8.70339234867
 11/09  21:00:00,373.064978208,73.3384168948,0.0,0.0,220.879908,53.238744,1715.65584356,1693.45950313,4.83426,17.3620804304
 11/09  22:00:00,119.063034036,1.46522194164,0.0,0.0,43.513341876,52.539744,14.6524878753,1.12621682709,4.83426,8.69201104818
 11/09  23:00:00,118.818126194,1.39544946822,0.0,0.0,43.513341876,52.539744,14.9675093212,1.48250008551,4.83426,8.65074923565
 11/09  24:00:00,122.212318624,3.65422501,0.0,0.0,43.513341876,52.539744,9.01347502032,4.15921502032,4.83426,0.02
 11/10  01:00:00,121.520697757,4.01395961852,0.0,0.0,43.513341876,52.539744,9.78718506158,4.93292506158,4.83426,0.02
 11/10  02:00:00,124.665871861,7.14666181768,0.0,0.0,43.513341876,52.539744,24.1046921725,10.6485404943,4.83426,8.62189167822
 11/10  03:00:00,126.632677768,9.1240691254,0.0,0.0,43.513341876,52.539744,17.6998752684,12.8456152684,4.83426,0.02
 11/10  04:00:00,128.004058475,10.4682329972,0.0,0.0,43.513341876,52.539744,27.0635476062,22.2092876062,4.83426,0.02
 11/10  05:00:00,131.155330379,11.5087868953,0.0,0.0,43.513341876,52.539744,39.2587397511,25.8043229994,4.83426,8.62015675165
 11/10  06:00:00,137.012398167,17.6685148253,0.0,0.0,43.513341876,52.539744,44.8933969359,40.0391369359,4.83426,0.02
 11/10  07:00:00,189.769484002,73.3384168948,0.0,0.0,43.513341876,53.238744,2908.19228325,2903.33802325,4.83426,0.02
 11/10  08:00:00,355.749943775,73.3384168948,0.0,0.0,220.879908,53.238744,2384.72046556,2344.63971849,4.83426,35.2464870727
 11/10  09:00:00,447.383464756,73.3384168948,0.0,0.0,220.879908,145.652643033,2033.09692512,1961.30806549,36.25695,35.5319096302
 11/10  10:00:00,447.357137402,73.3384168948,0.0,0.0,220.879908,145.652643033,1874.34761953,1793.10193044,36.25695,44.9887390861
 11/10  11:00:00,453.330240745,73.3384168948,0.0,0.0,220.879908,151.653867033,1750.80237811,1648.4117653,48.3426,54.048012805
 11/10  12:00:00,454.337464487,73.3384168948,0.0,0.0,220.879908,151.653867033,1611.3761232,1508.75487069,48.3426,54.2786525095
 11/10  13:00:00,453.28901935,73.3384168948,0.0,0.0,220.879908,151.653867033,1536.46746654,1433.64548315,48.3426,54.4793833873
 11/10  14:00:00,447.329345168,73.3606141071,0.0,0.0,220.879908,145.652643033,1489.70269868,1401.83058365,24.1713,63.7008150296
 11/10  15:00:00,447.295295689,73.3453736165,0.0,0.0,220.879908,145.652643033,1440.92757868,1371.75322022,24.1713,45.0030584613
 11/10  16:00:00,439.428454236,73.3384168948,0.0,0.0,220.879908,137.835547516,1375.49074617,1316.54667438,4.83426,54.1098117919
 11/10  17:00:00,452.322377739,73.3384168948,0.0,0.0,220.879908,133.019064,1270.2142349,1220.693631,4.83426,44.6863438982
 11/10  18:00:00,372.572692464,73.3384168948,0.0,0.0,220.879908,53.238744,1369.66248155,1329.07700704,4.83426,35.7512145057
 11/10  19:00:00,372.588293317,73.3384168948,0.0,0.0,220.879908,53.238744,1408.33825616,1349.65087525,4.83426,53.8531209086
 11/10  20:00:00,372.565120855,73.3384168948,0.0,0.0,220.879908,53.238744,1375.84722255,1362.30954224,4.83426,8.70342031004
 11/10  21:00:00,372.56932796,73.3384168948,0.0,0.0,220.879908,53.238744,1391.80751299,1378.28115051,4.83426,8.69210247768
 11/10  22:00:00,118.448738735,1.16287455685,0.0,0.0,43.513341876,52.539744,22.5280832921,0.329422719419,4.83426,17.3644005726
 11/10  23:00:00,119.165271629,1.74431183528,0.0,0.0,43.513341876,52.539744,5.60169294639,0.747432946393,4.83426,0.02
 11/10  24:00:00,119.933941626,1.39544946822,0.0,0.0,43.513341876,52.539744,14.3420680726,0.86947156545,4.83426,8.63833650714
 11/11  01:00:00,119.234926435,1.74431183528,0.0,0.0,43.513341876,52.539744,6.02546276393,1.17120276393,4.83426,0.02
 11/11  02:00:00,118.878994531,1.39544946822,0.0,0.0,43.513341876,52.539744,6.10604434997,1.25178434997,4.83426,0.02
 11/11  03:00:00,120.616907661,3.13596089377,0.0,0.0,43.513341876,52.539744,15.3901720533,1.9421927734,4.83426,8.6137192799
 11/11  04:00:00,121.593823245,4.11612661624,0.0,0.0,43.513341876,52.539744,7.45201951921,2.59775951921,4.83426,0.02
 11/11  05:00:00,122.493820114,4.59085469576,0.0,0.0,43.513341876,52.539744,8.22545600033,3.37119600033,4.83426,0.02
 11/11  06:00:00,122.312753046,4.4405544459,0.0,0.0,43.513341876,52.539744,9.12276418227,4.26850418227,4.83426,0.02
 11/11  07:00:00,113.527359176,4.59085469576,0.0,0.0,43.513341876,52.539744,10.4386824542,5.58442245415,4.83426,0.02
 11/11  08:00:00,104.275943466,4.4405544459,0.0,0.0,43.513341876,52.539744,18.0428470379,4.59572047313,4.83426,8.61286656472
 11/11  09:00:00,104.425666552,4.59085469576,0.0,0.0,43.513341876,52.539744,10.1526410494,5.29838104941,4.83426,0.02
 11/11  10:00:00,104.303244587,4.4405544459,0.0,0.0,43.513341876,52.539744,10.2335147951,5.37925479508,4.83426,0.02
 11/11  11:00:00,104.223924438,4.37497694378,0.0,0.0,43.513341876,52.539744,18.907641841,5.45242561948,4.83426,8.62095622154
 11/11  12:00:00,104.93851232,4.14836018968,0.0,0.0,43.513341876,52.539744,9.89337852842,5.03911852842,4.83426,0.02
 11/11  13:00:00,103.968403235,4.15560205099,0.0,0.0,43.513341876,52.539744,9.95813327748,5.10387327748,4.83426,0.02
 11/11  14:00:00,103.666356959,3.78592690833,0.0,0.0,43.513341876,52.539744,9.36300455222,4.50874455222,4.83426,0.02
 11/11  15:00:00,104.165784395,4.26354092698,0.0,0.0,43.513341876,52.539744,19.1229391568,5.67492572153,4.83426,8.61375343526
 11/11  16:00:00,107.077163504,4.22725703221,0.0,0.0,43.513341876,52.539744,11.5266495359,6.67238953586,4.83426,0.02
 11/11  17:00:00,122.160049202,4.59085469576,0.0,0.0,43.513341876,52.539744,14.3241508487,9.46989084873,4.83426,0.02
 11/11  18:00:00,122.006931845,4.4405544459,0.0,0.0,43.513341876,52.539744,17.0019223117,12.1476623117,4.83426,0.02
 11/11  19:00:00,122.15902749,4.59085469576,0.0,0.0,43.513341876,52.539744,28.7945945241,15.3481489879,4.83426,8.61218553615
 11/11  20:00:00,127.128849166,9.12482149388,0.0,0.0,43.513341876,52.539744,27.6469485712,22.7926885712,4.83426,0.02
 11/11  21:00:00,127.681453026,9.70096420265,0.0,0.0,43.513341876,52.539744,33.1700223511,28.3157623511,4.83426,0.02
 11/11  22:00:00,132.370416109,14.5602725204,0.0,0.0,43.513341876,52.539744,65.1584508723,60.3041908723,4.83426,0.02
 11/11  23:00:00,138.559820454,21.0558776127,0.0,0.0,43.513341876,52.539744,73.9830521985,69.1287921985,4.83426,0.02
 11/11  24:00:00,148.528187301,29.9762739422,0.0,0.0,43.513341876,52.539744,117.351131978,103.903123759,4.83426,8.61374821908
 11/12  01:00:00,152.990027815,35.4498571332,0.0,0.0,43.513341876,52.539744,104.233431944,99.3791719439,4.83426,0.02
 11/12  02:00:00,155.125320788,37.4971875131,0.0,0.0,43.513341876,52.539744,154.382629371,149.528369371,4.83426,0.02
 11/12  03:00:00,155.518919198,37.9211611039,0.0,0.0,43.513341876,52.539744,138.87002311,134.01576311,4.83426,0.02
 11/12  04:00:00,151.38316201,33.6766044824,0.0,0.0,43.513341876,52.539744,193.404645294,188.550385294,4.83426,0.02
 11/12  05:00:00,155.164299297,37.1130182514,0.0,0.0,43.513341876,52.539744,157.046866394,143.598816538,4.83426,8.61378985626
 11/12  06:00:00,162.53378428,44.4035877992,0.0,0.0,43.513341876,52.539744,200.420268404,195.566008404,4.83426,0.02
 11/12  07:00:00,151.594695281,42.4765099098,0.0,0.0,43.513341876,52.539744,158.479754045,153.625494045,4.83426,0.02
 11/12  08:00:00,115.987628168,15.9760542766,0.0,0.0,43.513341876,52.539744,131.607083708,126.752823708,4.83426,0.02
 11/12  09:00:00,111.930449317,12.0047666079,0.0,0.0,43.513341876,52.539744,83.857355981,70.4010400037,4.83426,8.62205597732
 11/12  10:00:00,110.348766091,10.3716839756,0.0,0.0,43.513341876,52.539744,83.7191948854,78.8649348854,4.83426,0.02
 11/12  11:00:00,109.421227912,9.53346263716,0.0,0.0,43.513341876,52.539744,71.3603617775,49.0588266071,4.83426,17.4672751704
 11/12  12:00:00,111.180389008,10.3716839756,0.0,0.0,43.513341876,52.539744,57.9387315328,44.4398728594,4.83426,8.66459867336
 11/12  13:00:00,104.355996924,4.59085469576,0.0,0.0,43.513341876,52.539744,38.5982420803,25.0999767262,4.83426,8.66400535417
 11/12  14:00:00,104.259668272,4.4405544459,0.0,0.0,43.513341876,52.539744,31.6381452014,18.1393103418,4.83426,8.66457485963
 11/12  15:00:00,104.204221457,4.37264551657,0.0,0.0,43.513341876,52.539744,19.979025311,15.124765311,4.83426,0.02
 11/12  16:00:00,107.094221401,4.2983561701,0.0,0.0,43.513341876,52.539744,32.6374747531,19.1469595169,4.83426,8.65625523617
 11/12  17:00:00,122.128547011,4.59085469576,0.0,0.0,43.513341876,52.539744,28.7914884101,23.9372284101,4.83426,0.02
 11/12  18:00:00,121.991482317,4.4405544459,0.0,0.0,43.513341876,52.539744,47.5128169116,34.0647555666,4.83426,8.61380134501
 11/12  19:00:00,129.786554815,12.2253540611,0.0,0.0,43.513341876,52.539744,50.5013127522,45.6470527522,4.83426,0.02
 11/12  20:00:00,131.048517127,13.0104895118,0.0,0.0,43.513341876,52.539744,79.4728833585,74.6186233585,4.83426,0.02
 11/12  21:00:00,134.35336039,16.3469419797,0.0,0.0,43.513341876,52.539744,79.1336285958,74.2793685958,4.83426,0.02
 11/12  22:00:00,152.497595413,34.564791108,0.0,0.0,43.513341876,52.539744,186.211968416,145.990371554,4.83426,35.3873368621
 11/12  23:00:00,151.881247474,34.3211655264,0.0,0.0,43.513341876,52.539744,134.150757904,129.296497904,4.83426,0.02
 11/12  24:00:00,158.152255947,39.4941482176,0.0,0.0,43.513341876,52.539744,189.945660365,185.091400365,4.83426,0.02
 11/13  01:00:00,161.803397273,44.1798797455,0.0,0.0,43.513341876,52.539744,172.878944216,159.423196639,4.83426,8.62148757763
 11/13  02:00:00,162.072016202,44.3032528365,0.0,0.0,43.513341876,52.539744,227.348975793,222.494715793,4.83426,0.02
 11/13  03:00:00,157.325970127,39.6245309395,0.0,0.0,43.513341876,52.539744,196.160005127,191.305745127,4.83426,0.02
 11/13  04:00:00,168.08964496,50.2211315344,0.0,0.0,43.513341876,52.539744,263.333282798,249.876943875,4.83426,8.62207892321
 11/13  05:00:00,161.131752881,42.950853176,0.0,0.0,43.513341876,52.539744,209.329906432,204.475646432,4.83426,0.02
 11/13  06:00:00,168.538561688,50.2211315344,0.0,0.0,43.513341876,52.539744,263.77898126,258.92472126,4.83426,0.02
 11/13  07:00:00,189.605418275,73.3384168948,0.0,0.0,43.513341876,53.238744,3359.95049433,3348.49667816,4.83426,6.61955616801
 11/13  08:00:00,357.64533743,73.3384168948,0.0,0.0,220.879908,53.238744,2871.21587246,2837.89044263,4.83426,28.4911698292
 11/13  09:00:00,448.204191724,73.3384168948,0.0,0.0,220.879908,145.652643033,2506.74256148,2434.94260495,36.25695,35.5430065383
 11/13  10:00:00,447.635897292,73.3384168948,0.0,0.0,220.879908,145.652643033,2227.67982321,2146.42552688,36.25695,44.9973463307
 11/13  11:00:00,453.438212507,73.3384168948,0.0,0.0,220.879908,151.653867033,1938.45260918,1836.03867175,48.3426,54.0713374297
 11/13  12:00:00,454.398992738,73.3384168948,0.0,0.0,220.879908,151.653867033,1693.54434247,1590.89149078,48.3426,54.3102516894
 11/13  13:00:00,453.323334493,73.3384168948,0.0,0.0,220.879908,151.653867033,1567.99472346,1465.13554531,48.3426,54.5165781433
 11/13  14:00:00,447.314294528,73.3384168948,0.0,0.0,220.879908,145.652643033,1509.28300253,1421.39569582,24.1713,63.7160067101
 11/13  15:00:00,447.285335991,73.3384168948,0.0,0.0,220.879908,145.652643033,1476.40496903,1398.2218149,24.1713,54.0118541323
 11/13  16:00:00,442.405999445,73.3384168948,0.0,0.0,220.879908,137.835547516,1394.6967434,1344.74781692,4.83426,45.1146664777
 11/13  17:00:00,452.355927807,73.3384168948,0.0,0.0,220.879908,133.019064,1355.01478121,1305.48362162,4.83426,44.6968995851
 11/13  18:00:00,372.660702509,73.3384168948,0.0,0.0,220.879908,53.238744,1590.14465002,1540.61090206,4.83426,44.6994879604
 11/13  19:00:00,372.700304805,73.3384168948,0.0,0.0,220.879908,53.238744,1683.60105402,1633.86716282,4.83426,44.8996312049
 11/13  20:00:00,373.120725267,73.3384168948,0.0,0.0,220.879908,53.238744,1710.06957406,1687.84629373,4.83426,17.3890203395
 11/13  21:00:00,373.134319096,73.3384168948,0.0,0.0,220.879908,53.238744,1829.29326673,1815.76628304,4.83426,8.69272368659
 11/13  22:00:00,119.108359484,1.53499441505,0.0,0.0,43.513341876,52.539744,15.890962941,2.36401716697,4.83426,8.69268577408
 11/13  23:00:00,119.453884354,2.0500770058,0.0,0.0,43.513341876,52.539744,17.229284327,3.7439415654,4.83426,8.65108276162
 11/13  24:00:00,123.569987941,5.01744952315,0.0,0.0,43.513341876,52.539744,14.173906941,9.31964694097,4.83426,0.02
 11/14  01:00:00,123.897748518,6.3986773884,0.0,0.0,43.513341876,52.539744,26.5128576976,13.0564934864,4.83426,8.62210421118
 11/14  02:00:00,129.040122257,11.4902548985,0.0,0.0,43.513341876,52.539744,33.1674721293,28.3132121293,4.83426,0.02
 11/14  03:00:00,126.994190442,9.46474309253,0.0,0.0,43.513341876,52.539744,36.0454773949,31.1912173949,4.83426,0.02
 11/14  04:00:00,135.860690397,18.2898195026,0.0,0.0,43.513341876,52.539744,59.8876863296,46.431332529,4.83426,8.62209380061
 11/14  05:00:00,136.391063507,16.7250681776,0.0,0.0,43.513341876,52.539744,50.8661584238,46.0118984238,4.83426,0.02
 11/14  06:00:00,138.991101831,19.619015058,0.0,0.0,43.513341876,52.539744,71.6428315657,66.7885715657,4.83426,0.02
 11/14  07:00:00,192.735896784,73.3384168948,0.0,0.0,43.513341876,53.238744,2789.74009872,2776.28368442,4.83426,8.62215429785
 11/14  08:00:00,355.793873274,73.3384168948,0.0,0.0,220.879908,53.238744,2203.01275516,2171.73173335,4.83426,26.4467618097
 11/14  09:00:00,447.404776465,73.3384168948,0.0,0.0,220.879908,145.652643033,1934.44087529,1862.63822102,36.25695,35.5457042644
 11/14  10:00:00,447.38772281,73.3384168948,0.0,0.0,220.879908,145.652643033,1830.37496863,1749.1250528,36.25695,44.9929658233
 11/14  11:00:00,453.33564656,73.3384168948,0.0,0.0,220.879908,151.653867033,1749.94902947,1647.51545732,48.3426,54.0909721462
 11/14  12:00:00,454.363796269,73.3607996738,0.0,0.0,220.879908,151.653867033,1558.79227984,1456.11777329,48.3426,54.3319065502
 11/14  13:00:00,453.445505936,73.5212727742,0.0,0.0,220.879908,151.653867033,1428.87483425,1316.92249106,48.3426,63.6097431917
 11/14  14:00:00,447.206434697,73.4289085231,0.0,0.0,220.879908,145.652643033,1383.29842065,1304.49330002,24.1713,54.6338206315
 11/14  15:00:00,446.705858389,73.454544099,0.0,0.0,220.879908,145.652643033,1324.36781093,1246.16363778,24.1713,54.0328731519
 11/14  16:00:00,441.850489056,73.3853484857,0.0,0.0,220.879908,137.835547516,1291.55536781,1232.5878875,4.83426,54.1332203118
 11/14  17:00:00,452.038914561,73.3384168948,0.0,0.0,220.879908,133.019064,1195.12867145,1154.52831148,4.83426,35.7660999769
 11/14  18:00:00,372.526588402,73.3384168948,0.0,0.0,220.879908,53.238744,1347.94572451,1298.40497336,4.83426,44.7064911577
 11/14  19:00:00,372.58115753,73.3384168948,0.0,0.0,220.879908,53.238744,1394.87903864,1345.14522256,4.83426,44.8995560818
 11/14  20:00:00,372.567612723,73.3384168948,0.0,0.0,220.879908,53.238744,1420.29472835,1398.06875302,4.83426,17.3917153277
 11/14  21:00:00,372.577950013,73.3384168948,0.0,0.0,220.879908,53.238744,1458.57956818,1445.05256188,4.83426,8.69274630223
 11/14  22:00:00,118.569508375,1.27916201254,0.0,0.0,43.513341876,52.539744,22.6092323669,0.409074333938,4.83426,17.3658980329
 11/14  23:00:00,119.166427705,1.74431183528,0.0,0.0,43.513341876,52.539744,5.70099272492,0.846732724925,4.83426,0.02
 11/14  24:00:00,119.929653887,1.39544946822,0.0,0.0,43.513341876,52.539744,14.5082527097,1.03531511833,4.83426,8.63867759133
 11/15  01:00:00,119.232017308,1.74431183528,0.0,0.0,43.513341876,52.539744,6.26518451443,1.41092451443,4.83426,0.02
 11/15  02:00:00,119.016488741,1.53592751849,0.0,0.0,43.513341876,52.539744,15.025191352,1.5687886732,4.83426,8.62214267883
 11/15  03:00:00,121.919385011,4.43913848981,0.0,0.0,43.513341876,52.539744,7.45939918102,2.60513918102,4.83426,0.02
 11/15  04:00:00,121.705524943,4.2298373705,0.0,0.0,43.513341876,52.539744,7.9994635504,3.1452035504,4.83426,0.02
 11/15  05:00:00,122.704401631,4.80157177116,0.0,0.0,43.513341876,52.539744,17.7833707129,4.32699150324,4.83426,8.62211920967
 11/15  06:00:00,122.103173338,4.2298373705,0.0,0.0,43.513341876,52.539744,10.3889231679,5.53466316791,4.83426,0.02
 11/15  07:00:00,190.812666612,73.3384168948,0.0,0.0,43.513341876,53.238744,2190.88814915,2186.03388915,4.83426,0.02
 11/15  08:00:00,355.125636381,73.3384168948,0.0,0.0,220.879908,53.238744,1819.55848324,1788.27604415,4.83426,26.4481790987
 11/15  09:00:00,447.273825716,73.3384168948,0.0,0.0,220.879908,145.652643033,1598.21435832,1526.40571512,36.25695,35.5516931977
 11/15  10:00:00,447.308315286,73.3384168948,0.0,0.0,220.879908,145.652643033,1553.58551339,1463.31836874,36.25695,54.0101946506
 11/15  11:00:00,453.223009779,73.3384168948,0.0,0.0,220.879908,151.653867033,1486.87223328,1384.45222971,48.3426,54.0774035677
 11/15  12:00:00,454.062776759,73.3384168948,0.0,0.0,220.879908,151.653867033,1417.27776074,1314.62191337,48.3426,54.3132473744
 11/15  13:00:00,453.029104819,73.3384168948,0.0,0.0,220.879908,151.653867033,1410.70393051,1307.84095257,48.3426,54.5203779335
 11/15  14:00:00,447.062165971,73.3384168948,0.0,0.0,220.879908,145.652643033,1419.0072164,1331.09168229,24.1713,63.744234114
 11/15  15:00:00,446.943870827,73.3384168948,0.0,0.0,220.879908,145.652643033,1385.78263511,1316.59175093,24.1713,45.0195841835
 11/15  16:00:00,442.090299059,73.3384168948,0.0,0.0,220.879908,137.835547516,1327.94245475,1268.95314218,4.83426,54.155052576
 11/15  17:00:00,452.069306704,73.3384168948,0.0,0.0,220.879908,133.019064,1224.90773338,1175.36297037,4.83426,44.7105030046
 11/15  18:00:00,372.316556144,73.3384168948,0.0,0.0,220.879908,53.238744,1329.58915716,1280.04658919,4.83426,44.7083079753
 11/15  19:00:00,372.331243456,73.3384168948,0.0,0.0,220.879908,53.238744,1346.23762737,1296.49561527,4.83426,44.9077520933
 11/15  20:00:00,372.734696404,73.3384168948,0.0,0.0,220.879908,53.238744,1327.42174564,1305.19805295,4.83426,17.3894326855
 11/15  21:00:00,372.951910851,73.3384168948,0.0,0.0,220.879908,53.238744,1376.58242626,1363.05526271,4.83426,8.69290355717
 11/15  22:00:00,118.472897603,0.87215591764,0.0,0.0,43.513341876,52.539744,13.710408634,0.183246442518,4.83426,8.69290219152
 11/15  23:00:00,118.814690652,1.39544946822,0.0,0.0,43.513341876,52.539744,14.0863167305,0.601168592571,4.83426,8.65088813798
 11/15  24:00:00,120.279430606,1.74431183528,0.0,0.0,43.513341876,52.539744,5.91178867711,1.05752867711,4.83426,0.02
 11/16  01:00:00,119.685419228,2.1946067088,0.0,0.0,43.513341876,52.539744,15.0491463384,1.59271130977,4.83426,8.62217502859
 11/16  02:00:00,122.07089536,4.57869973755,0.0,0.0,43.513341876,52.539744,7.8301406305,2.9758806305,4.83426,0.02
 11/16  03:00:00,121.947948466,4.45270940411,0.0,0.0,43.513341876,52.539744,9.89907092641,5.04481092641,4.83426,0.02
 11/16  04:00:00,127.183682715,9.68880924444,0.0,0.0,43.513341876,52.539744,22.290200415,8.83402958602,4.83426,8.62191082894
 11/16  05:00:00,127.496815311,9.56281891099,0.0,0.0,43.513341876,52.539744,18.1742781707,13.3200181707,4.83426,0.02
 11/16  06:00:00,126.314321217,8.41128186772,0.0,0.0,43.513341876,52.539744,20.1440575404,15.2897975404,4.83426,0.02
 11/16  07:00:00,191.428139674,73.3384168948,0.0,0.0,43.513341876,53.238744,2519.56449647,2506.10798394,4.83426,8.62225253162
