Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/30  06:00:00,307.170154697,33.8701733488,74.7454804307,0.0,51.0481707146,78.1489452969,406.460162571,22.9637533785,16.6606,366.835809192
 10/30  07:00:00,391.147317781,36.0798830323,97.6923697195,0.0,64.3609230253,109.708623606,668.701684824,157.710099809,24.9909,486.000685016
 10/30  08:00:00,306.543018634,36.079880334,72.5042325309,0.0,51.0481707146,80.7689615957,597.576640097,192.283096945,33.3212,371.972343152
 10/30  09:00:00,266.907926914,36.6387208926,60.531783633,0.0,51.0481707146,71.0224615957,547.694125171,197.254388068,66.8089,283.630837104
 10/30  10:00:00,206.691151865,36.7599452978,49.1342146482,0.0,32.1804615127,65.7244621605,513.259034368,206.844078779,83.4695,222.945455589
 10/30  11:00:00,200.346740986,36.8153847089,42.0735837338,0.0,32.1804615127,65.7244621605,473.040209357,219.881388658,83.4695,169.689320699
 10/30  12:00:00,188.939188542,36.854546308,31.6551991656,0.0,32.1804615127,65.7244621605,453.958164361,207.824113691,83.4695,162.66455067
 10/30  13:00:00,177.498557408,36.862823421,29.5020719875,0.0,32.1804615127,55.9779621605,486.241290241,248.607594106,75.1392,162.494496135
 10/30  14:00:00,184.434996549,36.7878226561,36.2957585815,0.0,32.1804615127,55.9779621605,473.002049114,241.512000489,66.8089,164.681148625
 10/30  15:00:00,187.08220387,36.7816489155,38.9691148158,0.0,32.1804615127,55.9779621605,480.659586379,240.551510054,75.1392,164.968876325
 10/30  16:00:00,216.340512509,36.520434623,39.244992207,0.0,32.1804615127,60.9114621605,444.403354769,227.911829143,91.7998,124.691725627
 10/30  17:00:00,259.418186336,36.079880334,47.6752483414,0.0,32.1804615127,77.5397301883,460.612681656,223.209050717,49.9818,187.421830939
 10/30  18:00:00,341.307352294,36.079880334,64.3853740882,0.0,77.122965704,86.2600435998,611.239005173,225.534254997,49.9818,335.722950176
 10/30  19:00:00,355.552257018,36.079880334,65.4571781174,0.0,102.647051061,80.1663183927,502.701195633,222.200084265,33.3212,247.179911368
 10/30  20:00:00,389.087848323,36.079880334,73.6607392182,0.0,115.40909374,92.7192997104,501.555025554,221.829475884,33.3212,246.40434967
 10/30  21:00:00,380.374966404,36.079880334,88.5291339753,0.0,102.647051061,94.1340635361,614.315289458,221.771904623,24.9909,367.552484836
 10/30  22:00:00,296.287458294,36.079880334,70.983034936,0.0,77.122965704,65.871452062,521.849033124,226.733542374,16.6606,278.45489075
 10/30  23:00:00,247.702203045,36.079880334,90.2623964126,0.0,38.286128036,48.4199368926,396.822224672,236.17799571,8.3303,152.313928963
 10/30  24:00:00,173.568190882,31.0767701789,60.6150804085,0.0,25.5240853573,30.610668775,171.952252199,48.4601885031,3.33212,120.159943696
 10/31  01:00:00,151.781977627,31.0767701789,46.1830776485,0.0,19.418418834,29.3649097162,132.571248817,37.4265545518,3.33212,91.812574265
 10/31  02:00:00,137.642899807,31.0767701789,39.961058215,0.0,12.7620426787,28.1191506574,128.590764046,31.2686859455,3.33212,93.9899581005
 10/31  03:00:00,134.057117026,31.0767701789,36.3895041336,0.0,12.7620426787,28.1191506574,125.340182916,28.0052186617,3.33212,94.0028442544
 10/31  04:00:00,141.304388172,31.0767701789,36.4294281686,0.0,12.7620426787,28.1191506574,152.719552415,26.4171719383,3.33212,122.970260477
 10/31  05:00:00,177.247393266,31.0767701789,44.7089811202,0.0,25.5240853573,30.610668775,242.495507542,25.5657585185,8.3303,208.599449024
 10/31  06:00:00,305.813556016,33.5783252564,72.8646313607,0.0,51.0481707146,78.1489452969,407.684899006,24.7100849762,16.6606,366.31421403
 10/31  07:00:00,389.14156079,36.1474033778,94.2861577385,0.0,64.3609230253,109.708623606,689.63760965,177.115641341,24.9909,487.531068309
 10/31  08:00:00,302.816490904,36.079880334,67.6297156583,0.0,51.0481707146,80.7689615957,625.681440592,217.689192878,33.3212,374.671047714
 10/31  09:00:00,261.676563934,36.4962862235,55.1215588998,0.0,51.0481707146,71.0224615957,576.04367758,221.291391043,66.8089,287.943386537
 10/31  10:00:00,199.61461621,36.6198863011,41.729088365,0.0,32.1804615127,65.7244621605,546.641974242,238.022056907,83.4695,225.150417335
 10/31  11:00:00,193.753478095,36.7036023934,35.1378991855,0.0,32.1804615127,65.7244621605,492.084658975,245.616880336,83.4695,162.998278639
 10/31  12:00:00,178.056871101,36.7647776704,20.2474881109,0.0,32.1804615127,65.7244621605,498.282585202,245.254518958,83.4695,169.558566244
 10/31  13:00:00,167.868390961,36.7925832327,19.7706578996,0.0,32.1804615127,55.9779621605,486.981654648,249.33339736,75.1392,162.509057287
 10/31  14:00:00,170.198409509,36.8180831131,22.0757818031,0.0,32.1804615127,55.9779621605,481.685000186,252.561761935,66.8089,162.314338251
 10/31  15:00:00,172.064767233,36.8421935581,23.9360112339,0.0,32.1804615127,55.9779621605,488.437233897,250.964056041,75.1392,162.333977855
 10/31  16:00:00,202.901637863,36.5677923301,25.7965308785,0.0,32.1804615127,60.9114621605,457.225155368,235.65987309,91.7998,129.765482278
 10/31  17:00:00,248.723870675,36.079880334,37.0078716256,0.0,32.1804615127,77.5397301883,460.438250019,226.144380971,49.9818,184.312069048
 10/31  18:00:00,331.232890454,36.079880334,54.3325469638,0.0,77.122965704,86.2600435998,618.085545775,227.847919547,49.9818,340.255826228
 10/31  19:00:00,345.742133573,36.079880334,56.0995366155,0.0,102.647051061,80.1663183927,505.942922972,225.149709252,33.3212,247.47201372
 10/31  20:00:00,379.662647719,36.079880334,64.6594316055,0.0,115.40909374,92.7192997104,501.762657618,221.757194499,33.3212,246.684263119
 10/31  21:00:00,371.807369237,36.079880334,80.2904521518,0.0,102.647051061,94.1340635361,611.91790711,218.631880004,24.9909,368.295127106
 10/31  22:00:00,318.850649332,36.079880334,93.4441089005,0.0,77.122965704,65.871452062,515.673289504,220.153486104,16.6606,278.8592034
 10/31  23:00:00,227.210346002,36.079880334,69.8060246579,0.0,38.286128036,48.4199368926,392.022056303,229.772092511,8.3303,153.919663793
 10/31  24:00:00,162.378811657,31.0767701789,49.4987618882,0.0,25.5240853573,30.610668775,171.20163444,44.8968505058,3.33212,122.972663935
 11/01  01:00:00,143.917369734,31.0767701789,38.3892096183,0.0,19.418418834,29.3649097162,134.64389201,37.2928598004,3.33212,94.0189122097
 11/01  02:00:00,130.829730032,31.0767701789,33.2178176193,0.0,12.7620426787,28.1191506574,124.485401929,33.4019625729,3.33212,87.7513193564
 11/01  03:00:00,127.969021573,31.0767701789,30.3677487191,0.0,12.7620426787,28.1191506574,129.034927534,31.6670201859,3.33212,94.0357873479
 11/01  04:00:00,135.208055762,31.0767701789,31.0224628663,0.0,12.7620426787,28.1191506574,157.352884997,30.990446536,3.33212,123.030318461
 11/01  05:00:00,170.987464313,31.0767701789,39.1329401895,0.0,25.5240853573,30.610668775,255.401620099,32.0828957252,8.3303,214.988424374
 11/01  06:00:00,299.846024928,33.1613994102,68.0742472102,0.0,51.0481707146,78.1489452969,415.506280102,30.5531621628,16.6606,368.292517939
 11/01  07:00:00,383.649521477,36.1399850727,89.7906807624,0.0,64.3609230253,109.708623606,708.946709159,194.8724571,24.9909,489.083352059
 11/01  08:00:00,297.462127883,36.079880334,63.0618330799,0.0,51.0481707146,80.7689615957,647.205992747,240.448280834,33.3212,373.436511913
 11/01  09:00:00,245.191081981,36.3385100079,38.8844339667,0.0,51.0481707146,71.0224615957,606.769548996,249.913897742,66.8089,290.046751253
 11/01  10:00:00,179.941247597,36.4537161467,22.3579803319,0.0,32.1804615127,65.7244621605,576.006937226,267.185914695,83.4695,225.351522531
 11/01  11:00:00,179.888725944,36.5400127908,21.5472129128,0.0,32.1804615127,65.7244621605,516.283446599,269.714413054,83.4695,163.099533545
 11/01  12:00:00,181.662394126,36.6544730096,23.986169704,0.0,32.1804615127,65.7244621605,514.619344016,261.495353004,83.4695,169.654491011
 11/01  13:00:00,174.615201931,36.7292720531,26.5854240382,0.0,32.1804615127,55.9779621605,493.735057443,255.966728998,75.1392,162.629128446
 11/01  14:00:00,175.82738738,36.7226413451,27.8031153004,0.0,32.1804615127,55.9779621605,488.652410515,259.399499097,66.8089,162.444011418
 11/01  15:00:00,176.999193726,36.7544152363,28.962968595,0.0,32.1804615127,55.9779621605,501.751850303,259.078042582,75.1392,167.534607721
 11/01  16:00:00,207.582219212,36.516358607,30.5390889624,0.0,32.1804615127,60.9114621605,456.945697452,240.203549789,91.7998,124.942347663
 11/01  17:00:00,253.679705262,36.079880334,41.9758083085,0.0,32.1804615127,77.5397301883,468.972014083,231.246533888,49.9818,187.743680195
 11/01  18:00:00,335.938188286,36.079880334,59.0493135267,0.0,77.122965704,86.2600435998,620.929783719,234.066824456,49.9818,336.881159263
 11/01  19:00:00,349.640925242,36.079880334,59.5802222657,0.0,102.647051061,80.1663183927,519.983661777,231.402378901,33.3212,255.260082876
 11/01  20:00:00,382.388052439,36.079880334,66.9955274182,0.0,115.40909374,92.7192997104,509.797968919,229.492433127,33.3212,246.984335792
 11/01  21:00:00,373.406874107,36.079880334,81.5944332704,0.0,102.647051061,94.1340635361,626.485794908,232.559805731,24.9909,368.935089177
 11/01  22:00:00,289.439823603,36.079880334,64.1624255252,0.0,77.122965704,65.871452062,537.408411525,241.563524475,16.6606,279.18428705
 11/01  23:00:00,199.809445106,36.079880334,42.5571670901,0.0,38.286128036,48.4199368926,420.803432957,258.453991532,8.3303,154.019141425
 11/01  24:00:00,148.304924895,31.0767701789,35.5196363015,0.0,25.5240853573,30.610668775,181.161421523,54.7952576425,3.33212,123.034043881
 11/02  01:00:00,135.846812506,31.0767701789,30.3853591291,0.0,19.418418834,29.3649097162,141.532948395,44.1464525922,3.33212,94.0543758024
 11/02  02:00:00,125.291784192,31.0767701789,27.7331960998,0.0,12.7620426787,28.1191506574,133.985241393,39.0366678896,3.33212,91.6164535038
 11/02  03:00:00,124.082579785,31.0767701789,26.532723574,0.0,12.7620426787,28.1191506574,130.133540244,36.5688684588,3.33212,90.2325517856
 11/02  04:00:00,132.404181764,31.0767701789,28.277942112,0.0,12.7620426787,28.1191506574,163.037256116,35.3830369809,3.33212,124.322099135
 11/02  05:00:00,169.221399066,31.0767701789,37.4794388349,0.0,25.5240853573,30.610668775,256.693012568,34.4835251349,8.3303,213.879187433
 11/02  06:00:00,297.795552436,33.1613994102,66.2214578688,0.0,51.0481707146,78.1489452969,417.848159836,32.1857665508,16.6606,369.001793285
 11/02  07:00:00,380.780933163,36.079880334,87.2316903388,0.0,64.3609230253,109.708623606,722.316850975,206.705581265,24.9909,490.62036971
 11/02  08:00:00,295.746129593,36.079880334,61.5360233323,0.0,51.0481707146,80.7689615957,669.454654377,254.910622293,33.3212,381.222832083
 11/02  09:00:00,263.277129357,36.4883466394,56.9039605024,0.0,51.0481707146,71.0224615957,592.283326526,241.273136866,66.8089,284.201289661
 11/02  10:00:00,215.047867646,36.7483067753,58.2051438946,0.0,32.1804615127,65.7244621605,462.775781708,153.757786334,83.4695,225.548495374
 11/02  11:00:00,222.752062421,36.8074087114,65.9595981181,0.0,32.1804615127,65.7244621605,354.238585629,100.754197212,83.4695,170.014888417
 11/02  12:00:00,234.66890435,36.8514640892,78.7881016446,0.0,32.1804615127,65.7244621605,329.732606465,79.0291511474,83.4695,167.233955318
 11/02  13:00:00,234.350122642,36.8894825342,88.2372016356,0.0,32.1804615127,55.9779621605,306.458123506,66.0654662026,75.1392,165.253457304
 11/02  14:00:00,238.730062701,36.9233620518,92.6420838589,0.0,32.1804615127,55.9779621605,282.6773242,53.3542058162,66.8089,162.514218384
 11/02  15:00:00,239.331606628,36.9534446299,93.2435805897,0.0,32.1804615127,55.9779621605,288.695155017,49.5502525342,75.1392,164.005702483
 11/02  16:00:00,262.408173308,36.64121828,87.3550468244,0.0,32.1804615127,60.9114621605,279.672163861,59.3769862787,91.7998,128.495377583
 11/02  17:00:00,293.252606822,36.079880334,83.6402863184,0.0,32.1804615127,77.5397301883,327.601907928,89.7340286946,49.9818,187.886079234
 11/02  18:00:00,366.273619147,36.079880334,88.5443830405,0.0,77.122965704,86.2600435998,535.659799263,148.220272627,49.9818,337.457726637
 11/02  19:00:00,371.067297098,36.079880334,82.6450002928,0.0,102.647051061,80.1663183927,505.003177836,216.121214698,33.3212,255.560763137
 11/02  20:00:00,401.718198449,36.079880334,87.560503457,0.0,115.40909374,92.7192997104,525.084358751,244.521410036,33.3212,247.241748715
 11/02  21:00:00,391.291478397,36.079880334,100.3734066,0.0,102.647051061,94.1340635361,625.754644289,230.557739319,24.9909,370.20600497
 11/02  22:00:00,304.119001714,36.079880334,79.9538258159,0.0,77.122965704,65.871452062,476.082547777,180.111995027,16.6606,279.309952749
 11/02  23:00:00,211.609953016,36.079880334,55.5632356758,0.0,38.286128036,48.4199368926,353.316203154,190.880421209,8.3303,154.105481945
 11/02  24:00:00,174.184528542,31.0767701789,61.4069115262,0.0,25.5240853573,30.610668775,188.385165403,56.835178186,3.33212,128.217867217
 11/03  01:00:00,175.796164006,31.0767701789,70.2409513263,0.0,19.418418834,29.3649097162,138.758552985,46.2931788054,3.33212,89.1332541795
 11/03  02:00:00,152.67483554,31.0767701789,55.0411981804,0.0,12.7620426787,28.1191506574,135.104008904,37.6710747069,3.33212,94.100814197
 11/03  03:00:00,144.211654429,31.0767701789,46.5928147438,0.0,12.7620426787,28.1191506574,128.86666611,31.4400536922,3.33212,94.094492418
 11/03  04:00:00,148.611248644,31.0767701789,43.7529514394,0.0,12.7620426787,28.1191506574,156.142964989,29.6589186768,3.33212,123.151926312
 11/03  05:00:00,182.969825299,31.0767701789,50.417900835,0.0,25.5240853573,30.610668775,252.64592911,28.8904950877,8.3303,215.425134022
 11/03  06:00:00,310.920153222,33.5783252564,77.9546234095,0.0,51.0481707146,78.1489452969,413.523650487,27.1091076352,16.6606,369.753942852
 11/03  07:00:00,393.295051503,36.0799151198,98.4502193882,0.0,64.3609230253,109.708623606,706.232292866,189.042689315,24.9909,492.198703551
 11/03  08:00:00,307.938785691,36.079880334,72.7232030385,0.0,51.0481707146,80.7689615957,642.22692678,225.008631048,33.3212,383.897095732
 11/03  09:00:00,275.426805397,36.6381341881,69.2291950345,0.0,51.0481707146,71.0224615957,520.726145642,171.01607853,66.8089,282.901167111
 11/03  10:00:00,227.485568427,36.7589525782,71.1424906989,0.0,32.1804615127,65.7244621605,397.468404266,84.7091175099,83.4695,229.289786757
 11/03  11:00:00,242.776688576,36.8159155094,86.0626079211,0.0,32.1804615127,65.7244621605,282.293580029,32.0017605081,83.4695,166.822319521
 11/03  12:00:00,294.07551264,36.8611579333,137.573973368,0.0,32.1804615127,65.7244621605,265.83843886,12.5014645809,83.4695,169.867474279
 11/03  13:00:00,255.158268012,36.8981457201,108.405983145,0.0,32.1804615127,55.9779621605,250.606821242,12.6060514383,75.1392,162.861569804
 11/03  14:00:00,257.791043472,36.9297341757,111.1199378,0.0,32.1804615127,55.9779621605,247.508474641,11.3284263066,66.8089,169.371148334
 11/03  15:00:00,251.032995779,36.9580728731,104.396669625,0.0,32.1804615127,55.9779621605,250.595694572,12.8684013068,75.1392,162.588093266
 11/03  16:00:00,242.203186131,36.6449550297,66.9784934792,0.0,32.1804615127,60.9114621605,240.926018219,19.1674515853,91.7998,129.958766634
 11/03  17:00:00,285.050975017,36.079880334,75.3491577868,0.0,32.1804615127,77.5397301883,273.257596622,35.2562102095,49.9818,188.019586413
 11/03  18:00:00,378.007420462,36.081431028,100.151212866,0.0,77.122965704,86.2600435998,447.011112773,58.9681210686,49.9818,338.061191704
 11/03  19:00:00,381.028558925,36.079880334,93.1665873897,0.0,102.647051061,80.1663183927,376.547908991,87.3773992264,33.3212,255.849309765
 11/03  20:00:00,411.556023077,36.079880334,98.241105329,0.0,115.40909374,92.7192997104,395.327446163,113.359843069,33.3212,248.646403095
 11/03  21:00:00,399.762150272,36.079880334,109.739951642,0.0,102.647051061,94.1340635361,556.539476269,158.323248131,24.9909,373.225328138
 11/03  22:00:00,309.993450969,36.079880334,85.928336831,0.0,77.122965704,65.871452062,522.849707443,227.660047497,16.6606,278.529059946
 11/03  23:00:00,216.510428588,36.079880334,60.2486369593,0.0,38.286128036,48.4199368926,410.300889347,242.897757302,8.3303,159.072832045
 11/03  24:00:00,163.582648699,31.0767701789,50.6828361462,0.0,25.5240853573,30.610668775,188.501200461,62.0087460972,3.33212,123.160334364
 11/04  01:00:00,160.83488277,31.0767701789,45.7268864553,0.0,27.7269238854,30.610668775,144.821260621,47.3675096499,3.33212,94.1216309713
 11/04  02:00:00,139.236660629,31.0767701789,41.6120640171,0.0,12.7620426787,28.1191506574,137.753264169,40.2973667355,3.33212,94.1237774333
 11/04  03:00:00,136.912966132,31.0767701789,39.2690676708,0.0,12.7620426787,28.1191506574,132.901833886,35.4480603348,3.33212,94.1216535508
 11/04  04:00:00,144.513462788,31.0767701789,40.280206711,0.0,12.7620426787,28.1191506574,156.966568755,30.4257524524,3.33212,123.208696302
 11/04  05:00:00,158.487328475,31.0767701789,41.9963974078,0.0,12.7620426787,28.1191506574,190.4626646,27.8260229637,8.3303,154.306341636
 11/04  06:00:00,251.722976057,33.9952511027,51.5817866192,0.0,42.6918050922,54.3732441037,264.305236404,26.0471034269,16.6606,221.597532977
 11/04  07:00:00,323.520435009,36.0826970825,75.2504402437,0.0,42.6918050922,86.1019271793,578.849359413,180.760810459,24.9909,373.097648954
 11/04  08:00:00,374.317355676,36.079880334,101.619132585,0.0,57.6566862989,112.030105488,770.282578332,209.871166045,33.3212,527.090212286
 11/04  09:00:00,309.213440235,36.5642083572,83.068651041,0.0,57.6566862989,83.6599452969,654.481556594,209.247973116,66.8089,378.424683477
 11/04  10:00:00,234.714978596,36.7553446469,62.8856244729,0.0,42.6918050922,68.9656133826,580.608491104,209.059974438,83.4695,288.079016666
 11/04  11:00:00,219.940553967,36.8211423427,56.9420274627,0.0,34.9340096728,67.7198543238,512.128327669,194.647526,83.4695,234.011301669
 11/04  12:00:00,220.105477997,36.8608830261,58.2024726869,0.0,34.9340096728,67.7198543238,437.795037255,183.846248985,83.4695,170.47928827
 11/04  13:00:00,211.671901038,36.8946674622,59.8217988245,0.0,34.9340096728,57.9733543238,402.301372498,159.609567991,75.1392,167.552604507
 11/04  14:00:00,216.868574163,36.9244527523,65.2874749666,0.0,34.9340096728,57.9733543238,365.790096261,133.152551699,66.8089,165.828644562
 11/04  15:00:00,201.730418547,36.9529464247,50.5449828065,0.0,34.9340096728,57.9733543238,344.310863082,99.1959650378,75.1392,169.975698044
 11/04  16:00:00,223.760370669,36.6377512381,43.7665467119,0.0,34.9340096728,62.9068543238,329.555755975,107.554687192,91.7998,130.201268783
 11/04  17:00:00,256.586353841,36.079880334,49.373686699,0.0,34.9340096728,72.2186844194,339.598216586,134.668162366,49.9818,154.94825422
 11/04  18:00:00,347.325367356,36.0903229702,59.7129060931,0.0,87.0357390804,86.2600435998,404.113522414,158.112252806,49.9818,196.019469607
 11/04  19:00:00,389.139445576,36.079880334,103.18062722,0.0,102.000620287,77.6748002752,558.789292269,269.739637984,33.3212,255.728454285
 11/04  20:00:00,417.276517729,36.079880334,119.101721819,0.0,102.000620287,88.9820225341,538.128601754,256.996809853,33.3212,247.810591902
 11/04  21:00:00,389.020125836,36.079880334,100.566232468,0.0,102.000620287,91.6425454185,492.963695753,212.228005046,24.9909,255.744790706
 11/04  22:00:00,325.498498333,36.079880334,89.8676022569,0.0,87.0357390804,65.871452062,617.435064621,231.718922317,16.6606,369.055542305
 11/04  23:00:00,224.525524945,36.079880334,62.5453962163,0.0,42.6918050922,48.4199368926,463.28380494,239.055909415,8.3303,215.897595526
 11/04  24:00:00,162.635135029,31.0767701789,47.438096489,0.0,27.7269238854,30.610668775,175.582719667,49.0309583913,3.33212,123.219641276
 11/05  01:00:00,164.612891609,31.0767701789,40.1775122839,0.0,34.4311606118,33.1021868926,137.525284808,37.595007391,3.33212,96.5981574171
 11/05  02:00:00,143.228668476,31.0767701789,36.2935505229,0.0,19.466279405,30.610668775,132.889518589,31.3076515203,3.33212,98.2497470686
 11/05  03:00:00,141.086415625,31.0767701789,34.1654021984,0.0,19.466279405,30.610668775,125.516102418,27.8966655211,3.33212,94.2873168971
 11/05  04:00:00,148.797529765,31.0767701789,35.2974533293,0.0,19.466279405,30.610668775,152.728283619,26.1249419719,3.33212,123.271221647
 11/05  05:00:00,163.175143341,31.0767701789,37.4313399139,0.0,19.466279405,30.610668775,194.921382359,25.2547730994,8.3303,161.336309259
 11/05  06:00:00,246.315863923,33.3698623333,46.783921367,0.0,42.6918050922,54.3732441037,259.49874358,24.7766009723,16.6606,218.061542608
 11/05  07:00:00,327.921045572,36.0809915389,70.459106676,0.0,49.3960418185,88.5934452969,586.726244373,185.7308447,24.9909,376.004499673
 11/05  08:00:00,374.154024573,36.079880334,98.6991527963,0.0,57.6566862989,112.030105488,787.308694718,220.979861027,33.3212,533.007633692
 11/05  09:00:00,309.227827825,36.6471050144,92.6474986136,0.0,50.9524495726,81.1684271793,618.036541945,174.257816101,66.8089,376.969825845
 11/05  10:00:00,260.905749349,36.7598775626,90.5153064071,0.0,42.6918050922,68.9656133826,462.173786181,86.9765188512,83.4695,291.72776733
 11/05  11:00:00,268.780383663,36.817544542,102.463613669,0.0,38.286128036,68.9656133826,360.739235176,43.0588442841,83.4695,234.210890892
 11/05  12:00:00,286.814884479,36.8919534685,121.181596404,0.0,38.286128036,68.9656133826,276.609421309,23.0240999203,83.4695,170.115821388
 11/05  13:00:00,283.658599205,36.9869394469,136.049831029,0.0,31.5818913096,56.727595265,245.835285238,7.4223967391,75.1392,163.273688499
 11/05  14:00:00,285.732877747,37.0566361141,137.422029355,0.0,31.5818913096,56.727595265,240.194029826,3.79951669139,66.8089,169.585613134
 11/05  15:00:00,286.22144411,37.0430864903,137.673161287,0.0,31.5818913096,56.727595265,241.967633786,4.01011287638,75.1392,162.81832091
 11/05  16:00:00,315.950218139,36.6701600683,138.583753099,0.0,31.5818913096,61.661095265,225.904593222,4.02543605802,91.7998,130.079357164
 11/05  17:00:00,343.96503091,36.07989569,140.030900597,0.0,31.5818913096,70.9729253606,219.418743617,7.66272097898,49.9818,161.774222638
 11/05  18:00:00,368.77636055,36.083950044,90.1821514526,0.0,80.3315023541,83.7685254822,268.511798041,29.6419569299,49.9818,188.888041111
 11/05  19:00:00,377.115058943,36.079880334,91.9599076514,0.0,102.000620287,77.6748002752,365.307370973,76.3469579393,33.3212,255.639213034
 11/05  20:00:00,412.240103802,36.079880334,106.481028552,0.0,108.704857014,91.4735406516,385.22077248,104.589735818,33.3212,247.309836662
 11/05  21:00:00,386.436633739,36.079880334,108.78427858,0.0,95.2963835608,89.1510273009,408.992872423,128.361490028,24.9909,255.640482396
 11/05  22:00:00,329.410353239,36.079880334,105.019793004,0.0,80.3315023541,63.3799339444,499.396134061,112.905009179,16.6606,369.830524882
 11/05  23:00:00,239.459458955,36.079880334,79.6271396076,0.0,42.6918050922,48.4199368926,323.034988623,99.237264732,8.3303,215.467423891
 11/05  24:00:00,187.496217653,31.0767701789,63.2225712818,0.0,34.4311606118,33.1021868926,207.819486141,75.2271150006,3.33212,129.260251141
 11/06  01:00:00,169.306627468,31.0767701789,56.4330098383,0.0,25.5240853573,30.610668775,192.328335028,64.9897993601,3.33212,124.006415668
 11/06  02:00:00,155.625931713,31.0767701789,50.1845530363,0.0,19.418418834,29.3649097162,152.69420253,55.1520507126,3.33212,94.2100318173
 11/06  03:00:00,144.229557884,31.0767701789,46.7239071489,0.0,12.7620426787,28.1191506574,144.202494989,46.6553740893,3.33212,94.2150008999
 11/06  04:00:00,141.973966215,31.0767701789,44.4750377035,0.0,12.7620426787,28.1191506574,138.10555158,40.56566077,3.33212,94.2077708101
 11/06  05:00:00,149.853286948,31.0767701789,45.7780576472,0.0,12.7620426787,28.1191506574,160.610289422,33.9366771344,3.33212,123.341492288
 11/06  06:00:00,185.572401825,31.0767701789,53.8618424815,0.0,25.5240853573,30.610668775,259.319137466,30.6941108693,8.3303,220.294726597
 11/06  07:00:00,314.832101876,35.0792583029,81.3081766591,0.0,51.0481707146,78.1489452969,420.555977172,28.2908933254,16.6606,375.604483846
 11/06  08:00:00,385.540771898,36.0837272984,107.504582363,0.0,64.3609230253,109.708623606,594.467624595,72.4358994733,24.9909,497.040825122
 11/06  09:00:00,320.569085271,36.079880334,88.0485619822,0.0,51.0481707146,80.7689615957,487.179549167,70.9641196149,33.3212,382.894229552
 11/06  10:00:00,293.513022271,36.6774104114,88.7549692277,0.0,51.0481707146,71.0224615957,409.273284588,54.5908407368,66.8089,287.873543852
 11/06  11:00:00,243.207001988,36.7682433433,87.2295527335,0.0,32.1804615127,65.7244621605,357.41749543,41.0910641904,83.4695,232.85693124
 11/06  12:00:00,278.020726073,36.823283853,121.022562528,0.0,32.1804615127,65.7244621605,272.5022559,18.5768617798,83.4695,170.45589412
 11/06  13:00:00,295.655370175,36.8658526813,138.424679117,0.0,32.1804615127,65.7244621605,258.012163915,4.33266449792,83.4695,170.209999417
 11/06  14:00:00,287.4767502,36.9040213176,139.597856051,0.0,32.1804615127,55.9779621605,241.660684214,3.3821968207,75.1392,163.139287394
 11/06  15:00:00,287.17713222,36.9360386766,138.807649585,0.0,32.1804615127,55.9779621605,239.865784358,3.35716220652,66.8089,169.699722151
 11/06  16:00:00,287.8583808,36.9640805325,139.190112523,0.0,32.1804615127,55.9779621605,241.717857718,3.65150538325,75.1392,162.927152335
 11/06  17:00:00,289.419221074,36.6521291316,113.138093929,0.0,32.1804615127,60.9114621605,231.774230936,9.83421730011,91.7998,130.140213636
 11/06  18:00:00,287.957370206,36.0834343199,64.1644551526,0.0,32.1804615127,77.5397301883,289.52553665,49.5293032437,49.9818,190.014433406
 11/06  19:00:00,371.144304021,36.1232753628,90.4200681064,0.0,77.122965704,86.2600435998,476.411918095,79.9147240276,49.9818,346.515394067
 11/06  20:00:00,382.832769132,36.0802522405,94.4416487364,0.0,102.647051061,80.1663183927,412.268098646,122.195413682,33.3212,256.751484964
 11/06  21:00:00,417.256286491,36.079880334,103.379699271,0.0,115.40909374,92.7192997104,444.247080579,155.004787597,33.3212,255.921092982
 11/06  22:00:00,406.740416074,36.079880334,116.159361403,0.0,102.647051061,94.1340635361,600.065146782,202.449008593,24.9909,372.625238189
 11/06  23:00:00,317.481260832,36.09905213,93.6954565352,0.0,77.122965704,65.871452062,436.891707527,139.088884084,16.6606,281.142223443
 11/06  24:00:00,223.63324093,36.0814559219,68.2296476596,0.0,38.286128036,48.4199368926,275.218584324,105.645410999,8.3303,161.242873326
 11/07  01:00:00,171.00687462,31.0767701789,58.2060301596,0.0,25.5240853573,30.610668775,187.912595223,61.2028886507,3.33212,123.377586572
 11/07  02:00:00,157.586054887,31.0767701789,52.1728199727,0.0,19.418418834,29.3649097162,146.969340654,49.4075980301,3.33212,94.2296226243
 11/07  03:00:00,146.435281436,31.0767701789,48.9584934508,0.0,12.7620426787,28.1191506574,139.374251236,41.8030981076,3.33212,94.2390331285
 11/07  04:00:00,144.561145471,31.0767701789,47.0978993808,0.0,12.7620426787,28.1191506574,133.423702118,35.8445506838,3.33212,94.2470314343
 11/07  05:00:00,152.820405643,31.0767701789,48.152990922,0.0,12.7620426787,28.1191506574,164.400519954,31.1704788031,3.33212,129.897921151
 11/07  06:00:00,191.173145459,33.5783252564,56.3613281789,0.0,25.5240853573,30.610668775,252.083674169,27.5511118724,8.3303,216.202262296
