Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  03:00:00,12.5781193216,0.0052495143456,0.0,0.00318614675564,1.91011974705,2.3935639134,0.0,0.0
 10/31  04:00:00,12.6355157033,0.0212022859691,0.0,0.0446297568979,1.91011974705,2.3935639134,0.331847530431,0.331847530431
 10/31  05:00:00,12.6959526319,0.04374396913,0.0,0.0825250023689,1.91011974705,2.3935639134,1.02103266231,1.02103266231
 10/31  06:00:00,26.3272993031,12.0133967745,0.0,1.74421886808,1.91011974705,2.3935639134,200.384077906,200.384077906
 10/31  07:00:00,28.5340593267,12.0133967745,0.0,1.33772240384,7.6404789882,4.7871278268,160.205210713,160.205210713
 10/31  08:00:00,40.5152811518,12.0133967745,0.0,1.02321320987,19.1011974705,8.3774736969,138.693716645,138.693716645
 10/31  09:00:00,57.7521785366,12.0133967745,0.0,0.585588704831,34.3821554469,10.7710376103,106.511462722,106.511462722
 10/31  10:00:00,57.4084257447,12.0133967745,0.0,0.241835912941,34.3821554469,10.7710376103,83.7418439605,83.7418439605
 10/31  11:00:00,57.1774104521,12.0081472602,0.0,0.0160701347348,34.3821554469,10.7710376103,58.4811814067,58.4811814067
 10/31  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,44.4482047677,44.4482047677
 10/31  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,34.7826205122,34.7826205122
 10/31  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,29.4126065536,29.4126065536
 10/31  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,21.3899371633,21.3899371633
 10/31  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,22.9108666061,22.9108666061
 10/31  17:00:00,60.0038139337,12.0098970983,0.0,0.0853904449067,34.3821554469,10.7710376103,32.5606270693,32.5606270693
 10/31  18:00:00,53.1031057018,12.0133967745,0.0,0.328016309045,22.9214369646,9.5742556536,50.1647410753,50.1647410753
 10/31  19:00:00,53.248772558,12.0133967745,0.0,0.473683165293,22.9214369646,9.5742556536,68.070066538,68.070066538
 10/31  20:00:00,48.2797485679,12.0133967745,0.0,0.521680625936,19.1011974705,8.3774736969,74.3030392476,74.3030392476
 10/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  06:00:00,25.8345201527,12.0133967745,0.0,1.25143971774,1.91011974705,2.3935639134,156.119487236,156.119487236
 11/01  07:00:00,29.5233925695,12.0133967745,0.0,0.949388979996,7.6404789882,4.7871278268,121.76790084,121.76790084
 11/01  08:00:00,40.1274764441,12.0133967745,0.0,0.635408502198,19.1011974705,8.3774736969,96.8729746839,96.8729746839
 11/01  09:00:00,57.299351103,12.0116469364,0.0,0.134511109349,34.3821554469,10.7710376103,50.5671608818,50.5671608818
 11/01  10:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,22.849875331,22.849875331
 11/01  11:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,4.85438505869,4.85438505869
 11/01  12:00:00,57.3908627754,12.0028977458,0.234771972397,0.0,34.3821554469,10.7710376103,1.95849060825,1.95849060825
 11/01  13:00:00,57.4413409904,12.0028977458,0.28525018733,0.0,34.3821554469,10.7710376103,0.408914443031,0.408914443031
 11/01  14:00:00,57.4857546785,12.0028977458,0.329663875478,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  15:00:00,57.6019552398,12.0028977458,0.445864436727,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  16:00:00,57.5452048376,12.0028977458,0.389114034591,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  17:00:00,60.1682380104,12.0028977458,0.256813874034,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/01  18:00:00,52.8178724582,12.0028977458,0.0532820941665,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/01  19:00:00,52.764590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.00115668401882,0.00115668401882
 11/01  20:00:00,47.7475689132,12.0028977458,0.0,0.0,19.1011974705,8.3774736969,0.0121420093757,0.0121420093757
 11/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  06:00:00,25.3800488947,12.0133967745,0.0,0.79696845976,1.91011974705,2.3935639134,105.702335303,105.702335303
 11/02  07:00:00,29.2059752441,12.0133967745,0.0,0.631971654595,7.6404789882,4.7871278268,82.6142481945,82.6142481945
 11/02  08:00:00,39.8998523511,12.0133967745,0.0,0.40778440921,19.1011974705,8.3774736969,59.5279062249,59.5279062249
 11/02  09:00:00,57.2085937958,12.0081472602,0.0,0.0472534784578,34.3821554469,10.7710376103,18.0082748274,18.0082748274
 11/02  10:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,1.54398067169,1.54398067169
 11/02  11:00:00,57.5366341383,12.0028977458,0.380543335245,0.0,34.3821554469,10.7710376103,0.0460263365,0.0460263365
 11/02  12:00:00,58.306368143,12.0028977458,1.15027733999,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  13:00:00,59.0849722338,12.0028977458,1.92888143078,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  14:00:00,59.4501351087,12.0028977458,2.29404430565,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  15:00:00,60.859250388,12.0028977458,3.70315958501,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  16:00:00,60.3085575342,12.0028977458,3.15246673113,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  17:00:00,61.0439105734,12.0028977458,1.13248643705,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/02  18:00:00,53.5147315483,12.0028977458,0.750141184234,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/02  19:00:00,53.0868721884,12.0028977458,0.322281824316,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/02  20:00:00,47.9438728305,12.0028977458,0.196303917288,0.0,19.1011974705,8.3774736969,0.0,0.0
 11/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  06:00:00,24.6755377854,12.0133967745,0.0,0.0924573504345,1.91011974705,2.3935639134,15.9087056396,15.9087056396
 11/03  07:00:00,28.6753965925,12.0133967745,0.0,0.101393002949,7.6404789882,4.7871278268,10.527001863,10.527001863
 11/03  08:00:00,39.5160692352,12.0116469364,0.0,0.0257511314301,19.1011974705,8.3774736969,3.19090827716,3.19090827716
 11/03  09:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,0.0065706215271,0.0065706215271
 11/03  10:00:00,57.3484496044,12.0028977458,0.192358801403,0.0,34.3821554469,10.7710376103,1.56536645205e-05,1.56536645205e-05
 11/03  11:00:00,57.9095717696,12.0028977458,0.75348096654,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  12:00:00,58.0787985508,12.0028977458,0.922707747748,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  13:00:00,57.7505126936,12.0028977458,0.594421890589,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  14:00:00,57.7352171004,12.0028977458,0.579126297334,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  15:00:00,57.9328213823,12.0028977458,0.776730579308,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  16:00:00,57.7191218006,12.0028977458,0.563030997537,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  17:00:00,60.1473978764,12.0028977458,0.235973739999,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/03  18:00:00,52.7785889525,12.0028977458,0.0139985884653,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/03  19:00:00,52.764590364,12.0028977458,0.0,0.0,22.9214369646,9.5742556536,0.798535948792,0.798535948792
 11/03  20:00:00,47.7922640736,12.0116469364,0.0,0.0359459697966,19.1011974705,8.3774736969,10.2109475844,10.2109475844
 11/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  06:00:00,25.1852446077,12.0133967745,0.0,1.20055515108,1.91011974705,1.79517293505,154.690645682,154.690645682
 11/04  07:00:00,24.544722019,12.0133967745,0.0,0.987739880226,3.8202394941,3.5903458701,130.84762272,130.84762272
 11/04  08:00:00,30.3221513597,12.0133967745,0.0,0.86412631938,11.4607184823,5.9839097835,113.316127521,113.316127521
 11/04  09:00:00,45.1275735767,12.0133967745,0.0,0.618484183991,22.9214369646,9.5742556536,72.3066491158,72.3066491158
 11/04  10:00:00,57.5754903414,12.0133967745,0.0,0.408900509628,34.3821554469,10.7710376103,39.4754966974,39.4754966974
 11/04  11:00:00,57.4256461649,12.0133967745,0.0,0.259056333133,34.3821554469,10.7710376103,17.2801139901,17.2801139901
 11/04  12:00:00,57.3682177306,12.0133967745,0.0,0.201627898848,34.3821554469,10.7710376103,10.3696459201,10.3696459201
 11/04  13:00:00,57.3305457913,12.0133967745,0.0,0.163955959569,34.3821554469,10.7710376103,5.34578976635,5.34578976635
 11/04  14:00:00,57.2664368166,12.0133967745,0.0,0.0998469848805,34.3821554469,10.7710376103,1.77406980094,1.77406980094
 11/04  15:00:00,57.2260419664,12.0133967745,0.0,0.0594521346557,34.3821554469,10.7710376103,0.715004939626,0.715004939626
 11/04  16:00:00,57.2213238071,12.0133967745,0.0,0.0547339753377,34.3821554469,10.7710376103,0.387804002057,0.387804002057
 11/04  17:00:00,60.0764222195,12.0133967745,0.0,0.154499054412,34.3821554469,10.7710376103,4.66749702178,4.66749702178
 11/04  18:00:00,48.0801977254,12.0133967745,0.0,0.322129783502,19.1011974705,8.3774736969,32.5272170576,32.5272170576
 11/04  19:00:00,38.1361066936,12.0133967745,0.0,0.412081653259,11.4607184823,5.9839097835,46.7327161867,46.7327161867
 11/04  20:00:00,38.2437689464,12.0133967745,0.0,0.519743906114,11.4607184823,5.9839097835,61.4663415803,61.4663415803
 11/04  21:00:00,28.1938161526,12.0133967745,0.0,0.503834013855,3.8202394941,3.5903458701,60.0949580503,60.0949580503
 11/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  07:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  08:00:00,20.6673849036,12.0133967745,0.0,1.24340276488,3.8202394941,3.5903458701,146.169685641,146.169685641
 11/05  09:00:00,20.1577714808,12.0133967745,0.0,0.73378934203,3.8202394941,3.5903458701,102.55468658,102.55468658
 11/05  10:00:00,34.9707711231,12.0133967745,0.0,0.495724631928,15.2809579764,7.1806917402,85.1404680926,85.1404680926
 11/05  11:00:00,34.6979031039,12.0133967745,0.0,0.222856612784,15.2809579764,7.1806917402,73.0728770452,73.0728770452
 11/05  12:00:00,44.63479974,12.0133967745,0.0,0.125710347286,22.9214369646,9.5742556536,53.0853882147,53.0853882147
 11/05  13:00:00,44.8120583123,12.0133967745,0.0,0.302968919555,22.9214369646,9.5742556536,54.0952777838,54.0952777838
 11/05  14:00:00,44.9066958805,12.0133967745,0.0,0.397606487739,22.9214369646,9.5742556536,56.5473769256,56.5473769256
 11/05  15:00:00,44.9496698954,12.0133967745,0.0,0.440580502649,22.9214369646,9.5742556536,58.3765121308,58.3765121308
 11/05  16:00:00,44.9660224565,12.0133967745,0.0,0.456933063813,22.9214369646,9.5742556536,56.6356372273,56.6356372273
 11/05  17:00:00,37.4528516555,12.0133967745,0.0,0.222471831028,15.2809579764,7.1806917402,74.6502390671,74.6502390671
 11/05  18:00:00,32.9887296834,12.0133967745,0.0,0.281726093848,7.6404789882,4.7871278268,82.9949468261,82.9949468261
 11/05  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/05  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  06:00:00,12.5761055331,0.0052495143456,0.0,0.001172358277,1.91011974705,2.3935639134,0.0,0.0
 11/06  07:00:00,21.9454570329,12.0133967745,0.0,1.49537659795,1.91011974705,2.3935639134,172.616661802,172.616661802
 11/06  08:00:00,25.2648060448,12.0133967745,0.0,0.82380245526,7.6404789882,4.7871278268,115.014625663,115.014625663
 11/06  09:00:00,39.8563250707,12.0133967745,0.0,0.364257128768,19.1011974705,8.3774736969,83.9762517716,83.9762517716
 11/06  10:00:00,57.1913718018,12.0081472602,0.0,0.0300314844573,34.3821554469,10.7710376103,52.5273884683,52.5273884683
 11/06  11:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,39.0399620262,39.0399620262
 11/06  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,23.7592417685,23.7592417685
 11/06  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,14.8868875566,14.8868875566
 11/06  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,10.2120244038,10.2120244038
 11/06  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,7.68609635987,7.68609635987
 11/06  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,6.36537264559,6.36537264559
 11/06  17:00:00,59.9253929914,12.0063974221,0.0,0.0104691787824,34.3821554469,10.7710376103,15.7309745774,15.7309745774
 11/06  18:00:00,65.5949113603,12.0133967745,0.0,0.162321528566,34.3821554469,10.7710376103,28.1632379069,28.1632379069
 11/06  19:00:00,53.0456234494,12.0133967745,0.0,0.270534056665,22.9214369646,9.5742556536,38.6128752516,38.6128752516
 11/06  20:00:00,53.2067108221,12.0133967745,0.0,0.431621429408,22.9214369646,9.5742556536,62.0761291306,62.0761291306
 11/06  21:00:00,48.3043048091,12.0133967745,0.0,0.546236867209,19.1011974705,8.3774736969,78.9941027436,78.9941027436
 11/06  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  07:00:00,22.0112022276,12.0133967745,0.0,1.5611217926,1.91011974705,2.3935639134,194.27349516,194.27349516
 11/07  08:00:00,25.3646772206,12.0133967745,0.0,0.92367363103,7.6404789882,4.7871278268,121.918813334,121.918813334
 11/07  09:00:00,40.0034323432,12.0133967745,0.0,0.511364401225,19.1011974705,8.3774736969,73.7733898657,73.7733898657
 11/07  10:00:00,57.5310371728,12.0133967745,0.0,0.364447341039,34.3821554469,10.7710376103,41.7231441242,41.7231441242
 11/07  11:00:00,57.4143492763,12.0133967745,0.0,0.247759444548,34.3821554469,10.7710376103,19.3277677453,19.3277677453
 11/07  12:00:00,57.2763354748,12.0133967745,0.0,0.109745643075,34.3821554469,10.7710376103,4.44310919552,4.44310919552
 11/07  13:00:00,57.1642774543,12.0063974221,0.0,0.00468697506365,34.3821554469,10.7710376103,2.48517461148,2.48517461148
 11/07  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,1.92923670405,1.92923670405
 11/07  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,1.70195000622,1.70195000622
 11/07  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,1.6745407377,1.6745407377
 11/07  17:00:00,61.3371440798,12.0116469364,0.0,0.0393040861589,34.3821554469,10.7710376103,2.39560448407,2.39560448407
 11/07  18:00:00,65.5642732108,12.0133967745,0.0,0.13168337903,34.3821554469,10.7710376103,6.27440812862,6.27440812862
 11/07  19:00:00,52.9779284922,12.0133967745,0.0,0.202839099437,22.9214369646,9.5742556536,16.1077081345,16.1077081345
 11/07  20:00:00,53.1104024125,12.0133967745,0.0,0.335313019776,22.9214369646,9.5742556536,36.8523712185,36.8523712185
 11/07  21:00:00,48.2413029412,12.0133967745,0.0,0.483234999294,19.1011974705,8.3774736969,60.9308867074,60.9308867074
 11/07  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  04:00:00,12.5714334986,0.0017498381152,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  05:00:00,12.6546658602,0.0399944132088,0.0,0.044987786506,1.91011974705,2.3935639134,0.908064506428,0.908064506428
 11/08  06:00:00,12.7010325829,0.0439539700526,0.0,0.0873949523669,1.91011974705,2.3935639134,1.03014321356,1.03014321356
 11/08  07:00:00,22.2191713767,12.0133967745,0.0,1.76909094168,1.91011974705,2.3935639134,218.391751273,218.391751273
 11/08  08:00:00,25.7086643369,12.0133967745,0.0,1.26766074733,7.6404789882,4.7871278268,168.058249078,168.058249078
 11/08  09:00:00,40.4677938083,12.0133967745,0.0,0.975725866327,19.1011974705,8.3774736969,132.242360346,132.242360346
 11/08  10:00:00,57.8282106403,12.0133967745,0.0,0.66162080861,34.3821554469,10.7710376103,87.1250423788,87.1250423788
 11/08  11:00:00,57.63219926,12.0133967745,0.0,0.465609428281,34.3821554469,10.7710376103,63.4191238605,63.4191238605
 11/08  12:00:00,57.4415236251,12.0133967745,0.0,0.274933793379,34.3821554469,10.7710376103,40.9579557994,40.9579557994
 11/08  13:00:00,57.1854359027,12.0063974221,0.0,0.0258454233888,34.3821554469,10.7710376103,23.7819559971,23.7819559971
 11/08  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,11.890826825,11.890826825
 11/08  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,6.78561892,6.78561892
 11/08  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,2.98224817638,2.98224817638
 11/08  17:00:00,61.2912273803,12.004647584,0.0,0.000386739104885,34.3821554469,10.7710376103,4.90797644098,4.90797644098
 11/08  18:00:00,65.5513928543,12.0133967745,0.0,0.118803022537,34.3821554469,10.7710376103,14.307767991,14.307767991
 11/08  19:00:00,53.0145395025,12.0133967745,0.0,0.239450109813,22.9214369646,9.5742556536,26.8063558284,26.8063558284
 11/08  20:00:00,53.0986170959,12.0133967745,0.0,0.323527703178,22.9214369646,9.5742556536,38.5279666586,38.5279666586
 11/08  21:00:00,48.0829462478,12.0133967745,0.0,0.324878305824,19.1011974705,8.3774736969,38.4479572879,38.4479572879
 11/08  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/08  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/08  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/09  07:00:00,22.7879447706,12.0133967745,0.0,0.960197668919,1.91011974705,2.3935639134,117.83093355,117.83093355
 11/09  08:00:00,25.0656758821,12.0133967745,0.0,0.624672292601,7.6404789882,4.7871278268,88.986603073,88.986603073
 11/09  09:00:00,39.8810926287,12.0133967745,0.0,0.389024686778,19.1011974705,8.3774736969,69.6580742897,69.6580742897
 11/09  10:00:00,57.3885123697,12.0133967745,0.0,0.221922537923,34.3821554469,10.7710376103,48.0306374891,48.0306374891
 11/09  11:00:00,57.2584970685,12.0133967745,0.0,0.091907236737,34.3821554469,10.7710376103,38.6413858466,38.6413858466
 11/09  12:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,27.8267445246,27.8267445246
 11/09  13:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,21.9006392111,21.9006392111
 11/09  14:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,20.4489841376,20.4489841376
 11/09  15:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,20.3928878389,20.3928878389
 11/09  16:00:00,57.156090803,12.0028977458,0.0,0.0,34.3821554469,10.7710376103,20.1060368521,20.1060368521
 11/09  17:00:00,61.3921945663,12.0116469364,0.0,0.0943545726852,34.3821554469,10.7710376103,30.9150770231,30.9150770231
