Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/06  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,27.1799212601,27.1799212601
 11/06  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,42.4404006746,42.4404006746
 11/06  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,52.8628694769,52.8628694769
 11/06  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,63.3678231052,63.3678231052
 11/06  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,69.7267165941,69.7267165941
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  07:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,186.654046807,186.654046807
 11/07  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,149.854601722,149.854601722
 11/07  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,127.515567445,127.515567445
 11/07  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,105.800750659,105.800750659
 11/07  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,92.3809726872,92.3809726872
 11/07  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,74.8650596181,74.8650596181
 11/07  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,64.3502281743,64.3502281743
 11/07  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,56.8858287738,56.8858287738
 11/07  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,50.8291902268,50.8291902268
 11/07  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,46.1168349989,46.1168349989
 11/07  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,52.646674216,52.646674216
 11/07  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,64.1893052339,64.1893052339
 11/07  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,75.0996661365,75.0996661365
 11/07  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,87.9745194926,87.9745194926
 11/07  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,97.2019100986,97.2019100986
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  04:00:00,15.1356897508,0.0286905432159,0.0,0.0,1.8243253836,1.797673824,0.733207422328,0.733207422328
 11/08  05:00:00,15.1648154255,0.05781621788,0.0,0.0,1.8243253836,1.797673824,1.47826823656,1.47826823656
 11/08  06:00:00,15.1553582439,0.0483590363181,0.0,0.0,1.8243253836,1.797673824,1.23302230169,1.23302230169
 11/08  07:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,203.026672344,203.026672344
 11/08  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,160.992273736,160.992273736
 11/08  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,136.086235237,136.086235237
 11/08  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,103.954153239,103.954153239
 11/08  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,82.1045834813,82.1045834813
 11/08  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,54.2264916795,54.2264916795
 11/08  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,37.5510793784,37.5510793784
 11/08  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,24.8184433861,24.8184433861
 11/08  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,18.3410843686,18.3410843686
 11/08  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,17.3573477369,17.3573477369
 11/08  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,28.4658919175,28.4658919175
 11/08  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,43.6292323262,43.6292323262
 11/08  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,61.0455233043,61.0455233043
 11/08  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,74.1135327507,74.1135327507
 11/08  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,83.4737292883,83.4737292883
 11/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  07:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,181.598693105,181.598693105
 11/09  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,143.570196217,143.570196217
 11/09  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,122.571461215,122.571461215
 11/09  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,96.1648583574,96.1648583574
 11/09  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,89.5066370327,89.5066370327
 11/09  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,78.8171862654,78.8171862654
 11/09  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,71.4037905495,71.4037905495
 11/09  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,66.551135035,66.551135035
 11/09  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,64.4221968758,64.4221968758
 11/09  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,62.9460113225,62.9460113225
 11/09  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,71.8578918564,71.8578918564
 11/09  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,83.3534549878,83.3534549878
 11/09  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,88.8361100387,88.8361100387
 11/09  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,101.124962641,101.124962641
 11/09  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,110.916973209,110.916973209
 11/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  01:00:00,15.1269797793,0.0199805717381,0.0,0.0,1.8243253836,1.797673824,0.510913260501,0.510913260501
 11/10  02:00:00,15.1523350154,0.0453358078287,0.0,0.0,1.8243253836,1.797673824,1.15459788372,1.15459788372
 11/10  03:00:00,15.1613008903,0.0543016827335,0.0,0.0,1.8243253836,1.797673824,1.38548492795,1.38548492795
 11/10  04:00:00,15.1743341006,0.0673348930471,0.0,0.0,1.8243253836,1.797673824,1.70960065405,1.70960065405
 11/10  05:00:00,15.2166232558,0.109624048228,0.0,0.0,1.8243253836,1.797673824,2.81634230258,2.81634230258
 11/10  06:00:00,15.2514087989,0.144409591262,0.0,0.0,1.8243253836,1.797673824,3.71155926608,3.71155926608
 11/10  07:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,205.480493296,205.480493296
 11/10  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,153.739618552,153.739618552
 11/10  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,121.321799904,121.321799904
 11/10  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,85.1020900741,85.1020900741
 11/10  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,67.6381758219,67.6381758219
 11/10  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,50.7002941319,50.7002941319
 11/10  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,43.2906347236,43.2906347236
 11/10  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,33.0021037318,33.0021037318
 11/10  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,32.3839396492,32.3839396492
 11/10  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,36.863488567,36.863488567
 11/10  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,51.6879552173,51.6879552173
 11/10  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,73.0350418664,73.0350418664
 11/10  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,88.9093035715,88.9093035715
 11/10  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,100.980201015,100.980201015
 11/10  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,108.637256382,108.637256382
 11/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  02:00:00,14.6874687743,0.029888022671,0.0,0.0,1.8243253836,1.348255368,0.760727838625,0.760727838625
 11/11  03:00:00,14.7560844919,0.0985037403056,0.0,0.0,1.8243253836,1.348255368,2.5232019546,2.5232019546
 11/11  04:00:00,14.8207944997,0.163213748077,0.0,0.0,1.8243253836,1.348255368,4.19361715786,4.19361715786
 11/11  05:00:00,14.9261108784,0.268530126848,0.0,0.0,1.8243253836,1.348255368,6.90613967501,6.90613967501
 11/11  06:00:00,15.0814224245,0.423841672905,0.0,0.0,1.8243253836,1.348255368,10.8998324886,10.8998324886
 11/11  07:00:00,11.427098405,0.597850986689,0.0,0.0,1.8243253836,1.348255368,15.3353144224,15.3353144224
 11/11  08:00:00,3.62539007336,0.452809321757,0.0,0.0,1.8243253836,1.348255368,11.6311274528,11.6311274528
 11/11  09:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,214.095979512,214.095979512
 11/11  10:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,152.193529206,152.193529206
 11/11  11:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,111.369964795,111.369964795
 11/11  12:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,87.987056891,87.987056891
 11/11  13:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,62.7252114054,62.7252114054
 11/11  14:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,52.4562128963,52.4562128963
 11/11  15:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,46.5657931643,46.5657931643
 11/11  16:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,48.125656914,48.125656914
 11/11  17:00:00,40.6084913083,7.69755807573,0.0,0.0,21.8919046032,7.190695296,56.2977026916,56.2977026916
 11/11  18:00:00,39.1701826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,83.7120842418,83.7120842418
 11/11  19:00:00,30.0752072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,97.8378407537,97.8378407537
 11/11  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  04:00:00,14.7005870443,0.0430062926646,0.0,0.0,1.8243253836,1.348255368,1.09926035952,1.09926035952
 11/12  05:00:00,14.7178210394,0.0602402877546,0.0,0.0,1.8243253836,1.348255368,1.53273534935,1.53273534935
 11/12  06:00:00,14.7855700784,0.127989326751,0.0,0.0,1.8243253836,1.348255368,3.30624732576,3.30624732576
 11/12  07:00:00,10.9993466995,0.170099281272,0.0,0.0,1.8243253836,1.348255368,4.37383022607,4.37383022607
 11/12  08:00:00,3.31030163007,0.13772087847,0.0,0.0,1.8243253836,1.348255368,3.5576261756,3.5576261756
 11/12  09:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,200.427494662,200.427494662
 11/12  10:00:00,14.0427195789,7.69755807573,0.0,0.0,3.6486507672,2.696510736,134.819464915,134.819464915
 11/12  11:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,91.2841145488,91.2841145488
 11/12  12:00:00,27.6851826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,70.3647268924,70.3647268924
 11/12  13:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,45.6399757056,45.6399757056
 11/12  14:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,34.1064731672,34.1064731672
 11/12  15:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,29.7680144984,29.7680144984
 11/12  16:00:00,36.7801579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,31.8004551872,31.8004551872
 11/12  17:00:00,40.6084913083,7.69755807573,0.0,0.0,21.8919046032,7.190695296,46.8152067234,46.8152067234
 11/12  18:00:00,39.1701826165,7.69755807573,0.0,0.0,14.5946030688,5.393021472,82.4496726431,82.4496726431
 11/12  19:00:00,30.0752072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,99.0929369547,99.0929369547
 11/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  02:00:00,15.152565765,0.0455665573954,0.0,0.0,1.8243253836,1.797673824,1.16522654232,1.16522654232
 11/13  03:00:00,15.1748202667,0.067821059148,0.0,0.0,1.8243253836,1.797673824,1.72222774457,1.72222774457
 11/13  04:00:00,15.2706766404,0.163677432825,0.0,0.0,1.8243253836,1.797673824,4.22179452121,4.22179452121
 11/13  05:00:00,15.2664614963,0.159462288745,0.0,0.0,1.8243253836,1.797673824,4.09175794602,4.09175794602
 11/13  06:00:00,15.3033833986,0.196384190985,0.0,0.0,1.8243253836,1.797673824,5.06503986809,5.06503986809
 11/13  07:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,225.665864021,225.665864021
 11/13  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,174.456175085,174.456175085
 11/13  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,138.281972663,138.281972663
 11/13  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,98.1526317148,98.1526317148
 11/13  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,73.0195208044,73.0195208044
 11/13  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,46.3020089798,46.3020089798
 11/13  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,29.6509892395,29.6509892395
 11/13  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,15.4233710855,15.4233710855
 11/13  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,6.02846298671,6.02846298671
 11/13  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,4.46377661869,4.46377661869
 11/13  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,15.3328071294,15.3328071294
 11/13  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,30.4463184682,30.4463184682
 11/13  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,42.2496572089,42.2496572089
 11/13  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,59.8919533042,59.8919533042
 11/13  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,76.0633247748,76.0633247748
 11/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  06:00:00,15.1257132111,0.0187140034529,0.0,0.0,1.8243253836,1.797673824,0.478469680455,0.478469680455
 11/14  07:00:00,18.97622395,7.69755807573,0.0,0.0,1.8243253836,1.797673824,186.319431091,186.319431091
 11/14  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,145.877242373,145.877242373
 11/14  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,107.270003247,107.270003247
 11/14  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,60.2262872971,60.2262872971
 11/14  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,29.8126254976,29.8126254976
 11/14  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,4.62848250197,4.62848250197
 11/14  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.00613573430563,0.00613573430563
 11/14  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  17:00:00,52.4532805219,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/14  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,7.21390646137,7.21390646137
 11/14  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,24.2211071251,24.2211071251
 11/14  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,41.7593367386,41.7593367386
 11/14  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,57.7402186905,57.7402186905
 11/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  07:00:00,20.8903906167,7.69755807573,0.0,0.0,1.8243253836,1.797673824,188.20666784,188.20666784
 11/15  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,146.987250383,146.987250383
 11/15  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,109.089828198,109.089828198
 11/15  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,65.6614324835,65.6614324835
 11/15  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,40.3058807885,40.3058807885
 11/15  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,17.8978835985,17.8978835985
 11/15  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,3.23563994582,3.23563994582
 11/15  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  17:00:00,54.3674471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/15  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0240254209165,0.0240254209165
 11/15  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,16.327752956,16.327752956
 11/15  20:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,40.8783191209,40.8783191209
 11/15  21:00:00,43.7176702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,42.3777720404,42.3777720404
 11/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  07:00:00,20.8903906167,7.69755807573,0.0,0.0,1.8243253836,1.797673824,151.984079307,151.984079307
 11/16  08:00:00,18.5902072581,7.69755807573,0.0,0.0,7.2973015344,3.595347648,115.692870352,115.692870352
 11/16  09:00:00,32.2326702957,7.69755807573,0.0,0.0,18.243253836,6.291858384,80.6129589512,80.6129589512
 11/16  10:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,37.5675563266,37.5675563266
 11/16  11:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,10.6576616993,10.6576616993
 11/16  12:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.00826394210296,0.00826394210296
 11/16  13:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  14:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  15:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  16:00:00,48.6249471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  17:00:00,54.3674471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,0.223597463403,0.223597463403
 11/16  18:00:00,60.1099471885,7.69755807573,0.0,0.0,32.8378569048,8.089532208,5.75613744839,5.75613744839
 11/16  19:00:00,48.2651579749,7.69755807573,0.0,0.0,21.8919046032,7.190695296,19.2577801494,19.2577801494
