Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/08  16:00:00,1453.54895508,53.7519969363,333.038586894,0.0,448.566543614,448.566543614,13.1723282278,0.0,13.1723282278
 09/08  17:00:00,1338.25922522,43.4060956309,340.957962635,0.0,348.885089477,398.725816546,8.74602069923,0.0,8.74602069923
 09/08  18:00:00,1156.81883354,31.6977156321,370.590975169,0.0,249.203635341,299.044362409,6.55451036851,0.0,6.55451036851
 09/08  19:00:00,1197.12728834,27.9426230091,387.839457236,0.0,249.203635341,299.044362409,4.36991697613,0.0,4.36991697613
 09/08  20:00:00,1037.25216628,26.7193295163,378.708963902,0.0,149.522181205,249.203635341,4.37159391781,0.0,4.37159391781
 09/08  21:00:00,1008.0155357,26.6188338865,374.021032758,0.0,149.522181205,249.203635341,4.36091439618,0.0,4.36091439618
 09/08  22:00:00,349.356541993,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/08  23:00:00,299.991783174,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865496714,0.0,2.18865496714
 09/08  24:00:00,287.769585781,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858399864,0.0,2.18858399864
 09/09  01:00:00,237.928859575,0.0,0.0,0.0,24.9203635341,149.522181205,2.18875470211,0.0,2.18875470211
 09/09  02:00:00,237.928859383,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868487544,0.0,2.18868487544
 09/09  03:00:00,237.928858991,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861510098,0.0,2.18861510098
 09/09  04:00:00,250.151056667,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/09  05:00:00,274.596723073,0.0,0.0,0.0,24.9203635341,149.522181205,4.36092829513,0.0,4.36092829513
 09/09  06:00:00,405.737472123,30.8845041325,0.168498537837,0.0,49.8407270682,199.362908273,3.72347834303,1.53371015622,2.18976818681
 09/09  07:00:00,548.932968581,26.6158515299,96.268325982,0.0,49.8407270682,199.362908273,7.07457753143,4.88217734424,2.19240018718
 09/09  08:00:00,1000.83078857,27.6075404471,278.095863232,0.0,249.203635341,249.203635341,7.3100244065,0.7654697494,6.5445546571
 09/09  09:00:00,997.792701216,28.1608276256,302.198591956,0.0,249.203635341,249.203635341,6.74981610505,0.195120418996,6.55469568606
 09/09  10:00:00,984.285130356,28.1645228937,336.987418907,0.0,249.203635341,249.203635341,4.37379180451,0.0,4.37379180451
 09/09  11:00:00,1007.6724977,28.4506416447,360.086976292,0.0,249.203635341,249.203635341,8.73847900779,0.0,8.73847900779
 09/09  12:00:00,1001.7527367,29.2344307848,353.384696042,0.0,249.203635341,249.203635341,6.55342250301,0.0,6.55342250301
 09/09  13:00:00,996.715985735,30.1349724253,347.447824531,0.0,249.203635341,249.203635341,4.37396012111,0.0,4.37396012111
 09/09  14:00:00,755.257138878,29.0163787911,356.312901366,0.0,74.7610906023,174.442544739,6.54453762073,0.0,6.54453762073
 09/09  15:00:00,765.554544521,28.9189120031,366.708620683,0.0,74.7610906023,174.442544739,4.36714423245,0.0,4.36714423245
 09/09  16:00:00,818.666081391,28.9654017209,370.884453005,0.0,74.7610906023,174.442544739,4.36850207676,0.0,4.36850207676
 09/09  17:00:00,782.041783283,28.1675828994,373.155434157,0.0,24.9203635341,149.522181205,2.19002258862,0.0,2.19002258862
 09/09  18:00:00,611.657703688,14.289050303,234.349570097,0.0,24.9203635341,149.522181205,2.19001407698,0.0,2.19001407698
 09/09  19:00:00,474.9729888,7.4286786857,116.042126363,0.0,24.9203635341,149.522181205,2.1900662749,0.0,2.1900662749
 09/09  20:00:00,323.485090347,0.0,0.0,0.0,24.9203635341,149.522181205,2.18992476685,0.0,2.18992476685
 09/09  21:00:00,299.041542012,0.0,0.0,0.0,24.9203635341,149.522181205,4.36211627531,0.0,4.36211627531
 09/09  22:00:00,274.595452434,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/09  23:00:00,250.151057238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880793077,0.0,2.18880793077
 09/09  24:00:00,237.928859594,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873830644,0.0,2.18873830644
 09/10  01:00:00,237.928436948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811728028,0.0,2.18811728028
 09/10  02:00:00,237.928435989,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  03:00:00,237.928436755,0.0,0.0,0.0,24.9203635341,149.522181205,2.18815951595,0.0,2.18815951595
 09/10  04:00:00,250.150634848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800294653,0.0,2.18800294653
 09/10  05:00:00,274.596300474,0.0,0.0,0.0,24.9203635341,149.522181205,2.19002831347,0.0,2.19002831347
 09/10  06:00:00,297.852820967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18803000721,0.0,2.18803000721
 09/10  07:00:00,296.666216328,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  08:00:00,525.57119504,12.177766861,167.738887481,0.0,24.9203635341,149.522181205,2.18815296574,0.0,2.18815296574
 09/10  09:00:00,610.780379149,19.7266661729,251.264621836,0.0,24.9203635341,149.522181205,2.18815570808,0.0,2.18815570808
 09/10  10:00:00,551.053035412,17.0412583095,245.506530413,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  11:00:00,595.226299211,19.3796805469,285.360747294,0.0,24.9203635341,149.522181205,2.18941354765,0.0,2.18941354765
 09/10  12:00:00,565.543528334,16.9101373259,262.311075003,0.0,24.9203635341,149.522181205,2.18940754164,0.0,2.18940754164
 09/10  13:00:00,625.39515816,21.3675847467,312.240326199,0.0,24.9203635341,149.522181205,4.36251724359,0.0,4.36251724359
 09/10  14:00:00,584.428929321,17.0670542327,278.891183263,0.0,24.9203635341,149.522181205,2.1893952553,0.0,2.1893952553
 09/10  15:00:00,640.007465065,21.3642449584,326.82607298,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  16:00:00,629.32469889,17.0267176342,274.927713295,0.0,24.9203635341,149.522181205,2.18817062818,0.0,2.18817062818
 09/10  17:00:00,716.580306081,21.229798621,317.974661146,0.0,24.9203635341,149.522181205,2.18813336479,0.0,2.18813336479
 09/10  18:00:00,646.250063937,15.2285691424,258.3287785,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  19:00:00,323.483821669,0.0,0.0,0.0,24.9203635341,149.522181205,2.18817585643,0.0,2.18817585643
 09/10  20:00:00,323.483821468,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801903489,0.0,2.18801903489
 09/10  21:00:00,299.040696087,0.0,0.0,0.0,24.9203635341,149.522181205,2.18984537477,0.0,2.18984537477
 09/10  22:00:00,274.595029429,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/10  23:00:00,250.150634329,0.0,0.0,0.0,24.9203635341,149.522181205,2.18804643002,0.0,2.18804643002
 09/10  24:00:00,237.928437015,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808903216,0.0,2.18808903216
 09/11  01:00:00,287.769587982,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887692913,0.0,2.1887692913
 09/11  02:00:00,287.769587564,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/11  03:00:00,287.769587774,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870221921,0.0,2.18870221921
 09/11  04:00:00,299.991785975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863519752,0.0,2.18863519752
 09/11  05:00:00,349.357816054,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070576519,0.0,2.19070576519
 09/11  06:00:00,534.832336302,30.3394415913,67.5969945725,0.0,49.8407270682,199.362908273,2.82194509362,0.631904929889,2.19004016373
 09/11  07:00:00,765.157056643,26.6143617336,194.608420272,0.0,149.522181205,199.362908273,7.54741786059,0.995122295489,6.5522955651
 09/11  08:00:00,1413.00844553,28.7864481447,284.312985892,0.0,448.566543614,448.566543614,10.95517976,0.0,10.95517976
 09/11  09:00:00,1427.24938439,32.7895839367,328.361350244,0.0,448.566543614,448.566543614,13.1532888111,0.0,13.1532888111
 09/11  10:00:00,1385.0482593,37.1697256865,330.011044191,0.0,448.566543614,448.566543614,10.9683925921,0.0,10.9683925921
 09/11  11:00:00,1381.90222591,40.1422123048,323.889143054,0.0,448.566543614,448.566543614,15.3836838267,0.0,15.3836838267
 09/11  12:00:00,1333.32804234,37.6473357223,327.646324171,0.0,448.566543614,398.725816546,17.6292156112,0.0,17.6292156112
 09/11  13:00:00,1387.09393902,46.0763533376,323.167504128,0.0,448.566543614,448.566543614,17.6164181862,0.0,17.6164181862
 09/11  14:00:00,1396.88477033,54.1518192167,325.175981845,0.0,448.566543614,448.566543614,8.76700142007,0.0,8.76700142007
 09/11  15:00:00,1405.10111986,56.1159620332,331.120216098,0.0,448.566543614,448.566543614,10.950062682,0.0,10.950062682
 09/11  16:00:00,1457.0241621,55.3365302949,334.929235559,0.0,448.566543614,448.566543614,13.1796366774,0.0,13.1796366774
 09/11  17:00:00,1333.06890572,44.9844627713,334.189265918,0.0,348.885089477,398.725816546,8.74625424086,0.0,8.74625424086
 09/11  18:00:00,1141.97262567,32.239902902,346.658905015,0.0,249.203635341,299.044362409,6.55533560883,0.0,6.55533560883
 09/11  19:00:00,1175.65779823,28.7852908549,365.527291548,0.0,249.203635341,299.044362409,5.31920354612,0.0,5.31920354612
 09/11  20:00:00,1032.3248532,26.9645343848,373.536437494,0.0,149.522181205,249.203635341,5.59750476476,0.0,5.59750476476
 09/11  21:00:00,996.527911624,26.6818189934,362.470420383,0.0,149.522181205,249.203635341,2.19057608233,0.0,2.19057608233
 09/11  22:00:00,349.356545079,0.0,0.0,0.0,49.8407270682,199.362908273,2.18879164565,0.0,2.18879164565
 09/11  23:00:00,299.991786093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880376509,0.0,2.18880376509
 09/11  24:00:00,287.769588107,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873684638,0.0,2.18873684638
 09/12  01:00:00,287.769588604,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867212447,0.0,2.18867212447
 09/12  02:00:00,287.769588403,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/12  03:00:00,287.769588811,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860647205,0.0,2.18860647205
 09/12  04:00:00,299.991786894,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878154454,0.0,2.18878154454
 09/12  05:00:00,349.357817115,0.0,0.0,0.0,49.8407270682,199.362908273,2.19061477761,0.0,2.19061477761
 09/12  06:00:00,801.011252535,32.2652228008,316.435575603,0.0,49.8407270682,199.362908273,2.19001385197,0.0,2.19001385197
 09/12  07:00:00,888.290518838,26.6143617336,306.832875632,0.0,149.522181205,199.362908273,6.55202991315,0.0,6.55202991315
 09/12  08:00:00,1475.7253066,32.1144758438,340.189648146,0.0,448.566543614,448.566543614,10.9555783993,0.0,10.9555783993
 09/12  09:00:00,1446.13143658,37.0016555187,342.373926503,0.0,448.566543614,448.566543614,13.1529719714,0.0,13.1529719714
 09/12  10:00:00,1391.88515509,44.5474562231,329.470204537,0.0,448.566543614,448.566543614,10.9698446004,0.0,10.9698446004
 09/12  11:00:00,1397.11773434,50.675834893,328.571019303,0.0,448.566543614,448.566543614,15.3834957892,0.0,15.3834957892
 09/12  12:00:00,1352.5380596,47.9014105764,336.60225688,0.0,448.566543614,398.725816546,17.6291392538,0.0,17.6291392538
 09/12  13:00:00,1419.84345777,58.6712211023,343.520447904,0.0,448.566543614,448.566543614,17.6164409737,0.0,17.6164409737
 09/12  14:00:00,1435.73156491,68.9961981989,348.869995239,0.0,448.566543614,448.566543614,8.76601497244,0.0,8.76601497244
 09/12  15:00:00,1454.83525367,87.9482037914,349.022102687,0.0,448.566543614,448.566543614,10.9501061006,0.0,10.9501061006
 09/12  16:00:00,1491.78651961,81.8791989396,343.148916916,0.0,448.566543614,448.566543614,13.1797915181,0.0,13.1797915181
 09/12  17:00:00,1337.65904505,49.7088505319,334.636988754,0.0,348.885089477,398.725816546,8.74635082083,0.0,8.74635082083
 09/12  18:00:00,1136.33638754,34.7074194444,338.555146441,0.0,249.203635341,299.044362409,6.55541285884,0.0,6.55541285884
 09/12  19:00:00,1156.33095177,31.1351701466,343.850563112,0.0,249.203635341,299.044362409,6.54421331002,0.0,6.54421331002
 09/12  20:00:00,1011.78289756,28.5690478994,351.389965453,0.0,149.522181205,249.203635341,4.37199309438,0.0,4.37199309438
 09/12  21:00:00,987.188186084,27.8157262718,351.996786103,0.0,149.522181205,249.203635341,2.19060615924,0.0,2.19060615924
 09/12  22:00:00,441.374685318,1.03401749327,58.9860284354,0.0,49.8407270682,199.362908273,2.18837899406,0.0,2.18837899406
 09/12  23:00:00,381.5389744,1.03401749327,48.5416858379,0.0,24.9203635341,199.362908273,2.18871569563,0.0,2.18871569563
 09/12  24:00:00,287.769589012,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887696041,0.0,2.1887696041
 09/13  01:00:00,287.769589544,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870634778,0.0,2.18870634778
 09/13  02:00:00,360.19444453,1.03401749327,39.5246377949,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/13  03:00:00,287.769589669,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876332849,0.0,2.18876332849
 09/13  04:00:00,299.991787804,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881870779,0.0,2.18881870779
 09/13  05:00:00,349.357818606,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906554132,0.0,2.1906554132
 09/13  06:00:00,800.439155556,35.9062185025,307.866470895,0.0,49.8407270682,199.362908273,2.190056232,0.0,2.190056232
 09/13  07:00:00,898.155153332,26.6143617336,316.374388641,0.0,149.522181205,199.362908273,6.55218762532,0.0,6.55218762532
 09/13  08:00:00,1476.15366951,36.9194392713,335.813041593,0.0,448.566543614,448.566543614,10.9554210478,0.0,10.9554210478
 09/13  09:00:00,1443.40060215,41.0435466469,335.601195006,0.0,448.566543614,448.566543614,13.1534570642,0.0,13.1534570642
 09/13  10:00:00,1395.96884311,48.6788253192,329.422514674,0.0,448.566543614,448.566543614,10.9686363938,0.0,10.9686363938
 09/13  11:00:00,1399.30063394,52.5071616027,328.922585863,0.0,448.566543614,448.566543614,15.3842371219,0.0,15.3842371219
 09/13  12:00:00,1352.94962138,47.8661271245,337.049092146,0.0,448.566543614,398.725816546,17.6301608631,0.0,17.6301608631
 09/13  13:00:00,1413.95950219,57.5910504985,339.062757841,0.0,448.566543614,448.566543614,17.6152539879,0.0,17.6152539879
 09/13  14:00:00,1421.84806339,60.6966549659,345.386920259,0.0,448.566543614,448.566543614,10.4428101438,0.0,10.4428101438
 09/13  15:00:00,1425.23844174,61.9186300963,345.934591125,0.0,448.566543614,448.566543614,9.27363681356,0.0,9.27363681356
 09/13  16:00:00,1462.57458102,60.8340913011,337.518906568,0.0,448.566543614,448.566543614,15.3744728184,0.0,15.3744728184
 09/13  17:00:00,1339.51404629,48.4941419236,337.339822108,0.0,348.885089477,398.725816546,6.56475803475,0.0,6.56475803475
 09/13  18:00:00,1152.27250998,34.5931887056,354.605496412,0.0,249.203635341,299.044362409,6.55586417334,0.0,6.55586417334
 09/13  19:00:00,1181.84498241,30.0278096554,370.471951956,0.0,249.203635341,299.044362409,6.54466530575,0.0,6.54466530575
 09/13  20:00:00,1018.33620804,27.2445644748,359.634004474,0.0,149.522181205,249.203635341,4.37230585267,0.0,4.37230585267
 09/13  21:00:00,979.02966936,26.7757314482,346.839933592,0.0,149.522181205,249.203635341,2.1903930294,0.0,2.1903930294
 09/13  22:00:00,349.356546688,0.0,0.0,0.0,49.8407270682,199.362908273,2.18881279594,0.0,2.18881279594
 09/13  23:00:00,299.991787758,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874774707,0.0,2.18874774707
 09/13  24:00:00,287.769589983,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868370236,0.0,2.18868370236
 09/14  01:00:00,287.769590724,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862177362,0.0,2.18862177362
 09/14  02:00:00,287.769590293,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/14  03:00:00,287.769590307,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880009462,0.0,2.18880009462
 09/14  04:00:00,299.991788484,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873739892,0.0,2.18873739892
 09/14  05:00:00,349.357820261,0.0,0.0,0.0,49.8407270682,199.362908273,2.19045322746,0.0,2.19045322746
 09/14  06:00:00,869.666856873,34.2610547704,378.739334457,0.0,49.8407270682,199.362908273,2.19009126981,0.0,2.19009126981
 09/14  07:00:00,960.29280721,26.6143617336,378.512038807,0.0,149.522181205,199.362908273,6.55271886643,0.0,6.55271886643
 09/14  08:00:00,1472.43153298,35.9397848013,334.576723306,0.0,448.566543614,448.566543614,10.9564008602,0.0,10.9564008602
 09/14  09:00:00,1445.51697508,44.7066161208,334.423400842,0.0,448.566543614,448.566543614,13.1546841006,0.0,13.1546841006
 09/14  10:00:00,1401.07287844,47.2560890119,337.134717048,0.0,448.566543614,448.566543614,10.9680541024,0.0,10.9680541024
 09/14  11:00:00,1402.41680587,46.3208312426,340.95379127,0.0,448.566543614,448.566543614,15.3838022339,0.0,15.3838022339
 09/14  12:00:00,1353.53936853,40.2027614175,346.018497463,0.0,448.566543614,398.725816546,17.6322005709,0.0,17.6322005709
 09/14  13:00:00,1411.03366326,47.5084213679,347.03004518,0.0,448.566543614,448.566543614,17.6173721162,0.0,17.6173721162
 09/14  14:00:00,1417.51828728,48.6240786619,354.011141388,0.0,448.566543614,448.566543614,10.9522085313,0.0,10.9522085313
 09/14  15:00:00,1422.33108546,48.661646599,356.507086911,0.0,448.566543614,448.566543614,8.76384232022,0.0,8.76384232022
 09/14  16:00:00,1471.88064976,48.4142725371,356.70795546,0.0,448.566543614,448.566543614,15.3707519868,0.0,15.3707519868
 09/14  17:00:00,1350.00803984,38.9346809851,359.292600556,0.0,348.885089477,398.725816546,6.56449205283,0.0,6.56449205283
 09/14  18:00:00,1149.4216968,30.3405457067,358.347276173,0.0,249.203635341,299.044362409,8.73482058688,0.0,8.73482058688
 09/14  19:00:00,1172.69632062,28.549298579,362.801800006,0.0,249.203635341,299.044362409,4.36967185182,0.0,4.36967185182
 09/14  20:00:00,1014.40974654,26.7955005184,357.253505683,0.0,149.522181205,249.203635341,4.37214283914,0.0,4.37214283914
 09/14  21:00:00,974.593539117,26.6227660309,344.073281047,0.0,149.522181205,249.203635341,4.36106296985,0.0,4.36106296985
 09/14  22:00:00,349.356547207,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/14  23:00:00,299.991788487,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879076534,0.0,2.18879076534
 09/14  24:00:00,287.76959088,0.0,0.0,0.0,24.9203635341,199.362908273,2.18872820073,0.0,2.18872820073
 09/15  01:00:00,287.769591826,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866760168,0.0,2.18866760168
 09/15  02:00:00,287.769591652,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860636918,0.0,2.18860636918
 09/15  03:00:00,287.769591185,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  04:00:00,299.991789039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878652867,0.0,2.18878652867
 09/15  05:00:00,349.357822172,0.0,0.0,0.0,49.8407270682,199.362908273,4.36083791469,0.0,4.36083791469
 09/15  06:00:00,876.186524044,33.3760043678,386.154980001,0.0,49.8407270682,199.362908273,2.19005753113,0.0,2.19005753113
 09/15  07:00:00,959.878662712,26.6143617336,378.097889676,0.0,149.522181205,199.362908273,4.37400290524,0.0,4.37400290524
 09/15  08:00:00,1471.18920012,34.0201012487,335.250705882,0.0,448.566543614,448.566543614,11.2031533722,0.0,11.2031533722
 09/15  09:00:00,1441.78295758,37.9328259254,339.225428925,0.0,448.566543614,448.566543614,12.9096407943,0.0,12.9096407943
 09/15  10:00:00,1406.39290153,43.2644086091,346.394093592,0.0,448.566543614,448.566543614,13.1553698611,0.0,13.1553698611
 09/15  11:00:00,1414.0828902,47.2794644701,352.078302918,0.0,448.566543614,448.566543614,13.1868582568,0.0,13.1868582568
 09/15  12:00:00,1360.85808796,41.6529952831,354.419206573,0.0,448.566543614,398.725816546,17.630561289,0.0,17.630561289
 09/15  13:00:00,1423.54679259,49.7100388017,357.977139346,0.0,448.566543614,448.566543614,17.6160530347,0.0,17.6160530347
 09/15  14:00:00,1430.2399653,53.7510451194,358.623531874,0.0,448.566543614,448.566543614,10.9528335072,0.0,10.9528335072
 09/15  15:00:00,1438.5673683,59.1650975869,361.537304834,0.0,448.566543614,448.566543614,10.9495704857,0.0,10.9495704857
 09/15  16:00:00,1491.2820902,61.8715308546,362.652136959,0.0,448.566543614,448.566543614,13.1742229966,0.0,13.1742229966
 09/15  17:00:00,1354.27688337,42.5785355195,357.994085337,0.0,348.885089477,398.725816546,8.74610419578,0.0,8.74610419578
 09/15  18:00:00,1146.59488402,31.3904562575,354.770229275,0.0,249.203635341,299.044362409,6.55546308802,0.0,6.55546308802
 09/15  19:00:00,1178.13921165,29.4264722188,367.367512737,0.0,249.203635341,299.044362409,4.36924548833,0.0,4.36924548833
 09/15  20:00:00,1038.46131151,27.2088385369,379.42857909,0.0,149.522181205,249.203635341,6.54802431222,0.0,6.54802431222
 09/15  21:00:00,1016.70021006,26.7366890667,382.587842006,0.0,149.522181205,249.203635341,2.19046074336,0.0,2.19046074336
 09/15  22:00:00,349.356548412,0.0,0.0,0.0,49.8407270682,199.362908273,2.18874818609,0.0,2.18874818609
 09/15  23:00:00,299.991788958,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/15  24:00:00,287.769591406,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868714021,0.0,2.18868714021
 09/16  01:00:00,237.928865651,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862773264,0.0,2.18862773264
 09/16  02:00:00,237.92886577,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880950196,0.0,2.18880950196
 09/16  03:00:00,237.92886558,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874982529,0.0,2.18874982529
 09/16  04:00:00,250.151063005,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886901954,0.0,2.1886901954
 09/16  05:00:00,274.596732461,0.0,0.0,0.0,24.9203635341,149.522181205,2.19054359057,0.0,2.19054359057
 09/16  06:00:00,851.190400313,33.113235871,366.027298206,0.0,49.8407270682,199.362908273,2.18986239671,0.0,2.18986239671
 09/16  07:00:00,847.283727459,26.6143617336,365.570437022,0.0,49.8407270682,199.362908273,4.36491581446,0.0,4.36491581446
 09/16  08:00:00,1113.50978968,26.8264994818,381.996392907,0.0,249.203635341,249.203635341,4.37001888195,0.0,4.37001888195
 09/16  09:00:00,1065.72296636,28.5484132677,369.151702121,0.0,249.203635341,249.203635341,6.55636352842,0.0,6.55636352842
 09/16  10:00:00,1007.35156477,29.6931029628,358.525251615,0.0,249.203635341,249.203635341,6.55222793961,0.0,6.55222793961
 09/16  11:00:00,1006.03971363,30.9101787796,355.994624496,0.0,249.203635341,249.203635341,6.55933634763,0.0,6.55933634763
 09/16  12:00:00,1007.65897827,31.5839275132,356.941414733,0.0,249.203635341,249.203635341,6.5527893669,0.0,6.5527893669
 09/16  13:00:00,1008.71573174,32.9446675024,356.88985098,0.0,249.203635341,249.203635341,6.55281170375,0.0,6.55281170375
 09/16  14:00:00,761.190266827,32.1442177432,359.808013693,0.0,74.7610906023,174.442544739,4.36952571915,0.0,4.36952571915
 09/16  15:00:00,761.888453582,30.6657337379,361.669375697,0.0,74.7610906023,174.442544739,4.36741673565,0.0,4.36741673565
 09/16  16:00:00,811.754983507,29.624747495,363.643803547,0.0,74.7610906023,174.442544739,4.36874777018,0.0,4.36874777018
 09/16  17:00:00,774.505710509,28.3270094836,366.344679891,0.0,24.9203635341,149.522181205,2.19009712662,0.0,2.19009712662
 09/16  18:00:00,619.97482957,9.88904756699,254.238769175,0.0,24.9203635341,149.522181205,2.19005068385,0.0,2.19005068385
 09/16  19:00:00,409.391714795,0.930826211263,56.1394731717,0.0,24.9203635341,149.522181205,2.19009929334,0.0,2.19009929334
 09/16  20:00:00,416.276541789,1.03401749327,59.717067798,0.0,24.9203635341,149.522181205,4.36013347609,0.0,4.36013347609
 09/16  21:00:00,359.988481475,0.689344995511,38.8973441965,0.0,24.9203635341,149.522181205,2.19106428736,0.0,2.19106428736
 09/16  22:00:00,274.595458922,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862300233,0.0,2.18862300233
 09/16  23:00:00,250.151063084,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880499881,0.0,2.18880499881
 09/16  24:00:00,237.92886488,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  01:00:00,237.92844144,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811387851,0.0,2.18811387851
 09/17  02:00:00,237.928442077,0.0,0.0,0.0,24.9203635341,149.522181205,2.18816667391,0.0,2.18816667391
 09/17  03:00:00,237.928441379,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801946892,0.0,2.18801946892
 09/17  04:00:00,250.150639052,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  05:00:00,274.596309266,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989756322,0.0,2.18989756322
 09/17  06:00:00,297.852826542,0.0,0.0,0.0,24.9203635341,149.522181205,2.18806867385,0.0,2.18806867385
 09/17  07:00:00,296.666222165,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812183306,0.0,2.18812183306
 09/17  08:00:00,296.666221239,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  09:00:00,625.870523072,16.4089930607,282.748815619,0.0,24.9203635341,149.522181205,2.18817547213,0.0,2.18817547213
 09/17  10:00:00,646.143671505,19.1434007394,340.771220868,0.0,24.9203635341,149.522181205,2.18818891735,0.0,2.18818891735
 09/17  11:00:00,520.973408255,11.6583287832,236.313882095,0.0,24.9203635341,149.522181205,2.18945105899,0.0,2.18945105899
 09/17  12:00:00,644.847305099,20.2479520534,344.32465547,0.0,24.9203635341,149.522181205,2.18944175486,0.0,2.18944175486
 09/17  13:00:00,575.064557746,16.9810382454,290.936372666,0.0,24.9203635341,149.522181205,2.19116825914,0.0,2.19116825914
 09/17  14:00:00,669.656800179,21.1901775276,367.312202511,0.0,24.9203635341,149.522181205,2.18900230253,0.0,2.18900230253
 09/17  15:00:00,577.942666155,17.3284083482,293.469233585,0.0,24.9203635341,149.522181205,2.18801721963,0.0,2.18801721963
 09/17  16:00:00,718.857855964,21.4019549008,367.413539908,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/17  17:00:00,662.258960232,16.8386365482,292.719915267,0.0,24.9203635341,149.522181205,2.18819140354,0.0,2.18819140354
 09/17  18:00:00,699.632152226,16.5833807753,311.124576406,0.0,24.9203635341,149.522181205,2.18777086011,0.0,2.18777086011
 09/17  19:00:00,482.817999295,4.36921708858,115.324132968,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
