Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/26  07:00:00,10.681320351,2.33637633887,3.72723980862,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/26  08:00:00,17.2161506066,2.33637633887,4.97967774454,0.0,4.9500482616,4.9500482616,0.45307899638,0.0,0.45307899638
 09/26  09:00:00,17.6512990125,2.33637633887,5.4148261504,0.0,4.9500482616,4.9500482616,0.453106305059,0.0,0.453106305059
 09/26  10:00:00,18.144515491,2.33637633887,5.90804262894,0.0,4.9500482616,4.9500482616,0.453110435205,0.0,0.453110435205
 09/26  11:00:00,18.2765594016,2.33637633887,6.04008653953,0.0,4.9500482616,4.9500482616,0.453117412953,0.0,0.453117412953
 09/26  12:00:00,17.4191996513,2.33637633887,5.73273215164,0.0,4.9500482616,4.4000428992,0.453124794453,0.0,0.453124794453
 09/26  13:00:00,18.5075998322,2.33637633887,6.27112697014,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/26  14:00:00,18.5963565546,2.33637633887,6.35988369254,0.0,4.9500482616,4.9500482616,0.453109177586,0.0,0.453109177586
 09/26  15:00:00,18.6126927066,2.33637633887,6.37621984456,0.0,4.9500482616,4.9500482616,0.45309617266,0.0,0.45309617266
 09/26  16:00:00,18.6486576671,2.33637633887,6.41218480503,0.0,4.9500482616,4.9500482616,0.453105338852,0.0,0.453105338852
 09/26  17:00:00,13.172927673,2.33637633887,5.3364977101,0.0,2.750026812,2.750026812,0.453103244156,0.0,0.453103244156
 09/26  18:00:00,10.8763100554,2.33637633887,4.68989617969,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/26  19:00:00,11.9188502615,2.33637633887,4.19710305248,0.0,1.6500160872,2.2000214496,0.453096166742,0.0,0.453096166742
 09/26  20:00:00,11.8172226369,2.33637633887,3.87781412359,0.0,1.1000107248,2.2000214496,0.453085818565,0.0,0.453085818565
 09/26  21:00:00,11.7508692289,2.33637633887,3.81146071565,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/26  22:00:00,5.41175136041,0.22500214285,0.133722405558,0.0,0.5500053624,2.2000214496,0.453079059462,0.0,0.453079059462
 09/26  23:00:00,5.70648167999,0.562148383059,0.36630916613,0.0,0.2750026812,2.2000214496,0.453079265072,0.0,0.453079265072
 09/26  24:00:00,6.23518199413,0.900817173102,0.556340690224,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  01:00:00,5.92397166781,0.717848435792,0.428099101213,0.0,0.2750026812,2.2000214496,0.453074365267,0.0,0.453074365267
 09/27  02:00:00,5.59835858895,0.515915835783,0.304418622364,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/27  03:00:00,5.25032324949,0.300002857133,0.172296261551,0.0,0.2750026812,2.2000214496,0.453081230888,0.0,0.453081230888
 09/27  04:00:00,5.23010761167,0.300002857133,0.152080623728,0.0,0.2750026812,2.2000214496,0.453081654749,0.0,0.453081654749
 09/27  05:00:00,5.49389034369,0.300002857133,0.140860674551,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  06:00:00,11.2296062146,2.33637633887,3.84020306375,0.0,0.5500053624,2.2000214496,0.453066219302,0.0,0.453066219302
 09/27  07:00:00,10.2007845785,2.33637633887,3.2467040362,0.0,1.6500160872,2.2000214496,0.453073748734,0.0,0.453073748734
 09/27  08:00:00,16.8790472097,2.33637633887,4.64257434758,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/27  09:00:00,17.4398065617,2.33637633887,5.20333369964,0.0,4.9500482616,4.9500482616,0.453107733137,0.0,0.453107733137
 09/27  10:00:00,17.7537604136,2.33637633887,5.51728755149,0.0,4.9500482616,4.9500482616,0.453112616506,0.0,0.453112616506
 09/27  11:00:00,17.7158525126,2.33637633887,5.47937965054,0.0,4.9500482616,4.9500482616,0.453119146171,0.0,0.453119146171
 09/27  12:00:00,16.8724380443,2.33637633887,5.18597054459,0.0,4.9500482616,4.4000428992,0.453086409926,0.0,0.453086409926
 09/27  13:00:00,17.9827057257,2.33637633887,5.7462328636,0.0,4.9500482616,4.9500482616,0.453133732567,0.0,0.453133732567
 09/27  14:00:00,18.2603423168,2.33637633887,6.02386945471,0.0,4.9500482616,4.9500482616,0.453092439199,0.0,0.453092439199
 09/27  15:00:00,18.394118567,2.33637633887,6.15764570496,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/27  16:00:00,18.3583215588,2.33637633887,6.12184869667,0.0,4.9500482616,4.9500482616,0.453109794059,0.0,0.453109794059
 09/27  17:00:00,12.8174653703,2.33637633887,4.98103540738,0.0,2.750026812,2.750026812,0.453103854781,0.0,0.453103854781
 09/27  18:00:00,10.4095926579,2.33637633887,4.22317878225,0.0,1.6500160872,2.2000214496,0.45309710787,0.0,0.45309710787
 09/27  19:00:00,11.5019068066,2.33637633887,3.78015959757,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/27  20:00:00,11.4384561338,2.33637633887,3.49904762049,0.0,1.1000107248,2.2000214496,0.453092109759,0.0,0.453092109759
 09/27  21:00:00,11.2496058489,2.33637633887,3.31019733561,0.0,1.1000107248,2.2000214496,0.453080657823,0.0,0.453080657823
 09/27  22:00:00,5.28207101767,0.150001428567,0.0790427770985,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/27  23:00:00,5.23667672093,0.300002857133,0.158649732991,0.0,0.2750026812,2.2000214496,0.45307577316,0.0,0.45307577316
 09/27  24:00:00,5.36004329546,0.375003571416,0.207015593235,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  01:00:00,5.2329443656,0.300002857133,0.154917377659,0.0,0.2750026812,2.2000214496,0.453069590904,0.0,0.453069590904
 09/28  02:00:00,5.23608215312,0.300002857133,0.15805516518,0.0,0.2750026812,2.2000214496,0.453081580414,0.0,0.453081580414
 09/28  03:00:00,5.22289880517,0.300002857133,0.144871817237,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  04:00:00,5.1058213528,0.22500214285,0.102795079144,0.0,0.2750026812,2.2000214496,0.453078246181,0.0,0.453078246181
 09/28  05:00:00,5.1579741241,0.0750007142833,0.0299465978077,0.0,0.5500053624,2.2000214496,0.453078972833,0.0,0.453078972833
 09/28  06:00:00,10.9347890492,2.33637633887,3.54538589829,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/28  07:00:00,9.82547801019,2.33637633887,2.87139746785,0.0,1.6500160872,2.2000214496,0.453078884934,0.0,0.453078884934
 09/28  08:00:00,16.427123922,2.33637633887,4.19065105989,0.0,4.9500482616,4.9500482616,0.453105660958,0.0,0.453105660958
 09/28  09:00:00,16.9780899483,2.33637633887,4.74161708621,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/28  10:00:00,17.4824061636,2.33637633887,5.24593330149,0.0,4.9500482616,4.9500482616,0.453117143687,0.0,0.453117143687
 09/28  11:00:00,17.6166011876,2.33637633887,5.38012832549,0.0,4.9500482616,4.9500482616,0.453119921462,0.0,0.453119921462
 09/28  12:00:00,16.9201571106,2.33637633887,5.2336896109,0.0,4.9500482616,4.4000428992,0.453121572951,0.0,0.453121572951
 09/28  13:00:00,18.0145879734,2.33637633887,5.77811511129,0.0,4.9500482616,4.9500482616,0.453112932413,0.0,0.453112932413
 09/28  14:00:00,18.0776470118,2.33637633887,5.84117414972,0.0,4.9500482616,4.9500482616,0.453110793459,0.0,0.453110793459
 09/28  15:00:00,18.2341406437,2.33637633887,5.99766778161,0.0,4.9500482616,4.9500482616,0.453102958866,0.0,0.453102958866
 09/28  16:00:00,18.405246361,2.33637633887,6.16877349892,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/28  17:00:00,12.9188279265,2.33637633887,5.0823979636,0.0,2.750026812,2.750026812,0.453109236243,0.0,0.453109236243
 09/28  18:00:00,10.4573033624,2.33637633887,4.27088948673,0.0,1.6500160872,2.2000214496,0.453093846067,0.0,0.453093846067
 09/28  19:00:00,11.8392165438,2.33637633887,3.7336360015,0.0,1.6500160872,2.2000214496,0.45308761461,0.0,0.45308761461
 09/28  20:00:00,11.26966001,2.33637633887,3.33025149671,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/28  21:00:00,11.2276573119,2.33637633887,3.2882487986,0.0,1.1000107248,2.2000214496,0.453060779399,0.0,0.453060779399
 09/28  22:00:00,5.28287704463,0.150001428567,0.0798488040641,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/28  23:00:00,5.23620968444,0.300002857133,0.158182696503,0.0,0.2750026812,2.2000214496,0.453073935363,0.0,0.453073935363
 09/28  24:00:00,5.36405894365,0.375003571416,0.211031241426,0.0,0.2750026812,2.2000214496,0.453070424279,0.0,0.453070424279
 09/29  01:00:00,5.23637425536,0.300002857133,0.158347267419,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  02:00:00,5.23396054525,0.300002857133,0.155933557314,0.0,0.2750026812,2.2000214496,0.453064486289,0.0,0.453064486289
 09/29  03:00:00,5.22062251151,0.300002857133,0.14259552357,0.0,0.2750026812,2.2000214496,0.453076529454,0.0,0.453076529454
 09/29  04:00:00,5.10788167428,0.22500214285,0.104855400628,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  05:00:00,5.15926738647,0.0750007142833,0.0312398601804,0.0,0.5500053624,2.2000214496,0.453059133436,0.0,0.453059133436
 09/29  06:00:00,11.0687862871,2.33637633887,3.6793831362,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/29  07:00:00,9.9649933316,2.33637633887,3.01091278926,0.0,1.6500160872,2.2000214496,0.45308364483,0.0,0.45308364483
 09/29  08:00:00,16.7484447671,2.33637633887,4.51197190507,0.0,4.9500482616,4.9500482616,0.453104050695,0.0,0.453104050695
 09/29  09:00:00,17.2535418558,2.33637633887,5.01706899373,0.0,4.9500482616,4.9500482616,0.453113867361,0.0,0.453113867361
 09/29  10:00:00,17.530989797,2.33637633887,5.29451693489,0.0,4.9500482616,4.9500482616,0.453119368106,0.0,0.453119368106
 09/29  11:00:00,17.7770347477,2.33637633887,5.54056188559,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/29  12:00:00,16.9229078161,2.33637633887,5.23644031644,0.0,4.9500482616,4.4000428992,0.453121656941,0.0,0.453121656941
 09/29  13:00:00,17.6475201022,2.33637633887,5.41104724015,0.0,4.9500482616,4.9500482616,0.453126494141,0.0,0.453126494141
 09/29  14:00:00,18.0195685156,2.33637633887,5.78309565352,0.0,4.9500482616,4.9500482616,0.453111891252,0.0,0.453111891252
 09/29  15:00:00,18.4585896922,2.33637633887,6.22211683013,0.0,4.9500482616,4.9500482616,0.453104699655,0.0,0.453104699655
 09/29  16:00:00,18.3550077917,2.33637633887,6.11853492965,0.0,4.9500482616,4.9500482616,0.453122457903,0.0,0.453122457903
 09/29  17:00:00,12.5756761171,2.33637633887,4.73924615419,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/29  18:00:00,10.3199798172,2.33637633887,4.13356594156,0.0,1.6500160872,2.2000214496,0.453091058581,0.0,0.453091058581
 09/29  19:00:00,11.8541249166,2.33637633887,3.74854437424,0.0,1.6500160872,2.2000214496,0.453088595996,0.0,0.453088595996
 09/29  20:00:00,11.2978787649,2.33637633887,3.35847025158,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/29  21:00:00,11.2194943846,2.33637633887,3.28008587134,0.0,1.1000107248,2.2000214496,0.453084006588,0.0,0.453084006588
 09/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059785416,0.0,0.453059785416
 09/29  23:00:00,5.16109459066,0.260230208941,0.122840250919,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  24:00:00,5.53442043466,0.473870896541,0.282525407312,0.0,0.2750026812,2.2000214496,0.45307319864,0.0,0.45307319864
 09/30  01:00:00,4.8918388443,0.440915121499,0.222904954398,0.0,0.2750026812,1.6500160872,0.453083933065,0.0,0.453083933065
 09/30  02:00:00,4.33779892076,0.0750007142833,0.0347794380705,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062472681,0.0,0.453062472681
 09/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076070253,0.0,0.453076070253
 09/30  06:00:00,11.5315040755,2.33637633887,4.14210092461,0.0,0.5500053624,2.2000214496,0.453061932537,0.0,0.453061932537
 09/30  07:00:00,8.93369614377,2.33637633887,3.07962632623,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/30  08:00:00,10.0540827797,2.33637633887,3.31766354161,0.0,1.6500160872,2.750026812,0.453058193828,0.0,0.453058193828
 09/30  09:00:00,10.1471374157,2.33637633887,3.41071817761,0.0,1.6500160872,2.750026812,0.453096451774,0.0,0.453096451774
 09/30  10:00:00,10.1835631855,2.33637633887,3.44714394739,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/30  11:00:00,10.225587353,2.33637633887,3.48916811488,0.0,1.6500160872,2.750026812,0.453095377185,0.0,0.453095377185
 09/30  12:00:00,8.57800769811,2.33637633887,3.49160454724,0.0,0.8250080436,1.9250187684,0.453068109093,0.0,0.453068109093
 09/30  13:00:00,8.97893272188,2.33637633887,3.89252957101,0.0,0.8250080436,1.9250187684,0.453099419421,0.0,0.453099419421
 09/30  14:00:00,9.05681519864,2.33637633887,3.97041204776,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/30  15:00:00,9.0781821023,2.33637633887,3.99177895143,0.0,0.8250080436,1.9250187684,0.453081402862,0.0,0.453081402862
 09/30  16:00:00,8.9658616535,2.33637633887,3.87945850263,0.0,0.8250080436,1.9250187684,0.453090551632,0.0,0.453090551632
 09/30  17:00:00,7.90395931953,2.33637633887,3.64256421225,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  18:00:00,2.22409265899,0.187501785708,0.111572104878,0.0,0.2750026812,1.6500160872,0.453082684565,0.0,0.453082684565
 09/30  19:00:00,4.1781338139,0.22500214285,0.108946235981,0.0,0.2750026812,1.6500160872,0.453083786842,0.0,0.453083786842
 09/30  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  21:00:00,4.57652551922,0.22500214285,0.123504607971,0.0,0.2750026812,1.6500160872,0.453086735427,0.0,0.453086735427
 09/30  22:00:00,4.70098446649,0.300002857133,0.172962840948,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  23:00:00,4.68796860296,0.300002857133,0.159946977421,0.0,0.2750026812,1.6500160872,0.45306566791,0.0,0.45306566791
 09/30  24:00:00,4.57232827449,0.22500214285,0.119307363241,0.0,0.2750026812,1.6500160872,0.453079197388,0.0,0.453079197388
 10/01  01:00:00,4.33840539492,0.0750007142833,0.0353859122331,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305341486,0.0,0.45305341486
 10/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306256966,0.0,0.45306256966
 10/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076833076,0.0,0.453076833076
 10/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  07:00:00,2.95239051534,0.140912264366,0.118792815901,0.0,0.2750026812,1.6500160872,0.45305298966,0.0,0.45305298966
 10/01  08:00:00,2.51207873567,0.281824528732,0.305235438531,0.0,0.2750026812,1.6500160872,0.453084452123,0.0,0.453084452123
 10/01  09:00:00,2.99666815612,0.468664592012,0.602984795706,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  10:00:00,3.60090194056,0.812786642181,0.863096529973,0.0,0.2750026812,1.6500160872,0.453080044636,0.0,0.453080044636
 10/01  11:00:00,4.15255487885,1.09098401701,1.13655209343,0.0,0.2750026812,1.6500160872,0.453076092401,0.0,0.453076092401
 10/01  12:00:00,3.76603369365,0.872787213608,0.968227711636,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  13:00:00,5.02170674246,1.41951279876,1.6771751753,0.0,0.2750026812,1.6500160872,0.453088381291,0.0,0.453088381291
 10/01  14:00:00,4.57182675838,1.18817484408,1.4586331459,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  15:00:00,5.33794769514,1.4852185551,1.92771037163,0.0,0.2750026812,1.6500160872,0.453076534213,0.0,0.453076534213
 10/01  16:00:00,4.58533232988,1.18817484408,1.47213871739,0.0,0.2750026812,1.6500160872,0.453083584737,0.0,0.453083584737
 10/01  17:00:00,5.11171143868,1.4852185551,1.70147411517,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  18:00:00,4.17276258526,1.14875139027,1.09899242658,0.0,0.2750026812,1.6500160872,0.453080871706,0.0,0.453080871706
 10/01  19:00:00,6.30972566262,1.30124243733,1.16429779022,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  20:00:00,6.18465565927,1.06201979189,0.894617098969,0.0,0.2750026812,1.6500160872,0.453081558754,0.0,0.453081558754
 10/01  21:00:00,6.23869347978,1.09098401701,0.919690694369,0.0,0.2750026812,1.6500160872,0.45308855545,0.0,0.45308855545
 10/01  22:00:00,5.75831495181,0.872787213608,0.657508969799,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  23:00:00,6.03437430085,1.09098401701,0.715371515433,0.0,0.2750026812,1.6500160872,0.453071398685,0.0,0.453071398685
 10/01  24:00:00,5.36710113437,0.736416282762,0.402666083205,0.0,0.2750026812,1.6500160872,0.453080710679,0.0,0.453080710679
 10/02  01:00:00,6.11121752448,0.869373010182,0.463820383497,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  02:00:00,5.79692663753,0.650045828106,0.368856678617,0.0,0.2750026812,2.2000214496,0.453076538936,0.0,0.453076538936
 10/02  03:00:00,5.31587016507,0.35684831042,0.180997723845,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  04:00:00,5.08929934554,0.211368396549,0.0999068181857,0.0,0.2750026812,2.2000214496,0.453071831262,0.0,0.453071831262
 10/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45305422701,0.0,0.45305422701
 10/02  06:00:00,11.1176825696,2.33637633887,3.72827941867,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/02  07:00:00,9.87097345909,2.33637633887,2.91689291674,0.0,1.6500160872,2.2000214496,0.453085324598,0.0,0.453085324598
 10/02  08:00:00,17.0392376083,2.33637633887,4.80276474623,0.0,4.9500482616,4.9500482616,0.453112083765,0.0,0.453112083765
 10/02  09:00:00,18.0652572772,2.33637633887,5.82878441514,0.0,4.9500482616,4.9500482616,0.453111131016,0.0,0.453111131016
 10/02  10:00:00,18.5340475177,2.33637633887,6.29757465558,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/02  11:00:00,18.6763660515,2.33637633887,6.43989318941,0.0,4.9500482616,4.9500482616,0.453116217844,0.0,0.453116217844
 10/02  12:00:00,17.892479653,2.33637633887,6.20601215329,0.0,4.9500482616,4.4000428992,0.453120870126,0.0,0.453120870126
 10/02  13:00:00,19.0708141717,2.33637633887,6.83434130965,0.0,4.9500482616,4.9500482616,0.453089077434,0.0,0.453089077434
 10/02  14:00:00,19.4233187655,2.33637633887,7.1868459034,0.0,4.9500482616,4.9500482616,0.4531002533,0.0,0.4531002533
 10/02  15:00:00,19.6305973522,2.33637633887,7.39412449017,0.0,4.9500482616,4.9500482616,0.453092193826,0.0,0.453092193826
 10/02  16:00:00,19.4653460797,2.33637633887,7.2288732176,0.0,4.9500482616,4.9500482616,0.453124646115,0.0,0.453124646115
 10/02  17:00:00,13.5092271102,2.33637633887,5.67279714734,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 10/02  18:00:00,10.8649042478,2.33637633887,4.67849037209,0.0,1.6500160872,2.2000214496,0.453101071184,0.0,0.453101071184
 10/02  19:00:00,12.3304327039,2.33637633887,4.22485216155,0.0,1.6500160872,2.2000214496,0.453094316313,0.0,0.453094316313
 10/02  20:00:00,11.8321292377,2.33637633887,3.89272072444,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/02  21:00:00,11.6943730833,2.33637633887,3.75496457005,0.0,1.1000107248,2.2000214496,0.453082520016,0.0,0.453082520016
 10/02  22:00:00,5.28003374339,0.140912264366,0.0860946670194,0.0,0.5500053624,2.2000214496,0.453080965353,0.0,0.453080965353
 10/02  23:00:00,5.88456037653,0.700046304295,0.406489941431,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  24:00:00,6.02765529482,0.795502674572,0.454128489444,0.0,0.2750026812,2.2000214496,0.453074914397,0.0,0.453074914397
 10/03  01:00:00,5.89669183503,0.725046542389,0.393621161842,0.0,0.2750026812,2.2000214496,0.453071689387,0.0,0.453071689387
 10/03  02:00:00,5.09770986915,0.211368396549,0.108317341795,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  03:00:00,5.09060138525,0.211368396549,0.101208857895,0.0,0.2750026812,2.2000214496,0.453065842616,0.0,0.453065842616
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453081230149,0.0,0.453081230149
 10/03  06:00:00,10.7638722941,2.33637633887,3.37446914319,0.0,0.5500053624,2.2000214496,0.453066257433,0.0,0.453066257433
 10/03  07:00:00,9.64219792048,2.33637633887,2.68811737813,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/03  08:00:00,16.7816479071,2.33637633887,4.545175045,0.0,4.9500482616,4.9500482616,0.453103476361,0.0,0.453103476361
 10/03  09:00:00,17.7255167512,2.33637633887,5.4890438891,0.0,4.9500482616,4.9500482616,0.453111707205,0.0,0.453111707205
 10/03  10:00:00,18.2671562807,2.33637633887,6.03068341866,0.0,4.9500482616,4.9500482616,0.453113299204,0.0,0.453113299204
 10/03  11:00:00,18.4088703921,2.33637633887,6.17239753007,0.0,4.9500482616,4.9500482616,0.453115663459,0.0,0.453115663459
 10/03  12:00:00,17.7639727457,2.33637633887,6.07750524606,0.0,4.9500482616,4.4000428992,0.453117914394,0.0,0.453117914394
 10/03  13:00:00,18.9285883151,2.33637633887,6.69211545303,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/03  14:00:00,19.0870857912,2.33637633887,6.85061292916,0.0,4.9500482616,4.9500482616,0.453118221264,0.0,0.453118221264
 10/03  15:00:00,19.2157630849,2.33637633887,6.97929022283,0.0,4.9500482616,4.9500482616,0.453106914015,0.0,0.453106914015
 10/03  16:00:00,19.2182165991,2.33637633887,6.98174373707,0.0,4.9500482616,4.9500482616,0.453112487722,0.0,0.453112487722
 10/03  17:00:00,13.4046231063,2.33637633887,5.56819314337,0.0,2.750026812,2.750026812,0.453104308505,0.0,0.453104308505
 10/03  18:00:00,10.7136139467,2.33637633887,4.52720007102,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/03  19:00:00,12.2064753929,2.33637633887,4.10089485057,0.0,1.6500160872,2.2000214496,0.453095768759,0.0,0.453095768759
 10/03  20:00:00,11.7470485235,2.33637633887,3.8076400102,0.0,1.1000107248,2.2000214496,0.453080366924,0.0,0.453080366924
 10/03  21:00:00,11.5522188734,2.33637633887,3.61281036008,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308554036,0.0,0.45308554036
 10/03  23:00:00,5.59932228369,0.544327028724,0.27697112416,0.0,0.2750026812,2.2000214496,0.453074598484,0.0,0.453074598484
 10/03  24:00:00,5.57713943374,0.546599319774,0.252515983162,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  01:00:00,4.98683690411,0.145456846466,0.0633559268362,0.0,0.2750026812,2.2000214496,0.453051927908,0.0,0.453051927908
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064258717,0.0,0.453064258717
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076557793,0.0,0.453076557793
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  06:00:00,10.7050555866,2.33637633887,3.3156524357,0.0,0.5500053624,2.2000214496,0.453063084801,0.0,0.453063084801
 10/04  07:00:00,9.58834862599,2.33637633887,2.63426808364,0.0,1.6500160872,2.2000214496,0.453099187233,0.0,0.453099187233
 10/04  08:00:00,16.7622201393,2.33637633887,4.52574727727,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/04  09:00:00,17.8093483012,2.33637633887,5.57287543914,0.0,4.9500482616,4.9500482616,0.453114848905,0.0,0.453114848905
 10/04  10:00:00,18.2814226406,2.33637633887,6.04494977855,0.0,4.9500482616,4.9500482616,0.453116970225,0.0,0.453116970225
 10/04  11:00:00,18.4178697771,2.33637633887,6.18139691501,0.0,4.9500482616,4.9500482616,0.453121986582,0.0,0.453121986582
 10/04  12:00:00,17.9112828358,2.33637633887,6.22481533616,0.0,4.9500482616,4.4000428992,0.453133528049,0.0,0.453133528049
 10/04  13:00:00,19.0212351867,2.33637633887,6.78476232463,0.0,4.9500482616,4.9500482616,0.45311067888,0.0,0.45311067888
 10/04  14:00:00,19.0517268485,2.33637633887,6.81525398643,0.0,4.9500482616,4.9500482616,0.453080169347,0.0,0.453080169347
 10/04  15:00:00,19.2864526539,2.33637633887,7.04997979184,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/04  16:00:00,19.434089157,2.33637633887,7.19761629492,0.0,4.9500482616,4.9500482616,0.453106296134,0.0,0.453106296134
 10/04  17:00:00,13.3978796097,2.33637633887,5.56144964683,0.0,2.750026812,2.750026812,0.453097818843,0.0,0.453097818843
 10/04  18:00:00,10.7196084527,2.33637633887,4.53319457705,0.0,1.6500160872,2.2000214496,0.453089421066,0.0,0.453089421066
 10/04  19:00:00,12.2589493231,2.33637633887,4.15336878073,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/04  20:00:00,11.7579595271,2.33637633887,3.81855101378,0.0,1.1000107248,2.2000214496,0.453089481671,0.0,0.453089481671
 10/04  21:00:00,11.6459462463,2.33637633887,3.70653773299,0.0,1.1000107248,2.2000214496,0.453062810264,0.0,0.453062810264
 10/04  22:00:00,5.27416208228,0.140912264366,0.0802230059085,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/04  23:00:00,5.21752577101,0.281824528732,0.157677111477,0.0,0.2750026812,2.2000214496,0.453075975776,0.0,0.453075975776
 10/04  24:00:00,6.04251446397,0.795502674572,0.468987658593,0.0,0.2750026812,2.2000214496,0.45307142876,0.0,0.45307142876
