Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/24  05:00:00,17.0235629529,2.19941437085,2.10937293722,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 10/24  06:00:00,32.0997650747,2.19941437085,3.07106324673,0.0,3.71167865564,18.077,14.6699845429,0.0,13.50495,1.16503454287
 10/24  07:00:00,31.3125212828,2.19941437085,3.94605150985,0.0,3.71167865564,18.077,25.0436238299,0.0,21.0077,4.03592382987
 10/24  08:00:00,26.0055893674,2.19941437085,4.8846392596,0.0,3.71167865564,13.077,17.8938800896,0.0,15.0055,2.88838008961
 10/24  09:00:00,26.9436583871,2.19941437085,5.8022269783,0.0,3.71167865564,13.077,17.8926149099,0.0,15.0055,2.88711490991
 10/24  10:00:00,34.2826614617,2.19941437085,8.11780555077,0.0,3.71167865564,18.077,35.8984776547,0.0,33.0121,2.88637765469
 10/24  11:00:00,38.3374318682,2.19941437085,11.043229975,0.0,3.71167865564,18.077,43.401805229,0.0,40.51485,2.886955229
 10/24  12:00:00,38.9128385787,2.19941437085,12.3599380769,0.0,3.71167865564,18.077,38.3262430082,0.0,36.0132,2.31304300822
 10/24  13:00:00,38.7506337523,2.19941437085,12.5341903528,0.0,3.71167865564,18.077,33.8239666015,0.0,31.51155,2.31241660147
 10/24  14:00:00,32.9877144776,2.19941437085,11.7651106034,0.0,3.71167865564,13.077,22.7462187829,0.0,21.0077,1.7385187829
 10/24  15:00:00,32.4711094184,2.19941437085,11.250085994,0.0,3.71167865564,13.077,21.2458097919,0.0,19.50715,1.73865979187
 10/24  16:00:00,32.1828135921,2.19941437085,10.9727399172,0.0,3.71167865564,13.077,24.8201642033,0.0,22.50825,2.31191420333
 10/24  17:00:00,37.4015089234,2.19941437085,11.2154576321,0.0,3.71167865564,18.077,27.8222833448,0.0,25.50935,2.3129333448
 10/24  18:00:00,36.4257112366,2.19941437085,9.63711958325,0.0,3.71167865564,18.077,28.9716250569,0.0,25.50935,3.46227505692
 10/24  19:00:00,37.5262055921,2.19941437085,8.85598487655,0.0,3.71167865564,18.077,28.9723096526,0.0,25.50935,3.46295965256
 10/24  20:00:00,30.9309605661,2.19941437085,7.2722562171,0.0,3.71167865564,13.077,25.9692455257,0.0,22.50825,3.46099552566
 10/24  21:00:00,29.8751746377,2.19941437085,6.28353416299,0.0,3.71167865564,13.077,23.8957069178,0.0,21.0077,2.88800691783
 10/24  22:00:00,28.6790036338,2.19941437085,5.12138069763,0.0,3.71167865564,13.077,20.8931732929,0.0,18.0066,2.88657329285
 10/24  23:00:00,28.2473181216,2.19941437085,3.55439437328,0.0,3.71167865564,13.077,4.7393746979,0.0,3.0011,1.7382746979
 10/24  24:00:00,16.4172837959,2.19941437085,2.10668196833,0.0,1.85583932782,5.577,4.73882197511,0.0,3.0011,1.73772197511
 10/25  01:00:00,9.98029980315,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  02:00:00,9.99642562564,0.0,0.0,0.0,0.618613109274,5.0,3.59315527828,0.0,3.0011,0.592055278278
 10/25  03:00:00,9.98910316562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  04:00:00,10.1661126057,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  05:00:00,15.7091916715,2.19941437085,1.48777274422,0.0,1.85583932782,5.577,5.09374566638,0.0,4.50165,0.592095666383
 10/25  06:00:00,31.2689378226,2.19941437085,2.5747151918,0.0,3.71167865564,18.077,14.6699023298,0.0,13.50495,1.16495232975
 10/25  07:00:00,30.8280282194,2.19941437085,3.47249757115,0.0,3.71167865564,18.077,24.4700058024,0.0,21.0077,3.46230580243
 10/25  08:00:00,25.4027154228,2.19941437085,4.29403984688,0.0,3.71167865564,13.077,18.4678439303,0.0,15.0055,3.46234393033
 10/25  09:00:00,26.6754268638,2.19941437085,5.54798684825,0.0,3.71167865564,13.077,17.8926105055,0.0,15.0055,2.88711050549
 10/25  10:00:00,34.2617558762,2.19941437085,8.110686712,0.0,3.71167865564,18.077,35.3251883523,0.0,33.0121,2.31308835229
 10/25  11:00:00,37.9813969868,2.19941437085,10.7007591704,0.0,3.71167865564,18.077,43.4019231604,0.0,40.51485,2.88707316043
 10/25  12:00:00,38.0990162866,2.19941437085,11.5663300723,0.0,3.71167865564,18.077,38.3261152167,0.0,36.0132,2.31291521672
 10/25  13:00:00,38.08966021,2.19941437085,11.8843437966,0.0,3.71167865564,18.077,33.8239447732,0.0,31.51155,2.31239477317
 10/25  14:00:00,31.9375265956,2.19941437085,10.7309282748,0.0,3.71167865564,13.077,23.3191117454,0.0,21.0077,2.31141174543
 10/25  15:00:00,31.1795509228,2.19941437085,9.97506582323,0.0,3.71167865564,13.077,21.2458718118,0.0,19.50715,1.73872181178
 10/25  16:00:00,30.8195760866,2.19941437085,9.62872248546,0.0,3.71167865564,13.077,24.2471566829,0.0,22.50825,1.73890668294
 10/25  17:00:00,35.9744276301,2.19941437085,9.80602150551,0.0,3.71167865564,18.077,28.3956901368,0.0,25.50935,2.88634013682
 10/25  18:00:00,35.6506887558,2.19941437085,8.87192355717,0.0,3.71167865564,18.077,28.9716608754,0.0,25.50935,3.46231087542
 10/25  19:00:00,36.9529648537,2.19941437085,8.09575420891,0.0,3.71167865564,18.077,28.9724734424,0.0,25.50935,3.46312344238
 10/25  20:00:00,30.7620693926,2.19941437085,6.92084219912,0.0,3.71167865564,13.077,25.3956813281,0.0,22.50825,2.88743132809
 10/25  21:00:00,30.1256164434,2.19941437085,6.38343523266,0.0,3.71167865564,13.077,24.4692414654,0.0,21.0077,3.46154146538
 10/25  22:00:00,29.0328051427,2.19941437085,5.46372794371,0.0,3.71167865564,13.077,20.8929190557,0.0,18.0066,2.88631905568
 10/25  23:00:00,29.1120234416,2.19941437085,4.40276277904,0.0,3.71167865564,13.077,4.73929516371,0.0,3.0011,1.73819516371
 10/25  24:00:00,16.9834081398,2.19941437085,2.64134887853,0.0,1.85583932782,5.577,4.16606704713,0.0,3.0011,1.16496704713
 10/26  01:00:00,9.99836357515,0.0,0.0,0.0,0.618613109274,5.0,3.5931710575,0.0,3.0011,0.592071057503
 10/26  02:00:00,10.0064692916,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  03:00:00,10.0083937001,0.0,0.0,0.0,0.618613109274,5.0,3.59317698267,0.0,3.0011,0.592076982669
 10/26  04:00:00,10.1911011177,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  05:00:00,16.0696815597,2.19941437085,1.83059881304,0.0,1.85583932782,5.577,5.09373287667,0.0,4.50165,0.592082876674
 10/26  06:00:00,31.5294519936,2.19941437085,2.81366016002,0.0,3.71167865564,18.077,14.6696351515,0.0,13.50495,1.16468515148
 10/26  07:00:00,31.5306256337,2.19941437085,4.15305518585,0.0,3.71167865564,18.077,24.470249252,0.0,21.0077,3.46254925199
 10/26  08:00:00,25.6083865369,2.19941437085,4.48304736674,0.0,3.71167865564,13.077,18.4676249487,0.0,15.0055,3.46212494867
 10/26  09:00:00,26.2769768914,2.19941437085,5.13720477867,0.0,3.71167865564,13.077,17.8925525243,0.0,15.0055,2.88705252429
 10/26  10:00:00,32.71342303,2.19941437085,6.5634178154,0.0,3.71167865564,18.077,35.3252542187,0.0,33.0121,2.31315421867
 10/26  11:00:00,35.5992685846,2.19941437085,8.34500131339,0.0,3.71167865564,18.077,43.4019709177,0.0,40.51485,2.88712091766
 10/26  12:00:00,36.0088116141,2.19941437085,9.51626099807,0.0,3.71167865564,18.077,38.3261942608,0.0,36.0132,2.31299426085
 10/26  13:00:00,35.0339527011,2.19941437085,8.8728073477,0.0,3.71167865564,18.077,33.8237707917,0.0,31.51155,2.31222079167
 10/26  14:00:00,28.4593545735,2.19941437085,7.29185079309,0.0,3.71167865564,13.077,23.3195147712,0.0,21.0077,2.31181477118
 10/26  15:00:00,27.0132274481,2.19941437085,5.85883139103,0.0,3.71167865564,13.077,21.2459913047,0.0,19.50715,1.73884130465
 10/26  16:00:00,26.5643953507,2.19941437085,5.4215824745,0.0,3.71167865564,13.077,24.2466568092,0.0,22.50825,1.7384068092
 10/26  17:00:00,32.1135776464,2.19941437085,5.98433591104,0.0,3.71167865564,18.077,28.3955490846,0.0,25.50935,2.88619908465
 10/26  18:00:00,32.0355038462,2.19941437085,5.28696513397,0.0,3.71167865564,18.077,28.9715463917,0.0,25.50935,3.46219639168
 10/26  19:00:00,33.2073243,2.19941437085,4.38663429728,0.0,3.71167865564,18.077,28.9723801758,0.0,25.50935,3.46303017584
 10/26  20:00:00,26.9715289283,2.19941437085,3.20522062894,0.0,3.71167865564,13.077,25.395529106,0.0,22.50825,2.88727910598
 10/26  21:00:00,26.548323061,2.19941437085,2.89703849422,0.0,3.71167865564,13.077,24.4691103079,0.0,21.0077,3.46141030785
 10/26  22:00:00,25.6700029694,2.19941437085,2.15893991974,0.0,3.71167865564,13.077,20.8928492189,0.0,18.0066,2.88624921888
 10/26  23:00:00,26.3452213551,2.19941437085,1.69086707592,0.0,3.71167865564,13.077,4.73926715978,0.0,3.0011,1.73816715978
 10/26  24:00:00,15.2175975579,2.19941437085,0.953925871087,0.0,1.85583932782,5.577,4.1661964367,0.0,3.0011,1.1650964367
 10/27  01:00:00,9.93697313406,0.0,0.0,0.0,0.618613109274,5.0,3.59319067766,0.0,3.0011,0.592090677656
 10/27  02:00:00,9.95122129746,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  03:00:00,9.94862864857,0.0,0.0,0.0,0.618613109274,5.0,3.59317074539,0.0,3.0011,0.592070745388
 10/27  04:00:00,10.7582713013,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/27  05:00:00,14.7571231294,2.19941437085,0.0,0.0,1.85583932782,5.577,5.15135739095,0.0576307416552,4.50165,0.592076649299
 10/27  06:00:00,29.2515049278,2.19941437085,0.365705685848,0.0,3.71167865564,18.077,14.0972971677,0.0,13.50495,0.592347167664
 10/27  07:00:00,27.939671718,2.19941437085,0.663051327582,0.0,3.71167865564,18.077,25.0442925644,0.0,21.0077,4.03659256442
 10/27  08:00:00,22.3666944513,2.19941437085,1.31571512045,0.0,3.71167865564,13.077,18.467775623,0.0,15.0055,3.46227562305
 10/27  09:00:00,23.4289680909,2.19941437085,2.31726973693,0.0,3.71167865564,13.077,17.8926837694,0.0,15.0055,2.88718376936
 10/27  10:00:00,29.643682483,2.19941437085,3.51818583446,0.0,3.71167865564,18.077,35.3252460984,0.0,33.0121,2.31314609839
 10/27  11:00:00,32.0196403577,2.19941437085,4.78645258166,0.0,3.71167865564,18.077,43.4021167137,0.0,40.51485,2.88726671368
 10/27  12:00:00,32.5642944066,2.19941437085,6.10425901604,0.0,3.71167865564,18.077,38.3261469616,0.0,36.0132,2.31294696161
 10/27  13:00:00,32.3882785106,2.19941437085,6.23991768078,0.0,3.71167865564,18.077,33.8238148978,0.0,31.51155,2.31226489776
 10/27  14:00:00,26.1544678625,2.19941437085,5.00690370579,0.0,3.71167865564,13.077,23.3192245652,0.0,21.0077,2.31152456519
 10/27  15:00:00,25.4535648991,2.19941437085,4.31121899995,0.0,3.71167865564,13.077,21.2459700449,0.0,19.50715,1.73882004487
 10/27  16:00:00,25.2445243235,2.19941437085,4.13415173609,0.0,3.71167865564,13.077,24.2471170738,0.0,22.50825,1.73886707385
 10/27  17:00:00,30.4134899162,2.19941437085,4.36260917913,0.0,3.71167865564,18.077,28.3957259653,0.0,25.50935,2.88637596527
 10/27  18:00:00,30.0258936057,2.19941437085,3.36376150689,0.0,3.71167865564,18.077,28.9716929894,0.0,25.50935,3.46234298944
 10/27  19:00:00,31.0693380669,2.19941437085,2.52648450693,0.0,3.71167865564,18.077,28.9725586013,0.0,25.50935,3.46320860133
 10/27  20:00:00,25.1718248967,2.19941437085,1.64330891627,0.0,3.71167865564,13.077,25.3958155385,0.0,22.50825,2.88756553849
 10/27  21:00:00,24.7046979606,2.19941437085,1.24773039378,0.0,3.71167865564,13.077,24.4695070226,0.0,21.0077,3.46180702256
 10/27  22:00:00,24.2180055478,2.19941437085,0.781078302962,0.0,3.71167865564,13.077,20.8932456799,0.0,18.0066,2.88664567989
 10/27  23:00:00,24.826630936,2.19941437085,0.264557634954,0.0,3.71167865564,13.077,4.73945550643,0.0,3.0011,1.73835550643
 10/27  24:00:00,14.1387067615,2.19941437085,0.0,0.0,1.85583932782,5.577,4.77006556145,0.0312078572023,3.0011,1.73775770424
 10/28  01:00:00,9.8334080595,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  02:00:00,9.85765705505,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  03:00:00,9.86241732126,0.0,0.0,0.0,0.618613109274,5.0,3.59318699244,0.0,3.0011,0.592086992445
 10/28  04:00:00,10.0291779728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/28  05:00:00,14.050918668,2.19941437085,0.00905279179899,0.0,1.85583932782,5.577,5.21347154067,0.119728670276,4.50165,0.592092870397
 10/28  06:00:00,28.5103213657,2.19941437085,0.00606795779786,0.0,3.71167865564,18.077,14.6698802066,0.0,13.50495,1.16493020657
 10/28  07:00:00,27.1858559071,2.19941437085,0.00720831980486,0.0,3.71167865564,18.077,22.1726843069,0.0,21.0077,1.16498430686
 10/28  08:00:00,21.3532250565,2.19941437085,0.373257957919,0.0,3.71167865564,13.077,16.1705781565,0.0,15.0055,1.16507815653
 10/28  09:00:00,22.6801973559,2.19941437085,1.59554831678,0.0,3.71167865564,13.077,17.8933719899,0.0,15.0055,2.88787198995
 10/28  10:00:00,28.7204742721,2.19941437085,2.60657690279,0.0,3.71167865564,18.077,35.8993186982,0.0,33.0121,2.88721869815
 10/28  11:00:00,31.1968888967,2.19941437085,3.98335278585,0.0,3.71167865564,18.077,43.402690536,0.0,40.51485,2.88784053601
 10/28  12:00:00,31.1965846143,2.19941437085,4.76058906937,0.0,3.71167865564,18.077,39.4746794791,0.0,36.0132,3.46147947905
 10/28  13:00:00,30.8627504196,2.19941437085,4.73025068633,0.0,3.71167865564,18.077,34.3984739082,0.0,31.51155,2.88692390823
 10/28  14:00:00,25.0211205535,2.19941437085,3.88944840196,0.0,3.71167865564,13.077,23.3199849347,0.0,21.0077,2.31228493465
 10/28  15:00:00,24.6669929525,2.19941437085,3.54067236241,0.0,3.71167865564,13.077,21.8199561788,0.0,19.50715,2.31280617876
 10/28  16:00:00,23.9437730253,2.19941437085,2.87372996249,0.0,3.71167865564,13.077,24.820864176,0.0,22.50825,2.31261417595
 10/28  17:00:00,28.9258225799,2.19941437085,2.89893346882,0.0,3.71167865564,18.077,28.3957055482,0.0,25.50935,2.8863555482
 10/28  18:00:00,28.9228352449,2.19941437085,2.28259541921,0.0,3.71167865564,18.077,28.9719890405,0.0,25.50935,3.46263904049
 10/28  19:00:00,30.1223604603,2.19941437085,1.43905268949,0.0,3.71167865564,18.077,28.9717662637,0.0,25.50935,3.46241626375
 10/28  20:00:00,24.3268303307,2.19941437085,0.699904179061,0.0,3.71167865564,13.077,25.3958759525,0.0,22.50825,2.88762595247
 10/28  21:00:00,23.7950462113,2.19941437085,0.279828475652,0.0,3.71167865564,13.077,24.469852983,0.0,21.0077,3.46215298304
 10/28  22:00:00,23.3859879921,2.19941437085,0.0,0.0,3.71167865564,13.077,20.3193318199,0.0,18.0066,2.31273181986
 10/28  23:00:00,24.5176473155,2.19941437085,0.0,0.0,3.71167865564,13.077,5.3360993186,0.0236856518315,3.0011,2.31131366677
 10/28  24:00:00,14.085053324,2.19941437085,0.0,0.0,1.85583932782,5.577,4.19132045394,0.0251315271038,3.0011,1.16508892684
 10/29  01:00:00,9.79477695461,0.0,0.0,0.0,0.618613109274,5.0,3.59319530075,0.0,3.0011,0.592095300753
 10/29  02:00:00,9.81327457205,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  03:00:00,9.80979006743,0.0,0.0,0.0,0.618613109274,5.0,3.59314945431,0.0,3.0011,0.592049454308
 10/29  04:00:00,9.9641131049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/29  05:00:00,13.9496945381,2.19941437085,0.0,0.0,1.85583932782,5.577,8.5349389968,4.0132889968,4.50165,0.02
 10/29  06:00:00,28.4145973504,2.19941437085,0.0,0.0,3.71167865564,18.077,16.4169652932,1.74699409222,13.50495,1.16502120101
 10/29  07:00:00,27.1125121428,2.19941437085,0.0,0.0,3.71167865564,18.077,22.1726663463,0.0,21.0077,1.1649663463
 10/29  08:00:00,20.9173696791,2.19941437085,0.00829894815184,0.0,3.71167865564,13.077,16.1705450214,0.0,15.0055,1.16504502141
 10/29  09:00:00,21.9288708549,2.19941437085,0.898392649784,0.0,3.71167865564,13.077,16.1705859403,0.0,15.0055,1.16508594031
 10/29  10:00:00,28.3160827418,2.19941437085,2.21686810969,0.0,3.71167865564,18.077,36.47374921,0.0,33.0121,3.46164921004
 10/29  11:00:00,30.5464536576,2.19941437085,3.34655347648,0.0,3.71167865564,18.077,43.402753088,0.0,40.51485,2.88790308804
 10/29  12:00:00,30.612751668,2.19941437085,4.19106690697,0.0,3.71167865564,18.077,38.3261019559,0.0,36.0132,2.31290195589
 10/29  13:00:00,30.4909761876,2.19941437085,4.36373757853,0.0,3.71167865564,18.077,34.3978954635,0.0,31.51155,2.88634546347
 10/29  14:00:00,24.7235915259,2.19941437085,3.59985618364,0.0,3.71167865564,13.077,22.7460854197,0.0,21.0077,1.73838541967
 10/29  15:00:00,24.820822126,2.19941437085,3.69178394409,0.0,3.71167865564,13.077,21.8188838131,0.0,19.50715,2.31173381309
 10/29  16:00:00,24.4924128622,2.19941437085,3.40311548683,0.0,3.71167865564,13.077,24.2471262041,0.0,22.50825,1.73887620405
 10/29  17:00:00,29.3018384758,2.19941437085,3.26455465692,0.0,3.71167865564,18.077,28.3958757496,0.0,25.50935,2.88652574955
 10/29  18:00:00,29.2234652614,2.19941437085,2.57547337036,0.0,3.71167865564,18.077,28.3973089618,0.0,25.50935,2.88795896181
 10/29  19:00:00,30.261094059,2.19941437085,1.56998409862,0.0,3.71167865564,18.077,28.3973117753,0.0,25.50935,2.88796177531
 10/29  20:00:00,24.610868447,2.19941437085,0.964940956209,0.0,3.71167865564,13.077,25.3946225816,0.0,22.50825,2.88637258163
 10/29  21:00:00,24.2196134498,2.19941437085,0.674855211214,0.0,3.71167865564,13.077,23.89481663,0.0,21.0077,2.88711662996
 10/29  22:00:00,23.476012174,2.19941437085,0.0771161367489,0.0,3.71167865564,13.077,20.8924745314,0.0,18.0066,2.88587453137
 10/29  23:00:00,24.5412553042,2.19941437085,0.0,0.0,3.71167865564,13.077,4.16617539257,0.0,3.0011,1.16507539257
 10/29  24:00:00,14.1639746846,2.19941437085,0.0,0.0,1.85583932782,5.577,4.76314939426,0.0236772875388,3.0011,1.73837210673
 10/30  01:00:00,9.88046794389,0.0,0.0,0.0,0.618613109274,5.0,3.59315974603,0.0,3.0011,0.592059746032
 10/30  02:00:00,9.89021683711,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  03:00:00,9.87993073564,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/30  04:00:00,10.0296583933,0.0,0.0,0.0,0.618613109274,5.0,3.59319150506,0.0,3.0011,0.592091505062
 10/30  05:00:00,14.0209416299,2.19941437085,0.0,0.0,1.85583932782,5.577,4.81274552582,0.291095525819,4.50165,0.02
 10/30  06:00:00,28.5043459841,2.19941437085,0.0101764852709,0.0,3.71167865564,18.077,14.6699792601,0.0,13.50495,1.16502926011
 10/30  07:00:00,27.2057325565,2.19941437085,0.00745131597029,0.0,3.71167865564,18.077,25.0444854519,0.0,21.0077,4.03678545185
 10/30  08:00:00,21.4096495347,2.19941437085,0.412950896151,0.0,3.71167865564,13.077,18.4679302413,0.0,15.0055,3.46243024134
 10/30  09:00:00,22.8357901283,2.19941437085,1.74447956432,0.0,3.71167865564,13.077,17.8926966743,0.0,15.0055,2.88719667435
 10/30  10:00:00,29.1702644982,2.19941437085,3.04817936231,0.0,3.71167865564,18.077,35.3253396974,0.0,33.0121,2.3132396974
 10/30  11:00:00,32.1244229299,2.19941437085,4.88547467771,0.0,3.71167865564,18.077,43.4021211278,0.0,40.51485,2.88727112777
 10/30  12:00:00,32.1022316918,2.19941437085,5.65351234941,0.0,3.71167865564,18.077,38.3261891714,0.0,36.0132,2.31298917136
 10/30  13:00:00,32.0037709402,2.19941437085,5.86520561867,0.0,3.71167865564,18.077,33.8240541386,0.0,31.51155,2.31250413861
 10/30  14:00:00,25.5219135572,2.19941437085,4.38255125656,0.0,3.71167865564,13.077,23.319611514,0.0,21.0077,2.31191151402
 10/30  15:00:00,25.0736662412,2.19941437085,3.93516614925,0.0,3.71167865564,13.077,21.2460124521,0.0,19.50715,1.73886245211
 10/30  16:00:00,24.6025268099,2.19941437085,3.48023762765,0.0,3.71167865564,13.077,24.8196685437,0.0,22.50825,2.3114185437
 10/30  17:00:00,29.7604344701,2.19941437085,3.70094849659,0.0,3.71167865564,18.077,27.8224720405,0.0,25.50935,2.31312204053
 10/30  18:00:00,30.2226725555,2.19941437085,3.54853990044,0.0,3.71167865564,18.077,28.9716169517,0.0,25.50935,3.46226695169
 10/30  19:00:00,32.0616606983,2.19941437085,3.31084102154,0.0,3.71167865564,18.077,28.9721108543,0.0,25.50935,3.46276085429
 10/30  20:00:00,26.3005801297,2.19941437085,2.56375958285,0.0,3.71167865564,13.077,25.9690976898,0.0,22.50825,3.46084768975
 10/30  21:00:00,25.8627938334,2.19941437085,2.22193761059,0.0,3.71167865564,13.077,24.4697577688,0.0,21.0077,3.46205776876
 10/30  22:00:00,25.2646065393,2.19941437085,1.76728895746,0.0,3.71167865564,13.077,20.8933605033,0.0,18.0066,2.88676050331
 10/30  23:00:00,25.9906156989,2.19941437085,1.35855915318,0.0,3.71167865564,13.077,4.73921123242,0.0,3.0011,1.73811123242
 10/30  24:00:00,14.6995344004,2.19941437085,0.46039179737,0.0,1.85583932782,5.577,4.16620915509,0.0,3.0011,1.16510915509
 10/31  01:00:00,9.92197524827,0.0,0.0,0.0,0.618613109274,5.0,3.59315325664,0.0,3.0011,0.592053256636
 10/31  02:00:00,9.93109525565,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  03:00:00,9.93309690029,0.0,0.0,0.0,0.618613109274,5.0,3.59315918996,0.0,3.0011,0.592059189961
 10/31  04:00:00,10.7293941914,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/31  05:00:00,14.7369176107,2.19941437085,0.0,0.0,1.85583932782,5.577,4.66671520985,0.145065209854,4.50165,0.02
 10/31  06:00:00,29.2082126762,2.19941437085,0.31572701721,0.0,3.71167865564,18.077,14.6699996946,0.0,13.50495,1.16504969458
 10/31  07:00:00,28.4081974024,2.19941437085,1.10472722951,0.0,3.71167865564,18.077,25.0441042271,0.0,21.0077,4.03640422709
 10/31  08:00:00,22.8033573566,2.19941437085,1.73228509247,0.0,3.71167865564,13.077,18.4679958224,0.0,15.0055,3.46249582236
 10/31  09:00:00,23.3116711295,2.19941437085,2.21703106312,0.0,3.71167865564,13.077,17.8927590978,0.0,15.0055,2.88725909779
 10/31  10:00:00,28.7654452958,2.19941437085,2.67167660576,0.0,3.71167865564,18.077,35.3251061631,0.0,33.0121,2.31300616307
 10/31  11:00:00,32.1582689975,2.19941437085,4.9366933033,0.0,3.71167865564,18.077,43.4019262698,0.0,40.51485,2.88707626978
 10/31  12:00:00,33.6224795546,2.19941437085,7.15877363776,0.0,3.71167865564,18.077,38.8997796566,0.0,36.0132,2.88657965662
 10/31  13:00:00,33.4045736172,2.19941437085,7.25380548244,0.0,3.71167865564,18.077,33.8239270633,0.0,31.51155,2.3123770633
 10/31  14:00:00,26.6772987583,2.19941437085,5.53250529545,0.0,3.71167865564,13.077,22.7464940767,0.0,21.0077,1.73879407671
 10/31  15:00:00,26.3263423568,2.19941437085,5.18000670823,0.0,3.71167865564,13.077,21.2457747722,0.0,19.50715,1.73862477217
 10/31  16:00:00,26.0326670503,2.19941437085,4.89702774024,0.0,3.71167865564,13.077,24.8202413019,0.0,22.50825,2.31199130186
 10/31  17:00:00,31.5235829156,2.19941437085,5.40043606726,0.0,3.71167865564,18.077,27.8226487907,0.0,25.50935,2.31329879072
 10/31  18:00:00,31.2824602873,2.19941437085,4.58624823997,0.0,3.71167865564,18.077,28.9717961307,0.0,25.50935,3.46244613073
 10/31  19:00:00,31.9959102333,2.19941437085,3.43468496318,0.0,3.71167865564,18.077,29.5464019783,0.0,25.50935,4.0370519783
 10/31  20:00:00,25.6998541686,2.19941437085,2.15239911348,0.0,3.71167865564,13.077,25.395603685,0.0,22.50825,2.88735368502
 10/31  21:00:00,25.2493248423,2.19941437085,1.76900497557,0.0,3.71167865564,13.077,24.4697881001,0.0,21.0077,3.46208810014
 10/31  22:00:00,24.8435314537,2.19941437085,1.37234702026,0.0,3.71167865564,13.077,20.8932223889,0.0,18.0066,2.88662238895
 10/31  23:00:00,25.6879333698,2.19941437085,1.07274650101,0.0,3.71167865564,13.077,4.73920981724,0.0,3.0011,1.73810981724
 10/31  24:00:00,14.2530868237,2.19941437085,0.0318609410309,0.0,1.85583932782,5.577,4.7388771589,0.0,3.0011,1.7377771589
 11/01  01:00:00,9.90888882372,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  02:00:00,9.9236368256,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  03:00:00,9.92619422073,0.0,0.0,0.0,0.618613109274,5.0,3.59317642938,0.0,3.0011,0.592076429382
 11/01  04:00:00,10.0945434966,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/01  05:00:00,14.1146804983,2.19941437085,0.0,0.0,1.85583932782,5.577,5.16570814187,0.0719758177749,4.50165,0.592082324092
 11/01  06:00:00,28.6047924874,2.19941437085,0.0120859648506,0.0,3.71167865564,18.077,14.6698822118,0.0,13.50495,1.16493221176
 11/01  07:00:00,27.9710733268,2.19941437085,0.680400610174,0.0,3.71167865564,18.077,24.4702211768,0.0,21.0077,3.46252117682
 11/01  08:00:00,22.6279416415,2.19941437085,1.56637743663,0.0,3.71167865564,13.077,18.4679834764,0.0,15.0055,3.46248347636
 11/01  09:00:00,23.9056180555,2.19941437085,2.79757867593,0.0,3.71167865564,13.077,17.8928329368,0.0,15.0055,2.88733293684
 11/01  10:00:00,30.8186439465,2.19941437085,4.68211115432,0.0,3.71167865564,18.077,35.8986342199,0.0,33.0121,2.88653421994
 11/01  11:00:00,33.8362346667,2.19941437085,6.58861907847,0.0,3.71167865564,18.077,43.4021588539,0.0,40.51485,2.88730885388
 11/01  12:00:00,34.5361673935,2.19941437085,8.04815844048,0.0,3.71167865564,18.077,38.3263355172,0.0,36.0132,2.31313551719
 11/01  13:00:00,33.8982847369,2.19941437085,7.73741392137,0.0,3.71167865564,18.077,33.8238090354,0.0,31.51155,2.31225903541
