Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071522782,0.0,0.453071522782
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306721664,0.0,0.45306721664
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069915238,0.0,0.453069915238
 11/21  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,11.7819495866,11.3288694685,0.453080118121
 11/21  08:00:00,7.56452088785,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,14.6793913566,14.226315122,0.453076234612
 11/21  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.54429351235,6.0911468539,0.453146658453
 11/21  10:00:00,12.0799526668,2.17915001771,0.000706125881959,0.0,4.9500482616,4.9500482616,3.38977038026,2.9366184544,0.453151925859
 11/21  11:00:00,12.0808138417,2.17915001771,0.00156730074811,0.0,4.9500482616,4.9500482616,2.29682251656,1.84366432123,0.453158195337
 11/21  12:00:00,12.1192842561,2.17915001771,0.0400377151706,0.0,4.9500482616,4.9500482616,1.29482531377,0.841651297917,0.453174015851
 11/21  13:00:00,11.6810155902,2.17915001771,0.1517744117,0.0,4.9500482616,4.4000428992,0.949047780608,0.495855896322,0.453191884287
 11/21  14:00:00,12.3649328016,2.17915001771,0.285686260725,0.0,4.9500482616,4.9500482616,0.453198328376,0.0,0.453198328376
 11/21  15:00:00,12.3914044822,2.17915001771,0.312157941273,0.0,4.9500482616,4.9500482616,0.886257946914,0.0,0.886257946914
 11/21  16:00:00,12.2997375505,2.17915001771,0.220491009591,0.0,4.9500482616,4.9500482616,0.453140840228,0.0,0.453140840228
 11/21  17:00:00,12.9050917361,2.17915001771,0.0581785285268,0.0,4.9500482616,4.9500482616,0.460436197825,0.00727000465967,0.453166193165
 11/21  18:00:00,9.98479577815,2.17915001771,0.00259213643576,0.0,2.750026812,2.750026812,1.29613884723,0.84300004073,0.453138806498
 11/21  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,3.16612843298,3.14612843298,0.02
 11/21  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,5.19367257449,4.74055979058,0.453112783918
 11/21  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,6.66525194636,6.21214659629,0.453105350069
 11/21  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,7.51228897038,7.05921562248,0.453073347897
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069823227,0.0,0.453069823227
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065571637,0.0,0.453065571637
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061354704,0.0,0.453061354704
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057138888,0.0,0.453057138888
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095827978,0.0,0.453095827978
 11/22  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,9.56532544929,9.11225659712,0.45306885217
 11/22  08:00:00,7.56452088785,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,11.3853923021,10.9322891056,0.453103196539
 11/22  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.69142266859,3.23826753014,0.453155138454
 11/22  10:00:00,12.0800025879,2.17915001771,0.000756046990566,0.0,4.9500482616,4.9500482616,1.85376628792,1.4006009901,0.453165297819
 11/22  11:00:00,12.0813158252,2.17915001771,0.00206928431447,0.0,4.9500482616,4.9500482616,1.04902674533,0.595866698776,0.453160046557
 11/22  12:00:00,12.1867262906,2.17915001771,0.107479749718,0.0,4.9500482616,4.9500482616,0.579270022656,0.126100577813,0.453169444844
 11/22  13:00:00,11.7384386149,2.17915001771,0.20919743642,0.0,4.9500482616,4.4000428992,0.58694937914,0.13374625864,0.4532031205
 11/22  14:00:00,12.3751683996,2.17915001771,0.295921858693,0.0,4.9500482616,4.9500482616,0.886331923384,0.0,0.886331923384
 11/22  15:00:00,12.353792104,2.17915001771,0.274545563096,0.0,4.9500482616,4.9500482616,0.453129943994,0.0,0.453129943994
 11/22  16:00:00,12.2897058469,2.17915001771,0.210459306009,0.0,4.9500482616,4.9500482616,0.453133761556,0.0,0.453133761556
 11/22  17:00:00,12.8999841631,2.17915001771,0.0530709555544,0.0,4.9500482616,4.9500482616,0.458700125713,0.00553436778677,0.453165757927
 11/22  18:00:00,9.98435026976,2.17915001771,0.00214662804079,0.0,2.750026812,2.750026812,1.2941022342,0.840965937713,0.453136296485
 11/22  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,2.8926558748,2.43953059645,0.453125278352
 11/22  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,3.42915674414,3.40915674414,0.02
 11/22  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,4.62164419064,4.16853053215,0.453113658498
 11/22  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,4.808365657,4.3552983039,0.453067353108
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065879887,0.0,0.453065879887
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058557564,0.0,0.453058557564
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083183232,0.0,0.453083183232
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072857622,0.0,0.453072857622
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065845618,0.0,0.453065845618
 11/23  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064567378,0.0,0.453064567378
 11/23  08:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054191873,0.0,0.453054191873
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078875632,0.0,0.453078875632
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093162045,0.0,0.453093162045
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075627251,0.0,0.453075627251
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090716276,0.0,0.453090716276
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083128303,0.0,0.453083128303
 11/23  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086429977,0.0,0.453086429977
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081407004,0.0,0.453081407004
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087071471,0.0,0.453087071471
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092673502,0.0,0.453092673502
 11/23  23:00:00,4.43174994961,0.202087693693,0.00164348751541,0.0,0.2750026812,1.6500160872,0.0302641811619,0.0102641811619,0.02
 11/23  24:00:00,4.70739844959,0.477510297414,0.00186938377134,0.0,0.2750026812,1.6500160872,0.541562775074,0.0884838471523,0.453078927922
 11/24  01:00:00,5.36045758325,0.580544926082,0.00188852636044,0.0,0.2750026812,2.2000214496,0.500837991646,0.0477640520607,0.453073939585
 11/24  02:00:00,5.64954679284,0.869086078382,0.00243658365288,0.0,0.2750026812,2.2000214496,0.231555220195,0.211555220195,0.02
 11/24  03:00:00,5.73797710108,0.959209796271,0.000743174002491,0.0,0.2750026812,2.2000214496,0.675882680876,0.222799142301,0.453083538575
 11/24  04:00:00,5.84117842613,1.06315429533,0.0,0.0,0.2750026812,2.2000214496,1.54969060148,1.09659884575,0.453091755724
 11/24  05:00:00,6.1035562874,1.3255321566,0.0,0.0,0.2750026812,2.2000214496,1.5961982661,1.5761982661,0.02
 11/24  06:00:00,6.23828856078,1.18526174877,0.0,0.0,0.5500053624,2.2000214496,2.41224962474,1.95915730383,0.453092320912
 11/24  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,26.2551837193,25.8021028348,0.453080884487
 11/24  08:00:00,7.56452088785,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,28.6166003254,28.5966003254,0.02
 11/24  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,20.8978474057,20.4447431006,0.453104305036
 11/24  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,18.1002458807,17.6471133097,0.453132571019
 11/24  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,15.7438436883,14.8575136834,0.886330004975
 11/24  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,13.2955744774,12.8423983965,0.453176080976
 11/24  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,11.2453242314,10.7921280952,0.4531961362
 11/24  14:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,7.49373353523,7.0405450822,0.453188453029
 11/24  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.28272372944,5.8295903812,0.453133348241
 11/24  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.03434279916,5.58121230394,0.453130495223
 11/24  17:00:00,12.8469132076,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,8.63549853282,7.74926595253,0.886232580289
 11/24  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,14.5077201314,14.054585902,0.453134229411
 11/24  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,17.6354614091,17.6154614091,0.02
 11/24  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,20.4246046824,19.9714869593,0.453117723155
 11/24  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,22.0246814575,21.5715735184,0.453107939027
 11/24  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,22.7177492289,22.2646556596,0.453093569236
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086632093,0.0,0.453086632093
 11/25  01:00:00,4.61433546152,0.386316693112,0.0,0.0,0.2750026812,1.6500160872,0.575036076345,0.121951979705,0.453084096641
 11/25  02:00:00,5.38295711899,1.15493835058,0.0,0.0,0.2750026812,1.6500160872,0.996903517468,0.976903517468,0.02
 11/25  03:00:00,5.48618836044,1.25816959203,0.0,0.0,0.2750026812,1.6500160872,2.23264473671,1.77955489892,0.453089837792
 11/25  04:00:00,5.48064308174,1.25262431334,0.0,0.0,0.2750026812,1.6500160872,2.87021863362,2.4171425249,0.453076108729
 11/25  05:00:00,5.48618836044,1.25816959203,0.0,0.0,0.2750026812,1.6500160872,3.05418209796,3.03418209796,0.02
 11/25  06:00:00,5.48064308174,1.25262431334,0.0,0.0,0.2750026812,1.6500160872,3.53446214834,3.0813668246,0.453095323738
 11/25  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,27.0826799512,26.6295912835,0.453088667749
 11/25  08:00:00,6.46451016305,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,29.9555230978,29.9355230978,0.02
 11/25  09:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,24.1943776745,23.7412896357,0.45308803874
 11/25  10:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,21.2346102037,20.7814980715,0.453112132208
 11/25  11:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,18.4391172136,17.9859931285,0.453124085087
 11/25  12:00:00,6.57919291692,2.17915001771,0.0,0.0,1.6500160872,2.750026812,16.8267950848,16.3736855474,0.453109537412
 11/25  13:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,15.8030306113,15.3499150601,0.453115551231
 11/25  14:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,14.0856187197,14.0656187197,0.02
 11/25  15:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,13.4596358976,13.00651929,0.453116607592
 11/25  16:00:00,4.92917682972,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,13.5475226825,13.0944184096,0.453104272963
 11/25  17:00:00,5.69684349638,2.17915001771,0.0,0.0,0.8250080436,1.9250187684,16.0775777356,15.6244746725,0.453103063064
 11/25  18:00:00,6.40716878612,2.17915001771,0.0,0.0,0.2750026812,1.6500160872,20.1678555566,19.7147650143,0.453090542321
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092618302,0.0,0.453092618302
 11/25  21:00:00,4.36274389753,0.134725129128,0.0,0.0,0.2750026812,1.6500160872,0.485990201761,0.0329091105219,0.453081091239
 11/25  22:00:00,5.12022262892,0.892203860511,0.0,0.0,0.2750026812,1.6500160872,0.535394462291,0.515394462291,0.02
 11/25  23:00:00,5.23607154605,1.00805277765,0.0,0.0,0.2750026812,1.6500160872,1.47432734053,1.02124563237,0.453081708159
 11/25  24:00:00,5.48654498924,1.25852622084,0.0,0.0,0.2750026812,1.6500160872,2.18375964714,1.73066975859,0.453089888548
 11/26  01:00:00,5.48028645294,1.25226768453,0.0,0.0,0.2750026812,1.6500160872,1.9276764103,1.9076764103,0.02
 11/26  02:00:00,5.48654498924,1.25852622084,0.0,0.0,0.2750026812,1.6500160872,2.55710222141,2.1040120609,0.453090160514
 11/26  03:00:00,5.48028645294,1.25226768453,0.0,0.0,0.2750026812,1.6500160872,2.62679961549,2.17371375609,0.453085859408
 11/26  04:00:00,5.48654498924,1.25852622084,0.0,0.0,0.2750026812,1.6500160872,2.48314210306,2.46314210306,0.02
 11/26  05:00:00,5.48028645294,1.25226768453,0.0,0.0,0.2750026812,1.6500160872,3.25529822588,2.802211903,0.45308632288
 11/26  06:00:00,5.48654498924,1.25852622084,0.0,0.0,0.2750026812,1.6500160872,3.92763182652,3.47453786164,0.453093964882
 11/26  07:00:00,5.56450102196,1.33648225355,0.0,0.0,0.2750026812,1.6500160872,4.01180578239,3.99180578239,0.02
 11/26  08:00:00,5.12310825388,1.66275615214,0.0,0.0,0.2750026812,1.6500160872,5.23447996142,4.78139428111,0.453085680314
 11/26  09:00:00,3.4130872462,1.48806847779,0.0,0.0,0.2750026812,1.6500160872,3.40270722804,3.38270722804,0.02
 11/26  10:00:00,2.96375157305,1.03873280464,0.0,0.0,0.2750026812,1.6500160872,2.92679671822,2.47370695144,0.453089766772
 11/26  11:00:00,2.88422856467,0.959209796271,0.0,0.0,0.2750026812,1.6500160872,2.36700238866,1.91391963763,0.453082751037
 11/26  12:00:00,2.81722262892,0.892203860511,0.0,0.0,0.2750026812,1.6500160872,1.8582322234,1.8382322234,0.02
 11/26  13:00:00,2.88422856467,0.959209796271,0.0,0.0,0.2750026812,1.6500160872,1.82864096119,1.37554610613,0.453094855063
 11/26  14:00:00,2.81722262892,0.892203860511,0.0,0.0,0.2750026812,1.6500160872,1.72273098438,1.26962994973,0.453101034647
 11/26  15:00:00,2.67723841193,0.752219643527,0.0,0.0,0.2750026812,1.6500160872,0.77459755416,0.75459755416,0.02
 11/26  16:00:00,2.54123575859,0.616216990186,0.0,0.0,0.2750026812,1.6500160872,1.2847937932,0.831711141707,0.453082651496
 11/26  17:00:00,3.35865918162,0.66597374655,0.0,0.0,0.2750026812,1.6500160872,1.44608956086,0.993000969009,0.453088591846
 11/26  18:00:00,5.1892193465,0.961200578092,0.0,0.0,0.2750026812,1.6500160872,1.86771272317,1.84771272317,0.02
 11/26  19:00:00,5.22518214677,0.997163378364,0.0,0.0,0.2750026812,1.6500160872,2.9498338348,2.49674667531,0.453087159486
 11/26  20:00:00,5.72397084487,1.49595207646,0.0,0.0,0.2750026812,1.6500160872,3.14285184886,2.68976817904,0.453083669822
 11/26  21:00:00,5.39663684094,1.16861807254,0.0,0.0,0.2750026812,1.6500160872,2.29951263347,2.27951263347,0.02
 11/26  22:00:00,5.54088881241,1.31287004401,0.0,0.0,0.2750026812,1.6500160872,2.50192421337,2.04883432961,0.453089883759
 11/26  23:00:00,5.41128973535,1.18327096695,0.0,0.0,0.2750026812,1.6500160872,2.5730798984,2.11999317992,0.453086718486
 11/26  24:00:00,5.55554170682,1.32752293842,0.0,0.0,0.2750026812,1.6500160872,2.03076077773,2.01076077773,0.02
 11/27  01:00:00,5.96129509775,1.18327096695,0.0,0.0,0.2750026812,2.2000214496,2.31008729684,1.85699532027,0.453091976571
 11/27  02:00:00,6.10554706922,1.32752293842,0.0,0.0,0.2750026812,2.2000214496,2.2597089927,1.80664444095,0.453064551749
 11/27  03:00:00,5.96129509775,1.18327096695,0.0,0.0,0.2750026812,2.2000214496,1.83146189001,1.81146189001,0.02
 11/27  04:00:00,6.10554706922,1.32752293842,0.0,0.0,0.2750026812,2.2000214496,2.13221227146,1.679122574,0.453089697459
 11/27  05:00:00,5.96129509775,1.18327096695,0.0,0.0,0.2750026812,2.2000214496,2.19156857633,1.73848278889,0.453085787439
 11/27  06:00:00,6.38054975042,1.32752293842,0.0,0.0,0.5500053624,2.2000214496,1.62123124366,1.60123124366,0.02
 11/27  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,28.5734918473,28.1204208113,0.453071035955
 11/27  08:00:00,7.94835422118,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,26.6968460245,26.2437565912,0.453089433302
 11/27  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,16.6085165788,16.1553569311,0.453159647669
 11/27  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,13.3796754966,12.926516749,0.453158747508
 11/27  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,11.7600062626,11.3068466788,0.453159583777
 11/27  12:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,9.34020995877,8.88702901913,0.453180939644
 11/27  13:00:00,11.5292411785,2.17915001771,0.0,0.0,4.9500482616,4.4000428992,8.09891128264,7.2125118166,0.886399466042
 11/27  14:00:00,12.0806557148,2.17915001771,0.00140917392296,0.0,4.9500482616,4.9500482616,5.20275738369,4.74959099066,0.453166393032
 11/27  15:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.80237508966,3.34926305821,0.453112031453
 11/27  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.99177856061,2.53862915554,0.453149405066
 11/27  17:00:00,12.8469132076,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,3.55713850588,3.10396667248,0.453171833401
 11/27  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,9.03140983974,8.5782722883,0.45313755144
 11/27  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,12.481041236,12.0279139868,0.453127249208
 11/27  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,14.0055581393,13.5524506387,0.453107500621
 11/27  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,14.2961727347,14.2761727347,0.02
 11/27  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,15.6616775387,15.2085691381,0.453108400652
 11/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453064355531,0.0,0.453064355531
 11/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060460106,0.0,0.453060460106
 11/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056793165,0.0,0.453056793165
 11/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088935434,0.0,0.453088935434
 11/28  05:00:00,4.98057888978,0.202087693693,0.000467065287537,0.0,0.2750026812,2.2000214496,0.466336218347,0.0132509365284,0.453085281818
 11/28  06:00:00,5.75935289024,0.705627450465,0.000698627771214,0.0,0.5500053624,2.2000214496,0.574337409209,0.121275663212,0.453061745997
 11/28  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,21.4871927727,21.4671927727,0.02
 11/28  08:00:00,7.94835422118,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,24.1902614519,23.7371529758,0.453108476115
 11/28  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,14.9260888477,14.4729820531,0.453106794593
 11/28  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,10.5955767185,10.1424214925,0.453155226031
 11/28  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,7.5936143302,7.14044676238,0.453167567826
 11/28  12:00:00,12.0802928986,2.17915001771,0.00104635763888,0.0,4.9500482616,4.9500482616,5.4810904602,5.02791557257,0.453174887638
 11/28  13:00:00,11.5295120108,2.17915001771,0.000270832253181,0.0,4.9500482616,4.4000428992,5.62295867907,4.7365726772,0.886386001877
 11/28  14:00:00,12.0803784886,2.17915001771,0.00113194769137,0.0,4.9500482616,4.9500482616,2.94499130689,2.4917893751,0.453201931791
 11/28  15:00:00,12.0801206186,2.17915001771,0.000874077721461,0.0,4.9500482616,4.9500482616,2.01355960224,1.56043488047,0.453124721764
 11/28  16:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,1.87324055246,1.42010676249,0.453133789969
 11/28  17:00:00,12.8469132076,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,2.4843394596,2.03116197297,0.453177486639
 11/28  18:00:00,9.98220364172,2.17915001771,0.0,0.0,2.750026812,2.750026812,7.89181320721,7.4386750647,0.453138142511
 11/28  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,10.6424376066,10.1893277536,0.453109852936
 11/28  20:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,11.9170690364,11.4639572543,0.453111782133
 11/28  21:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,12.9391055058,12.4860109771,0.453094528705
 11/28  22:00:00,7.78218219212,2.17915001771,0.0,0.0,1.1000107248,2.2000214496,13.0516469942,13.0316469942,0.02
 11/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087789418,0.0,0.453087789418
 11/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058975496,0.0,0.453058975496
 11/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055378347,0.0,0.453055378347
 11/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087633244,0.0,0.453087633244
 11/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084041855,0.0,0.453084041855
 11/29  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453094535932,0.0,0.453094535932
 11/29  07:00:00,7.23217682972,2.17915001771,0.0,0.0,0.5500053624,2.2000214496,18.2114492711,18.1914492711,0.02
 11/29  08:00:00,7.94835422118,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,19.9551513608,19.502071943,0.453079417723
 11/29  09:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,11.0692412752,10.6161216206,0.453119654589
 11/29  10:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,6.87548745468,6.42232480228,0.453162652399
 11/29  11:00:00,12.0792465409,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,5.27605438374,4.82289577626,0.453158607476
 11/29  12:00:00,12.0795585201,2.17915001771,0.000311979228678,0.0,4.9500482616,4.9500482616,4.67924962315,3.79292556049,0.886324062656
 11/29  13:00:00,11.5309371368,2.17915001771,0.00169595826932,0.0,4.9500482616,4.4000428992,3.92721219392,3.47401478464,0.453197409281
 11/29  14:00:00,12.0813215265,2.17915001771,0.00207498558877,0.0,4.9500482616,4.9500482616,2.0727297114,1.61953635942,0.453193351982
 11/29  15:00:00,12.1052791037,2.17915001771,0.0260325627919,0.0,4.9500482616,4.9500482616,1.38526768973,0.932122137444,0.453145552285
 11/29  16:00:00,12.0844729527,2.17915001771,0.00522641176945,0.0,4.9500482616,4.9500482616,1.27437384725,0.821219920785,0.45315392646
 11/29  17:00:00,12.8469132076,2.17915001771,0.0,0.0,4.9500482616,4.9500482616,1.69171904833,1.23855010456,0.453168943769
 11/29  18:00:00,9.98258875402,2.17915001771,0.000385112307816,0.0,2.750026812,2.750026812,5.58380588722,5.13063277648,0.453173110737
 11/29  19:00:00,8.33218755452,2.17915001771,0.0,0.0,1.6500160872,2.2000214496,8.64953029726,8.19641028162,0.45312001564
