Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/26  15:00:00,307.480116012,25.2993758496,43.9796751994,0.0,62.886420148,41.4019203762,11.6721872317,0.0,10.5075,1.1646872317
 09/26  16:00:00,306.183791993,25.2993758496,42.6269171425,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/26  17:00:00,302.005720235,25.2993758496,39.2265286247,0.0,62.886420148,41.4019203762,11.6722734123,0.0,10.5075,1.16477341233
 09/26  18:00:00,299.931976324,25.2993758496,29.3781293986,0.0,41.9242800987,36.8599292233,10.5044539046,0.0,9.34,1.16445390463
 09/26  19:00:00,274.347008201,25.2993758496,22.3562321248,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/26  20:00:00,237.429457662,25.2993758496,18.0185883081,0.0,34.9369000822,32.3179380704,9.33703091183,0.0,8.1725,1.16453091183
 09/26  21:00:00,168.834292868,25.2993758496,14.8772810538,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/26  22:00:00,101.535855642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933932476,0.0,2.335,1.16433932476
 09/26  23:00:00,134.602360506,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/26  24:00:00,108.704351162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  01:00:00,95.4033223362,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992031309,0.0,2.335,1.1642031309
 09/27  02:00:00,97.0337029414,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  03:00:00,98.0574169507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  04:00:00,106.005440583,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  05:00:00,103.483196312,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920481416,0.0,2.335,1.16420481416
 09/27  06:00:00,147.190340457,25.2993758496,1.49858701084,0.0,13.9747600329,18.6919646116,26.5858139842,21.8958139842,4.67,0.02
 09/27  07:00:00,157.007040746,25.2993758496,2.7800190032,0.0,13.9747600329,18.6919646116,36.8354181205,32.1454181205,4.67,0.02
 09/27  08:00:00,242.676392022,25.2993758496,6.73155642282,0.0,34.9369000822,32.3179380704,17.678301727,8.3413262691,8.1725,1.16447545789
 09/27  09:00:00,278.885271585,25.2993758496,10.7555316516,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/27  10:00:00,273.337884452,25.2993758496,14.3324797655,0.0,62.886420148,41.4019203762,11.6721810211,0.0,10.5075,1.16468102113
 09/27  11:00:00,307.649334681,25.2993758496,18.4970950219,0.0,62.886420148,41.4019203762,11.6723105685,0.0,10.5075,1.16481056846
 09/27  12:00:00,299.575449054,25.2993758496,20.1741938483,0.0,62.886420148,41.4019203762,11.6724463136,0.0,10.5075,1.1649463136
 09/27  13:00:00,302.283655744,25.2993758496,23.7982780086,0.0,62.886420148,41.4019203762,11.6723194692,0.0,10.5075,1.1648194692
 09/27  14:00:00,297.632424517,25.2993758496,27.5201350991,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/27  15:00:00,297.154152529,25.2993758496,31.8100988747,0.0,62.886420148,41.4019203762,11.6722440018,0.0,10.5075,1.16474400177
 09/27  16:00:00,295.533741321,25.2993758496,31.0551189122,0.0,62.886420148,41.4019203762,11.6721509047,0.0,10.5075,1.16465090471
 09/27  17:00:00,288.467778249,25.2993758496,26.5572862235,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/27  18:00:00,290.498841874,25.2993758496,21.8213251043,0.0,41.9242800987,36.8599292233,10.5046713516,0.0,9.34,1.16467135155
 09/27  19:00:00,279.364227275,25.2993758496,19.2557643205,0.0,41.9242800987,36.8599292233,10.5045320007,0.0,9.34,1.1645320007
 09/27  20:00:00,242.896618696,25.2993758496,15.5639049002,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/27  21:00:00,173.383388697,25.2993758496,13.0789835008,0.0,13.9747600329,18.6919646116,5.83448028663,0.0,4.67,1.16448028663
 09/27  22:00:00,101.548215881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  23:00:00,133.797278776,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/27  24:00:00,109.321088598,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920472968,0.0,2.335,1.16420472968
 09/28  01:00:00,97.5476915271,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  02:00:00,97.1972919901,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  03:00:00,96.6847966575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  04:00:00,104.75963774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922775598,0.0,2.335,1.16422775598
 09/28  05:00:00,103.978800223,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  06:00:00,148.371956972,25.2993758496,1.76595538543,0.0,13.9747600329,18.6919646116,22.9982222803,18.3082222803,4.67,0.02
 09/28  07:00:00,156.130541377,25.2993758496,2.14407848428,0.0,13.9747600329,18.6919646116,40.813532047,34.9791617634,4.67,1.16437028363
 09/28  08:00:00,240.930713425,25.2993758496,5.88761441842,0.0,34.9369000822,32.3179380704,23.0695186118,14.8770186118,8.1725,0.02
 09/28  09:00:00,275.087828119,25.2993758496,8.96965968162,0.0,62.886420148,41.4019203762,11.6720477319,0.0,10.5075,1.16454773192
 09/28  10:00:00,264.954382504,25.2993758496,10.0907477894,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/28  11:00:00,299.044854063,25.2993758496,12.4272151019,0.0,62.886420148,41.4019203762,11.6723302937,0.0,10.5075,1.16483029368
 09/28  12:00:00,291.389396724,25.2993758496,13.9151844038,0.0,62.886420148,41.4019203762,11.6724463006,0.0,10.5075,1.16494630055
 09/28  13:00:00,291.020470368,25.2993758496,15.8143613253,0.0,62.886420148,41.4019203762,11.6723274133,0.0,10.5075,1.16482741328
 09/28  14:00:00,287.543025154,25.2993758496,17.6349794858,0.0,62.886420148,41.4019203762,11.6722138359,0.0,10.5075,1.16471383592
 09/28  15:00:00,284.067006036,25.2993758496,18.4548662805,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/28  16:00:00,284.529701189,25.2993758496,18.5769895057,0.0,62.886420148,41.4019203762,11.6722375172,0.0,10.5075,1.16473751723
 09/28  17:00:00,281.916596576,25.2993758496,17.674335478,0.0,62.886420148,41.4019203762,11.6721572672,0.0,10.5075,1.16465726724
 09/28  18:00:00,285.368532226,25.2993758496,14.7194681415,0.0,41.9242800987,36.8599292233,10.5046359719,0.0,9.34,1.16463597195
 09/28  19:00:00,273.811251715,25.2993758496,11.7200477439,0.0,41.9242800987,36.8599292233,9.68583156154,0.325831561537,9.34,0.02
 09/28  20:00:00,239.134654669,25.2993758496,9.24906860722,0.0,34.9369000822,32.3179380704,9.3370571301,0.0,8.1725,1.1645571301
 09/28  21:00:00,171.694770694,25.2993758496,7.34713791648,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/28  22:00:00,106.434027832,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931939816,0.0,2.335,1.16431939816
 09/28  23:00:00,138.389004791,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  24:00:00,114.687549478,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  01:00:00,103.747994484,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  02:00:00,102.637147854,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922906348,0.0,2.335,1.16422906348
 09/29  03:00:00,101.786614486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  04:00:00,127.817272659,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  05:00:00,126.184537649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  06:00:00,169.340543073,25.2993758496,0.00411973486266,0.0,13.9747600329,18.6919646116,47.7223380105,41.8880951496,4.67,1.16424286081
 09/29  07:00:00,168.592701589,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,70.8182642832,66.1282642832,4.67,0.02
 09/29  08:00:00,236.292422552,25.2993758496,0.243022543885,0.0,34.9369000822,32.3179380704,53.11930963,43.782320081,8.1725,1.16448954901
 09/29  09:00:00,271.58644092,25.2993758496,3.39805062357,0.0,62.886420148,41.4019203762,21.4753310519,10.9478310519,10.5075,0.02
 09/29  10:00:00,266.013578497,25.2993758496,6.83003956554,0.0,62.886420148,41.4019203762,11.6720955616,0.0,10.5075,1.16459556155
 09/29  11:00:00,297.389716147,25.2993758496,9.15652997502,0.0,62.886420148,41.4019203762,11.6724241016,0.0,10.5075,1.1649241016
 09/29  12:00:00,286.287476399,25.2993758496,10.1096526985,0.0,62.886420148,41.4019203762,11.6723784967,0.0,10.5075,1.16487849667
 09/29  13:00:00,284.927421276,25.2993758496,11.4242761839,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/29  14:00:00,285.351951463,25.2993758496,13.8138358488,0.0,62.886420148,41.4019203762,11.672311212,0.0,10.5075,1.16481121195
 09/29  15:00:00,286.601190127,25.2993758496,15.1240339945,0.0,62.886420148,41.4019203762,11.6721880324,0.0,10.5075,1.1646880324
 09/29  16:00:00,281.77693545,25.2993758496,15.5968040737,0.0,62.886420148,41.4019203762,11.6722648794,0.0,10.5075,1.16476487943
 09/29  17:00:00,275.779746673,25.2993758496,15.1551374583,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/29  18:00:00,278.157156792,25.2993758496,12.5350907884,0.0,41.9242800987,36.8599292233,10.8187987158,0.314170487682,9.34,1.16462822812
 09/29  19:00:00,259.317968863,25.2993758496,10.8000396089,0.0,41.9242800987,36.8599292233,10.5046288096,0.0,9.34,1.16462880962
 09/29  20:00:00,228.65959234,25.2993758496,9.1522375427,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/29  21:00:00,162.835457428,25.2993758496,6.9221879894,0.0,13.9747600329,18.6919646116,5.83444695034,0.0,4.67,1.16444695034
 09/29  22:00:00,104.755762885,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  23:00:00,137.601456915,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  24:00:00,111.710792495,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923376425,0.0,2.335,1.16423376425
 09/30  01:00:00,97.7461126318,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  02:00:00,96.4619414013,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  03:00:00,95.0403005274,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550609618,0.0,1.75125,1.16425609618
 09/30  04:00:00,100.975846327,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  05:00:00,98.5625066712,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  06:00:00,128.286288853,25.2993758496,0.000648842312115,0.0,6.98738001645,14.1499734587,76.5908215217,73.0683215217,3.5025,0.02
 09/30  07:00:00,135.761204916,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,95.2228584443,90.5559580489,3.5025,1.1644003954
 09/30  08:00:00,206.582379125,25.2993758496,0.450925343741,0.0,20.9621400493,23.2339557645,56.1776970854,50.3201970854,5.8375,0.02
 09/30  09:00:00,237.29825302,25.2993758496,4.65371873642,0.0,41.9242800987,36.8599292233,21.832481279,11.3279370521,9.34,1.16454422684
 09/30  10:00:00,263.32895968,25.2993758496,6.77773092936,0.0,62.886420148,41.4019203762,11.6721509789,0.0,10.5075,1.16465097889
 09/30  11:00:00,294.455014532,25.2993758496,8.84113059187,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/30  12:00:00,286.758480322,25.2993758496,11.1794051964,0.0,62.886420148,41.4019203762,11.6723580006,0.0,10.5075,1.16485800065
 09/30  13:00:00,286.066170395,25.2993758496,12.7204427528,0.0,62.886420148,41.4019203762,11.6724434584,0.0,10.5075,1.16494345836
 09/30  14:00:00,283.461847387,25.2993758496,14.8015128566,0.0,62.886420148,41.4019203762,11.6723239172,0.0,10.5075,1.16482391723
 09/30  15:00:00,279.227314095,25.2993758496,15.5884615133,0.0,62.886420148,41.4019203762,11.6722500842,0.0,10.5075,1.16475008419
 09/30  16:00:00,278.431093882,25.2993758496,15.8829962116,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/30  17:00:00,275.875375013,25.2993758496,15.1535354231,0.0,62.886420148,41.4019203762,11.6721481074,0.0,10.5075,1.16464810735
 09/30  18:00:00,262.839750704,25.2993758496,10.8970046633,0.0,34.9369000822,32.3179380704,9.88640685429,0.549220916189,8.1725,1.1646859381
 09/30  19:00:00,219.241951314,25.2993758496,7.76269742119,0.0,20.9621400493,23.2339557645,6.32919871393,0.471698713927,5.8375,0.02
 09/30  20:00:00,200.097924244,25.2993758496,6.30159896098,0.0,20.9621400493,23.2339557645,7.00207350985,0.0,5.8375,1.16457350985
 09/30  21:00:00,149.945035696,25.2993758496,4.39220245585,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/30  22:00:00,101.572797938,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561660485,0.0,1.75125,1.16436660485
 09/30  23:00:00,134.359823076,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  24:00:00,108.829862065,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  01:00:00,97.0732655336,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550191238,0.0,1.75125,1.16425191238
 10/01  02:00:00,96.1599839425,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  03:00:00,95.5655853814,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  04:00:00,102.692508523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552236303,0.0,1.75125,1.16427236303
 10/01  05:00:00,100.234504141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  06:00:00,131.156327089,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,71.3893877884,67.8668877884,3.5025,0.02
 10/01  07:00:00,139.306028071,25.2993758496,0.0,0.0,6.98738001645,14.1499734587,93.4170639821,88.7502499178,3.5025,1.16431406431
 10/01  08:00:00,177.894292288,25.2993758496,0.00702860799861,0.0,6.98738001645,14.1499734587,72.176670675,68.654170675,3.5025,0.02
 10/01  09:00:00,156.920340954,25.2993758496,0.165562752496,0.0,6.98738001645,14.1499734587,49.9906310298,46.4681310298,3.5025,0.02
 10/01  10:00:00,194.76560442,25.2993758496,2.96820598955,0.0,27.9495200658,27.7759469175,24.0838620365,15.9143360533,7.005,1.16452598318
 10/01  11:00:00,227.457559177,25.2993758496,4.4588771518,0.0,27.9495200658,27.7759469175,7.81263458673,0.787634586731,7.005,0.02
 10/01  12:00:00,246.107973298,25.2993758496,7.92957828364,0.0,41.9242800987,36.8599292233,10.5045895676,0.0,9.34,1.16458956759
 10/01  13:00:00,247.010870217,25.2993758496,10.1546786622,0.0,41.9242800987,36.8599292233,10.504660149,0.0,9.34,1.16466014897
 10/01  14:00:00,244.508962121,25.2993758496,11.7655032168,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  15:00:00,240.916299174,25.2993758496,12.2478833623,0.0,41.9242800987,36.8599292233,10.5045540429,0.0,9.34,1.16455404291
 10/01  16:00:00,240.076662391,25.2993758496,12.1074399277,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  17:00:00,208.107745024,25.2993758496,10.3439157404,0.0,27.9495200658,27.7759469175,8.16961373203,0.0,7.005,1.16461373203
 10/01  18:00:00,221.139382508,25.2993758496,7.58878815132,0.0,13.9747600329,18.6919646116,6.27711608,0.442655638941,4.67,1.16446044106
 10/01  19:00:00,204.501475043,25.2993758496,5.70643123638,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/01  20:00:00,187.895020678,25.2993758496,4.21315944487,0.0,13.9747600329,18.6919646116,8.73847739084,2.90408826201,4.67,1.16438912883
 10/01  21:00:00,160.644590315,25.2993758496,1.3148076328,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/01  22:00:00,98.5910863964,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  23:00:00,130.262616722,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549366729,0.0,1.75125,1.16424366729
 10/01  24:00:00,103.810522925,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/02  01:00:00,95.8597666628,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  02:00:00,94.654458883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,94.9369710156,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921633156,0.0,2.335,1.16421633156
 10/02  04:00:00,103.439260913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  05:00:00,101.069550127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,142.331093868,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,99.8441925031,95.1541925031,4.67,0.02
 10/02  07:00:00,151.077917486,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,104.77676318,98.9423912032,4.67,1.16437197702
 10/02  08:00:00,236.072863241,25.2993758496,0.859208453291,0.0,34.9369000822,32.3179380704,57.3447569375,49.1522569375,8.1725,0.02
 10/02  09:00:00,274.516863142,25.2993758496,5.43297933084,0.0,62.886420148,41.4019203762,20.0684976069,8.39638686176,10.5075,1.16461074515
 10/02  10:00:00,264.382382816,25.2993758496,6.81952857347,0.0,62.886420148,41.4019203762,11.6721735532,0.0,10.5075,1.16467355322
 10/02  11:00:00,299.009538426,25.2993758496,10.2576398305,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  12:00:00,292.418245834,25.2993758496,12.7760754063,0.0,62.886420148,41.4019203762,11.672471344,0.0,10.5075,1.16497134405
 10/02  13:00:00,297.245212495,25.2993758496,17.773771487,0.0,62.886420148,41.4019203762,11.6723678788,0.0,10.5075,1.16486787877
 10/02  14:00:00,293.66644998,25.2993758496,22.6000313717,0.0,62.886420148,41.4019203762,11.6722938631,0.0,10.5075,1.16479386307
 10/02  15:00:00,289.468543808,25.2993758496,25.1625409416,0.0,62.886420148,41.4019203762,11.6721671121,0.0,10.5075,1.16466711209
 10/02  16:00:00,288.029385252,25.2993758496,23.7376408412,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  17:00:00,283.219776214,25.2993758496,20.6556762127,0.0,62.886420148,41.4019203762,11.6722713645,0.0,10.5075,1.16477136453
 10/02  18:00:00,285.472711998,25.2993758496,16.5817154435,0.0,41.9242800987,36.8599292233,11.1489487933,0.644329089521,9.34,1.16461970378
 10/02  19:00:00,274.823061789,25.2993758496,14.541502993,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/02  20:00:00,238.017120953,25.2993758496,11.6096157497,0.0,34.9369000822,32.3179380704,9.33709608996,0.0,8.1725,1.16459608996
 10/02  21:00:00,169.607545935,25.2993758496,9.17605460857,0.0,13.9747600329,18.6919646116,5.83440632253,0.0,4.67,1.16440632253
 10/02  22:00:00,104.53793316,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  23:00:00,137.87070404,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  24:00:00,113.668871455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  01:00:00,101.871331721,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922274514,0.0,2.335,1.16422274514
 10/03  02:00:00,100.365572027,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  03:00:00,99.9338706295,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,127.007069025,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923670138,0.0,2.335,1.16423670138
 10/03  05:00:00,126.298610605,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  06:00:00,170.112524305,25.2993758496,0.935235723489,0.0,13.9747600329,18.6919646116,28.9414436934,24.2514436934,4.67,0.02
 10/03  07:00:00,168.483915939,25.2993758496,0.963262419334,0.0,13.9747600329,18.6919646116,46.3731874437,41.6831874437,4.67,0.02
 10/03  08:00:00,239.018173158,25.2993758496,3.82041703636,0.0,34.9369000822,32.3179380704,32.6287445321,23.291752781,8.1725,1.16449175106
 10/03  09:00:00,272.941363677,25.2993758496,7.17430344405,0.0,62.886420148,41.4019203762,12.8481514723,1.17611935965,10.5075,1.16453211269
 10/03  10:00:00,262.982805029,25.2993758496,8.7531591202,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/03  11:00:00,294.684207831,25.2993758496,10.5271299905,0.0,62.886420148,41.4019203762,11.6724018178,0.0,10.5075,1.16490181781
 10/03  12:00:00,286.170015242,25.2993758496,11.9150463657,0.0,62.886420148,41.4019203762,11.6723461194,0.0,10.5075,1.16484611939
 10/03  13:00:00,286.874730406,25.2993758496,13.6565331456,0.0,62.886420148,41.4019203762,11.6724463713,0.0,10.5075,1.1649463713
 10/03  14:00:00,283.188718548,25.2993758496,15.1482658811,0.0,62.886420148,41.4019203762,11.6723208286,0.0,10.5075,1.16482082859
 10/03  15:00:00,281.152925152,25.2993758496,17.1023488522,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/03  16:00:00,278.341600542,25.2993758496,16.3275939921,0.0,62.886420148,41.4019203762,11.672185748,0.0,10.5075,1.16468574804
 10/03  17:00:00,273.612731199,25.2993758496,14.3180649325,0.0,62.886420148,41.4019203762,11.672290281,0.0,10.5075,1.16479028098
 10/03  18:00:00,276.179648477,25.2993758496,11.7678428293,0.0,41.9242800987,36.8599292233,10.837757224,0.333140874328,9.34,1.16461634969
 10/03  19:00:00,256.307025095,25.2993758496,10.2634835584,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/03  20:00:00,223.663124429,25.2993758496,8.2837782829,0.0,34.9369000822,32.3179380704,9.3370507724,0.0,8.1725,1.1645507724
 10/03  21:00:00,155.312276238,25.2993758496,4.28944679477,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/03  22:00:00,98.1066958956,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931911316,0.0,2.335,1.16431911316
 10/03  23:00:00,131.661828347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  24:00:00,104.966310842,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  01:00:00,93.9577004982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  02:00:00,92.5133182491,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992317189,0.0,2.335,1.1642317189
 10/04  03:00:00,90.9488272049,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  04:00:00,98.1527533385,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  05:00:00,96.8095886016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  06:00:00,138.154315851,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,81.1572785301,75.32303208,4.67,1.16424645016
 10/04  07:00:00,142.435444292,25.2993758496,0.0,0.0,13.9747600329,18.6919646116,98.4834552986,93.7934552986,4.67,0.02
 10/04  08:00:00,222.88959198,25.2993758496,0.00496683115037,0.0,34.9369000822,32.3179380704,74.6303092852,65.2934059218,8.1725,1.16440336342
 10/04  09:00:00,254.692325604,25.2993758496,2.00518313098,0.0,62.886420148,41.4019203762,39.9772930999,29.4497930999,10.5075,0.02
 10/04  10:00:00,246.989771098,25.2993758496,4.42849091396,0.0,62.886420148,41.4019203762,24.6607580824,12.9886190682,10.5075,1.1646390142
 10/04  11:00:00,277.752565777,25.2993758496,5.51039226133,0.0,62.886420148,41.4019203762,12.2669993777,0.594699968547,10.5075,1.16479940912
 10/04  12:00:00,263.185830485,25.2993758496,5.99732561872,0.0,62.886420148,41.4019203762,11.6724661567,0.0,10.5075,1.16496615669
 10/04  13:00:00,262.923783811,25.2993758496,8.258178283,0.0,62.886420148,41.4019203762,11.6723618364,0.0,10.5075,1.16486183637
 10/04  14:00:00,260.375869054,25.2993758496,9.92322844628,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  15:00:00,256.245763743,25.2993758496,10.5726279497,0.0,62.886420148,41.4019203762,11.6723073516,0.0,10.5075,1.16480735159
 10/04  16:00:00,257.71059623,25.2993758496,11.3578784861,0.0,62.886420148,41.4019203762,11.6722361364,0.0,10.5075,1.1647361364
 10/04  17:00:00,257.063498182,25.2993758496,11.1413548856,0.0,62.886420148,41.4019203762,11.6721801555,0.0,10.5075,1.1646801555
 10/04  18:00:00,257.069405288,25.2993758496,5.39270515567,0.0,41.9242800987,36.8599292233,10.5828470844,1.22284708441,9.34,0.02
 10/04  19:00:00,240.709292461,25.2993758496,1.97651380863,0.0,41.9242800987,36.8599292233,24.3393068427,13.8348883751,9.34,1.16441846752
 10/04  20:00:00,210.234355186,25.2993758496,0.609161457823,0.0,34.9369000822,32.3179380704,35.7809094196,27.5884094196,8.1725,0.02
 10/04  21:00:00,150.176443035,25.2993758496,0.239892450898,0.0,13.9747600329,18.6919646116,8.15637123506,2.32188961738,4.67,1.16448161768
 10/04  22:00:00,93.9031496841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  23:00:00,128.058185924,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927579361,0.0,2.335,1.16427579361
 10/04  24:00:00,101.551420886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,90.824394886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  02:00:00,89.6536221003,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,89.1333817026,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919871874,0.0,2.335,1.16419871874
