Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/28  18:00:00,393.010251883,72.6917479773,23.483136909,0.0,220.879908,53.238744,154.167892239,104.835851023,4.83426,44.4977812158
 11/28  19:00:00,375.606246248,72.6827508872,6.37171309852,0.0,220.879908,53.238744,182.2347156,141.65397462,4.83426,35.7464809798
 11/28  20:00:00,379.60662569,72.6827508872,10.3326420616,0.0,220.879908,53.238744,160.288270383,138.08459245,4.83426,17.3694179331
 11/28  21:00:00,375.561902084,72.6827508872,6.36189132472,0.0,220.879908,53.238744,169.819363147,156.302570633,4.83426,8.68253251371
 11/28  22:00:00,117.76645558,0.0,0.0,0.0,43.513341876,52.539744,13.5157293107,0.0,4.83426,8.6814693107
 11/28  23:00:00,117.804592484,0.0,0.0,0.0,43.513341876,52.539744,13.4799645515,0.0,4.83426,8.64570455145
 11/28  24:00:00,118.729227826,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  01:00:00,117.781257528,0.0,0.0,0.0,43.513341876,52.539744,13.4540626208,0.0,4.83426,8.6198026208
 11/29  02:00:00,117.739374664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  03:00:00,117.739330751,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  04:00:00,117.730512615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  05:00:00,118.143315125,0.0,0.0,0.0,43.513341876,52.539744,13.454319156,0.0,4.83426,8.62005915598
 11/29  06:00:00,118.113100958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  07:00:00,191.6934507,72.6827508872,0.0,0.0,43.513341876,53.238744,909.587039794,904.732779794,4.83426,0.02
 11/29  08:00:00,363.297907452,72.6827508872,0.0,0.0,220.879908,53.238744,803.386079609,772.181548205,4.83426,26.3702714041
 11/29  09:00:00,443.782512713,72.6827508872,0.00210160302981,0.0,220.879908,145.652643033,695.718894427,624.047495521,36.25695,35.414448906
 11/29  10:00:00,443.815787234,72.6829589461,0.0025429246296,0.0,220.879908,145.652643033,642.605008112,561.569005878,36.25695,44.7790522337
 11/29  11:00:00,449.831452732,72.7086887993,0.00180534493966,0.0,220.879908,151.653867033,608.813326902,515.626963551,48.3426,44.8437633507
 11/29  12:00:00,450.78432682,72.7163927531,0.0,0.0,220.879908,151.653867033,622.077079319,528.718871103,48.3426,45.0156082161
 11/29  13:00:00,449.909374694,72.7218908604,0.0,0.0,220.879908,151.653867033,713.483215952,610.935325398,48.3426,54.2052905549
 11/29  14:00:00,444.027266286,72.7379438831,0.0,0.0,220.879908,145.652643033,801.807899092,723.333813254,24.1713,54.3027858377
 11/29  15:00:00,444.124964901,72.7463845085,0.0,0.0,220.879908,145.652643033,874.982489966,806.010759492,24.1713,44.8004304737
 11/29  16:00:00,436.336896721,72.7708729244,0.0,0.0,220.879908,137.835547516,825.434402338,775.309088492,4.83426,45.2910538457
 11/29  17:00:00,434.25515389,72.6827508872,0.0,0.0,220.879908,133.019064,746.383451788,697.453889228,4.83426,44.09530256
 11/29  18:00:00,369.610693123,72.6827508872,0.0,0.0,220.879908,53.238744,897.72935542,857.28521017,4.83426,35.6098852504
 11/29  19:00:00,369.705501172,72.6827508872,0.0,0.0,220.879908,53.238744,927.555561905,878.039384218,4.83426,44.6819176871
 11/29  20:00:00,370.278703513,72.6827508872,0.0,0.0,220.879908,53.238744,945.601842013,932.072726142,4.83426,8.69485587144
 11/29  21:00:00,370.387691158,72.6827508872,0.0,0.0,220.879908,53.238744,979.289078517,965.770859302,4.83426,8.68395921509
 11/29  22:00:00,117.694054148,0.0,0.0,0.0,43.513341876,52.539744,13.5182127953,0.0,4.83426,8.68395279532
 11/29  23:00:00,117.476218154,0.0,0.0,0.0,43.513341876,52.539744,13.4803703808,0.0,4.83426,8.64611038081
 11/29  24:00:00,118.562773453,0.0,0.0,0.0,43.513341876,52.539744,13.4691348531,0.0,4.83426,8.63487485305
 11/30  01:00:00,117.540575613,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  02:00:00,117.539595631,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  03:00:00,117.525373294,0.0,0.0,0.0,43.513341876,52.539744,13.4542385852,0.0,4.83426,8.61997858518
 11/30  04:00:00,117.518201859,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  05:00:00,117.939472309,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  06:00:00,117.905012398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  07:00:00,194.446781007,72.6827508872,0.00112095273824,0.0,43.513341876,53.238744,1828.19613485,1814.74179215,4.83426,8.62008269717
 11/30  08:00:00,365.714803539,72.6827508872,0.0,0.0,220.879908,53.238744,1601.76397673,1570.5603227,4.83426,26.3693940332
 11/30  09:00:00,446.110822919,72.6827508872,0.00134072819846,0.0,220.879908,145.652643033,1422.63497255,1359.80817801,36.25695,26.5698445447
 11/30  10:00:00,446.167067231,72.6827508872,0.00184527068591,0.0,220.879908,145.652643033,1371.64440768,1290.6046728,36.25695,44.7827848786
 11/30  11:00:00,452.263290788,72.7673678541,0.00123233355554,0.0,220.879908,151.653867033,1303.72899137,1210.54205818,48.3426,44.8443331891
 11/30  12:00:00,453.691677757,73.1618141491,0.0,0.0,220.879908,151.653867033,1250.30062676,1147.92715443,48.3426,54.0308723254
 11/30  13:00:00,452.928991817,73.428336765,0.0,0.0,220.879908,151.653867033,1247.42718716,1144.89363575,48.3426,54.1909514068
 11/30  14:00:00,446.575116558,73.0433464666,0.0,0.0,220.879908,145.652643033,1248.38207773,1169.91900402,24.1713,54.2917737097
 11/30  15:00:00,446.453188729,72.9370490377,0.0,0.0,220.879908,145.652643033,1234.82354529,1165.84615456,24.1713,44.8060907328
 11/30  16:00:00,438.694843566,73.047817167,0.0,0.0,220.879908,137.835547516,1165.26595373,1115.54186296,4.83426,44.8898307744
 11/30  17:00:00,436.160062461,72.6828342649,0.0,0.0,220.879908,133.019064,1034.9012907,994.451811093,4.83426,35.6152196066
 11/30  18:00:00,371.312427836,72.6827508872,0.0,0.0,220.879908,53.238744,1127.73631124,1078.38919389,4.83426,44.5128573567
 11/30  19:00:00,371.319589946,72.6827508872,0.0,0.0,220.879908,53.238744,1129.42901774,1088.84090388,4.83426,35.7538538568
 11/30  20:00:00,371.716217973,72.6827508872,0.0,0.0,220.879908,53.238744,1121.541062,1099.33708388,4.83426,17.3697181248
 11/30  21:00:00,371.688036889,72.6827508872,0.0,0.0,220.879908,53.238744,1126.95427291,1113.43593873,4.83426,8.6840741837
 11/30  22:00:00,117.645399641,0.0,0.0,0.0,43.513341876,52.539744,13.5183111193,0.0,4.83426,8.68405111928
 11/30  23:00:00,117.46853444,0.0,0.0,0.0,43.513341876,52.539744,13.4791206705,0.0,4.83426,8.64486067051
 11/30  24:00:00,118.573813501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  01:00:00,117.584095024,0.0,0.0,0.0,43.513341876,52.539744,13.4542950376,0.0,4.83426,8.62003503759
 12/01  02:00:00,117.618085769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  03:00:00,117.63661419,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  04:00:00,117.653677097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  05:00:00,119.768858132,0.0,0.0,0.0,43.513341876,52.539744,13.4542455748,0.0,4.83426,8.61998557478
 12/01  06:00:00,119.423688049,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  07:00:00,192.750561384,72.6827508872,0.0,0.0,43.513341876,53.238744,1058.47440127,1053.62014127,4.83426,0.02
 12/01  08:00:00,363.49513348,72.6827508872,0.0,0.0,220.879908,53.238744,998.315799811,967.107512657,4.83426,26.3740271537
 12/01  09:00:00,443.857841525,72.6827508872,0.00197748746535,0.0,220.879908,145.652643033,824.309180716,752.63067243,36.25695,35.4215582866
 12/01  10:00:00,443.885745994,72.6827508872,0.00248412633937,0.0,220.879908,145.652643033,779.327506161,698.278929846,36.25695,44.7916263154
 12/01  11:00:00,449.899439704,72.6827508872,0.00175535683138,0.0,220.879908,151.653867033,778.703238345,685.507557534,48.3426,44.8530808109
 12/01  12:00:00,450.811577182,72.6827508872,0.0,0.0,220.879908,151.653867033,689.448754038,594.334871122,48.3426,46.7712829157
 12/01  13:00:00,449.884282501,72.6827508872,0.0,0.0,220.879908,151.653867033,702.435630863,601.616973883,48.3426,52.4760569793
 12/01  14:00:00,443.903574751,72.6854620789,0.0,0.0,220.879908,145.652643033,688.294038251,609.793875484,24.1713,54.3288627674
 12/01  15:00:00,443.90075965,72.6916627109,0.0,0.0,220.879908,145.652643033,695.823241739,622.285518174,24.1713,49.3664235654
 12/01  16:00:00,436.063765294,72.700134391,0.0,0.0,220.879908,137.835547516,660.427280028,606.289112425,4.83426,49.3039076025
 12/01  17:00:00,433.974197556,72.6827508872,0.0,0.0,220.879908,133.019064,528.572771218,488.120480572,4.83426,35.6180306466
 12/01  18:00:00,369.125765699,72.6827508872,0.0,0.0,220.879908,53.238744,604.525736711,564.072848854,4.83426,35.6186278567
 12/01  19:00:00,369.133095636,72.6827508872,0.0,0.0,220.879908,53.238744,617.175099857,567.641648802,4.83426,44.6991910558
 12/01  20:00:00,369.148792317,72.6827508872,0.0,0.0,220.879908,53.238744,640.106600772,626.577798854,4.83426,8.69454191774
 12/01  21:00:00,369.176421876,72.6827508872,0.0,0.0,220.879908,53.238744,693.153862354,670.97161412,4.83426,17.3479882346
 12/01  22:00:00,117.494204637,0.0,0.0,0.0,43.513341876,52.539744,13.5182438334,0.0,4.83426,8.68398383343
 12/01  23:00:00,117.574786651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  24:00:00,118.608801175,0.0,0.0,0.0,43.513341876,52.539744,13.4694131936,0.0,4.83426,8.63515319363
 12/02  01:00:00,117.618279801,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  02:00:00,117.601680697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  03:00:00,117.572726978,0.0,0.0,0.0,43.513341876,52.539744,13.446963906,0.0,4.83426,8.61270390603
 12/02  04:00:00,117.556257136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  05:00:00,117.952671848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  06:00:00,117.938425143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  07:00:00,117.990783438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  08:00:00,111.886206068,0.0,0.0,0.0,43.513341876,52.539744,13.4468781989,0.0,4.83426,8.6126181989
 12/02  09:00:00,99.929335824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  10:00:00,99.9658621408,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  11:00:00,99.9931519685,0.0,0.0,0.0,43.513341876,52.539744,22.2732098531,0.0,4.83426,17.4389498531
 12/02  12:00:00,100.907383705,0.0,0.0,0.0,43.513341876,52.539744,13.4923256774,0.0,4.83426,8.65806567742
 12/02  13:00:00,100.001898505,0.0,0.0,0.0,43.513341876,52.539744,13.4921903691,0.0,4.83426,8.65793036906
 12/02  14:00:00,100.085688464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  15:00:00,100.116841483,0.0,0.0,0.0,43.513341876,52.539744,13.4854118684,0.0,4.83426,8.65115186836
 12/02  16:00:00,100.076796415,0.0,0.0,0.0,43.513341876,52.539744,13.4852602888,0.0,4.83426,8.65100028878
 12/02  17:00:00,102.812703844,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  18:00:00,117.718929964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  19:00:00,117.689213572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  20:00:00,118.133232811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  21:00:00,118.130557815,0.0,0.0,0.0,43.513341876,52.539744,13.4468633245,0.0,4.83426,8.61260332446
 12/02  22:00:00,117.928126003,0.0,0.0,0.0,43.513341876,52.539744,31.3000691854,0.0,4.83426,26.4658091854
 12/02  23:00:00,117.603195463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  24:00:00,118.526476161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  01:00:00,117.594274946,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  02:00:00,117.581783367,0.0,0.0,0.0,43.513341876,52.539744,13.4468516564,0.0,4.83426,8.61259165637
 12/03  03:00:00,117.591708193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  04:00:00,117.598493505,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  05:00:00,118.024583682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  06:00:00,117.995125198,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  07:00:00,118.009629313,0.0,0.0,0.0,43.513341876,52.539744,13.4470049802,0.0,4.83426,8.61274498015
 12/03  08:00:00,111.895165959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  09:00:00,99.9674885152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  10:00:00,100.044995849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  11:00:00,100.069884461,0.0,0.0,0.0,43.513341876,52.539744,22.275411735,0.0,4.83426,17.441151735
 12/03  12:00:00,100.929057804,0.0,0.0,0.0,43.513341876,52.539744,13.4924614577,0.0,4.83426,8.65820145772
 12/03  13:00:00,100.07007081,0.0,0.0,0.0,43.513341876,52.539744,13.4923467789,0.0,4.83426,8.6580867789
 12/03  14:00:00,100.177454112,0.0,0.0,0.0,43.513341876,52.539744,13.4928448482,0.0,4.83426,8.65858484823
 12/03  15:00:00,100.213722142,0.0,0.0,0.0,43.513341876,52.539744,13.4848444156,0.0,4.83426,8.65058441564
 12/03  16:00:00,100.129468906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  17:00:00,102.834316107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  18:00:00,117.728996254,0.0,0.0,0.0,43.513341876,52.539744,13.4468479879,0.0,4.83426,8.61258798794
 12/03  19:00:00,117.71670761,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  20:00:00,118.130397667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  21:00:00,118.09122389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  22:00:00,117.877268605,0.0,0.0,0.0,43.513341876,52.539744,31.3022485622,0.0,4.83426,26.4679885622
 12/03  23:00:00,117.543365828,0.0,0.0,0.0,43.513341876,52.539744,13.4469169313,0.0,4.83426,8.6126569313
 12/03  24:00:00,118.488636602,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  01:00:00,117.550914239,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  02:00:00,117.567964667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  03:00:00,117.600143015,0.0,0.0,0.0,43.513341876,52.539744,13.4545143948,0.0,4.83426,8.6202543948
 12/04  04:00:00,117.626884219,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  05:00:00,118.051039178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  06:00:00,118.02593872,0.0,0.0,0.0,43.513341876,52.539744,13.4545170557,0.0,4.83426,8.62025705573
 12/04  07:00:00,191.970217121,72.6827508872,0.00132679610946,0.0,43.513341876,53.238744,978.493715034,973.639455034,4.83426,0.02
 12/04  08:00:00,363.35596014,72.6827508872,0.0,0.0,220.879908,53.238744,793.068482468,761.851751493,4.83426,26.3824709742
 12/04  09:00:00,443.748165535,72.6827508872,0.00230084880813,0.0,220.879908,145.652643033,651.464622283,581.116566423,36.25695,34.0911058601
 12/04  10:00:00,443.795390323,72.6827508872,0.00336610479585,0.0,220.879908,145.652643033,595.265219613,512.845699172,36.25695,46.1625704412
 12/04  11:00:00,449.805549286,72.6827508872,0.00234523721956,0.0,220.879908,151.653867033,471.600105018,378.385938603,48.3426,44.871566415
 12/04  12:00:00,463.625070589,72.6827508872,12.6434160937,0.0,220.879908,151.653867033,331.992720107,238.597095803,48.3426,45.0530243039
 12/04  13:00:00,496.172724312,72.6827508872,45.3334560655,0.0,220.879908,151.653867033,277.289428939,174.698201517,48.3426,54.2486274225
 12/04  14:00:00,496.093614786,72.6851161914,51.0038082479,0.0,220.879908,145.652643033,252.701104976,174.177703439,24.1713,54.352101537
 12/04  15:00:00,511.635519784,72.7219494907,66.2089303207,0.0,220.879908,145.652643033,205.921918889,136.688432342,24.1713,45.0621865467
 12/04  16:00:00,502.215276769,72.9051939201,64.5670926638,0.0,220.879908,137.835547516,169.511653899,111.017082909,4.83426,53.66031099
 12/04  17:00:00,469.93985889,72.6827508872,35.2152733456,0.0,220.879908,133.019064,86.2155014341,45.7490662849,4.83426,35.6321751492
 12/04  18:00:00,405.898932154,72.6827508872,35.9769850804,0.0,220.879908,53.238744,139.506580263,99.0439450545,4.83426,35.6283752083
 12/04  19:00:00,415.24820833,72.6827508872,45.1566596558,0.0,220.879908,53.238744,138.67476497,89.1245933101,4.83426,44.7159116595
 12/04  20:00:00,419.321491921,72.6827508872,48.771920853,0.0,220.879908,53.238744,112.464620384,90.2581087048,4.83426,17.3722516792
 12/04  21:00:00,404.453080821,72.6827508872,34.2413209237,0.0,220.879908,53.238744,131.999253897,118.480478716,4.83426,8.68451518031
 12/04  22:00:00,118.059367319,0.0,0.0,0.0,43.513341876,52.539744,13.5188296914,0.0,4.83426,8.68456969139
 12/04  23:00:00,117.765417492,0.0,0.0,0.0,43.513341876,52.539744,13.4808937781,0.0,4.83426,8.64663377806
 12/04  24:00:00,118.70741159,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  01:00:00,117.811081568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  02:00:00,117.81845898,0.0,0.0,0.0,43.513341876,52.539744,13.4545467883,0.0,4.83426,8.62028678828
 12/05  03:00:00,117.832249893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  04:00:00,117.82382477,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  05:00:00,119.97508185,0.0,0.0,0.0,43.513341876,52.539744,13.4545698945,0.0,4.83426,8.62030989447
 12/05  06:00:00,119.642136217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  07:00:00,192.321907288,72.6827508872,0.0,0.0,43.513341876,53.238744,597.343543424,592.489283424,4.83426,0.02
 12/05  08:00:00,366.263283689,72.6827508872,0.0,0.0,220.879908,53.238744,641.321631877,610.105595126,4.83426,26.381776751
 12/05  09:00:00,443.749760387,72.6827508872,0.00262294954346,0.0,220.879908,145.652643033,474.044377049,402.349750795,36.25695,35.4376762534
 12/05  10:00:00,487.668289964,72.7105081738,42.8876999168,0.0,220.879908,145.652643033,267.435643198,186.365354549,36.25695,44.8133386485
 12/05  11:00:00,561.774146245,72.7252307101,109.796703476,0.0,220.879908,151.653867033,146.611221218,53.3910240587,48.3426,44.8775971593
 12/05  12:00:00,598.854953643,72.8022297557,145.562583702,0.0,220.879908,151.653867033,105.855684892,3.44425955712,48.3426,54.0688253346
 12/05  13:00:00,627.409413784,73.1341737686,174.380639355,0.0,220.879908,151.653867033,102.573764586,0.0,48.3426,54.2311645858
 12/05  14:00:00,721.634632882,74.1031700745,272.522853562,0.0,220.879908,145.652643033,78.5147268283,0.00580475415958,24.1713,54.3376220742
 12/05  15:00:00,784.405482549,75.5931615615,333.307031279,0.0,220.879908,145.652643033,69.0054615148,0.0,24.1713,44.8341615148
 12/05  16:00:00,746.452182044,76.0566230794,303.445519481,0.0,220.879908,137.835547516,49.7739802755,0.0167175315864,4.83426,44.9230027439
 12/05  17:00:00,599.452808267,73.2692379303,162.507470316,0.0,220.879908,133.019064,61.2146695023,11.840788017,4.83426,44.5396214853
 12/05  18:00:00,527.536287934,72.7322422455,155.445606786,0.0,220.879908,53.238744,53.5213034779,13.0503003698,4.83426,35.6367431082
 12/05  19:00:00,547.945575375,72.7132130491,175.083274004,0.0,220.879908,53.238744,57.7343838849,8.18507462682,4.83426,44.715049258
 12/05  20:00:00,492.548333146,72.6976724505,120.945615381,0.0,220.879908,53.238744,31.5141912936,17.9834281716,4.83426,8.696503122
 12/05  21:00:00,486.437022484,72.6864895525,115.702692843,0.0,220.879908,53.238744,52.1234211402,38.6036293289,4.83426,8.68553181134
 12/05  22:00:00,117.841433365,0.0,0.0,0.0,43.513341876,52.539744,22.1829187852,0.0,4.83426,17.3486587852
 12/05  23:00:00,117.921347848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  24:00:00,118.890695729,0.0,0.0,0.0,43.513341876,52.539744,13.4695469607,0.0,4.83426,8.63528696071
 12/06  01:00:00,118.016233912,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  02:00:00,118.023642838,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  03:00:00,117.965355784,0.0,0.0,0.0,43.513341876,52.539744,13.4534627452,0.0,4.83426,8.61920274516
 12/06  04:00:00,117.903243563,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  05:00:00,118.316877522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  06:00:00,118.244225744,0.0,0.0,0.0,43.513341876,52.539744,13.4544321192,0.0,4.83426,8.62017211921
 12/06  07:00:00,191.488825359,72.6827508872,0.00169714627683,0.0,43.513341876,53.238744,597.850421922,592.996161922,4.83426,0.02
 12/06  08:00:00,366.136815659,72.6827508872,0.0,0.0,220.879908,53.238744,636.039785502,604.821594587,4.83426,26.3839309153
 12/06  09:00:00,443.684258445,72.6843822191,0.00157480343439,0.0,220.879908,145.652643033,590.021185619,527.180906207,36.25695,26.5833294116
 12/06  10:00:00,443.795824182,72.7094049775,0.0,0.0,220.879908,145.652643033,655.147077445,574.06864666,36.25695,44.8214807853
 12/06  11:00:00,449.889162253,72.7630612733,0.00144101644954,0.0,220.879908,151.653867033,704.234673661,602.034611751,48.3426,53.8574619104
 12/06  12:00:00,450.944620523,72.8605212762,0.0,0.0,220.879908,151.653867033,655.476822848,562.066072396,48.3426,45.0681504522
 12/06  13:00:00,450.146461244,73.0225311371,0.0,0.0,220.879908,151.653867033,607.156092729,504.546921795,48.3426,54.2665709338
 12/06  14:00:00,444.483646381,73.3567079787,0.0,0.0,220.879908,145.652643033,527.508559165,448.964841484,24.1713,54.3724176808
 12/06  15:00:00,445.511734353,74.4000995149,0.0,0.0,220.879908,145.652643033,492.560220892,414.583400049,24.1713,53.8055208428
 12/06  16:00:00,437.757643214,74.4846714557,0.0,0.0,220.879908,137.835547516,465.366250199,415.602808374,4.83426,44.9291818253
 12/06  17:00:00,434.049424452,72.783912033,0.0,0.0,220.879908,133.019064,514.182339799,473.709578674,4.83426,35.6385011251
 12/06  18:00:00,369.577549305,72.6827508872,0.0,0.0,220.879908,53.238744,958.052700191,908.674482665,4.83426,44.5439575251
 12/06  19:00:00,369.823658369,72.6827508872,0.0,0.0,220.879908,53.238744,966.264644351,925.646529348,4.83426,35.7838550027
 12/06  20:00:00,370.276698777,72.6827508872,0.0,0.0,220.879908,53.238744,937.93805976,915.730573995,4.83426,17.373225765
 12/06  21:00:00,370.393313897,72.6827508872,0.0,0.0,220.879908,53.238744,965.942073109,952.422629052,4.83426,8.68518405653
 12/06  22:00:00,117.697234617,0.0,0.0,0.0,43.513341876,52.539744,13.5195401322,0.0,4.83426,8.68528013219
 12/06  23:00:00,117.480357673,0.0,0.0,0.0,43.513341876,52.539744,13.4812601986,0.0,4.83426,8.64700019861
 12/06  24:00:00,118.584856887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  01:00:00,117.559849809,0.0,0.0,0.0,43.513341876,52.539744,13.4546239581,0.0,4.83426,8.62036395808
 12/07  02:00:00,117.547403324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  03:00:00,117.531278078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  04:00:00,117.523656531,0.0,0.0,0.0,43.513341876,52.539744,13.4546840072,0.0,4.83426,8.6204240072
 12/07  05:00:00,117.944886624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  06:00:00,117.910257475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/07  07:00:00,194.364506861,72.6827508872,0.00122989233297,0.0,43.513341876,53.238744,1787.24300528,1773.78826562,4.83426,8.6204796625
 12/07  08:00:00,368.350122838,72.6827508872,0.0,0.0,220.879908,53.238744,1488.63218025,1466.20051505,4.83426,17.5974052027
 12/07  09:00:00,444.91505547,72.6827508872,0.00160806157505,0.0,220.879908,145.652643033,1206.95241855,1135.24999679,36.25695,35.445471757
 12/07  10:00:00,444.320231287,72.6827508872,0.00275354750185,0.0,220.879908,145.652643033,988.140711035,907.058945804,36.25695,44.8248152313
 12/07  11:00:00,449.990215228,72.6982103189,0.00178167939547,0.0,220.879908,151.653867033,804.258097723,711.030631283,48.3426,44.8848664402
 12/07  12:00:00,451.161242378,73.0142117637,0.0,0.0,220.879908,151.653867033,672.166640186,569.725914994,48.3426,54.0981251918
 12/07  13:00:00,451.261018109,74.0542203481,0.0,0.0,220.879908,151.653867033,641.06150376,538.452515666,48.3426,54.2663880935
 12/07  14:00:00,445.918835116,74.7139476668,0.0,0.0,220.879908,145.652643033,600.201629571,521.657485131,24.1713,54.3728444397
 12/07  15:00:00,445.539028401,74.3407638817,0.0,0.0,220.879908,145.652643033,603.991187436,534.974964405,24.1713,44.8449230315
 12/07  16:00:00,437.041459846,73.610966176,0.0,0.0,220.879908,137.835547516,679.881529985,621.132761308,4.83426,53.9145086775
