Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/23  19:00:00,112.068183863,7.8130770726,26.8295996814,0.0,36.8143715336,33.066984531,5.77284809382,0.0,0.0,5.77284809382
 09/23  20:00:00,117.431741674,7.96797570057,26.7981770316,0.0,36.3493007332,38.7721355839,5.77327357557,0.0,0.0,5.77327357557
 09/23  21:00:00,114.253206012,7.92195994788,25.7835222051,0.0,36.1807251679,36.8228455648,5.77358390372,0.0,0.0,5.77358390372
 09/23  22:00:00,87.9455070993,7.44556966381,21.2727268556,0.0,31.0351095914,20.6438685092,11.5602071727,0.0,0.0,11.5602071727
 09/23  23:00:00,60.4781071117,6.96847556882,16.8358068152,0.0,17.4250845679,11.7056064465,5.76953152497,0.0,0.0,5.76953152497
 09/23  24:00:00,51.9745719731,6.76780954749,14.7605306348,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 09/24  01:00:00,50.609383112,6.63901584984,13.4057222483,0.0,12.925468867,10.100111941,5.75314823966,0.0,0.0,5.75314823966
 09/24  02:00:00,44.2915866296,6.47554304243,11.8704425638,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 09/24  03:00:00,43.2459568402,6.38123554668,10.9191123385,0.0,8.34152022915,10.0650221343,5.75291656322,0.0,0.0,5.75291656322
 09/24  04:00:00,43.9810392621,6.30501434969,10.1239097648,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 09/24  05:00:00,47.703438743,6.24678613626,9.74632358861,0.0,8.80141237637,15.3678112995,5.76138007614,0.0,0.0,5.76138007614
 09/24  06:00:00,65.5716308233,6.4177810609,11.2351209183,0.0,18.5082010057,25.6353820695,5.7686048732,0.0,0.0,5.7686048732
 09/24  07:00:00,82.62151654,6.82526120387,15.1912418008,0.0,19.4926561212,41.1001056674,11.560443965,0.0,0.0,11.560443965
 09/24  08:00:00,115.494368671,7.41252231147,23.7198363536,0.0,26.3286599382,57.9988325916,23.4609941788,0.0,0.0,23.4609941788
 09/24  09:00:00,104.139993914,7.33223694817,27.7186613261,0.0,26.2443270014,42.8153538416,41.3960465439,0.0,18.025,23.3710465439
 09/24  10:00:00,78.5950396686,7.0675919715,26.3126678424,0.0,21.7447113004,23.4437158914,35.5251180651,0.0,18.025,17.5001180651
 09/24  11:00:00,77.0321881532,7.15390076183,27.0653438511,0.0,19.3449162599,23.4437158914,35.4986359948,0.0,18.025,17.4736359948
 09/24  12:00:00,78.7396466306,7.30310612575,28.4812325608,0.0,19.190480192,23.7425572507,35.4706991724,0.0,18.025,17.4456991724
 09/24  13:00:00,79.8660222408,7.37479716642,29.5097961644,0.0,19.260583323,23.698576057,35.4698716684,0.0,18.025,17.4448716684
 09/24  14:00:00,80.6238450955,7.42904829454,30.2133661062,0.0,19.260583323,23.698576057,35.470851571,0.0,18.025,17.445851571
 09/24  15:00:00,80.9461989876,7.46836676649,30.7863517145,0.0,19.260583323,23.4086260847,29.6620151779,0.0,18.025,11.6370151779
 09/24  16:00:00,84.3160584046,7.44558484391,29.727701987,0.0,19.260583323,27.8781056672,23.7820973473,0.0,18.025,5.75709734729
 09/24  17:00:00,91.5726195539,7.57378648589,28.2336800591,0.0,18.1807569449,37.5792895564,5.76129172864,0.0,0.0,5.76129172864
 09/24  18:00:00,107.996626204,7.75112849267,26.8188699372,0.0,32.6059821062,37.0465235296,5.76520900842,0.0,0.0,5.76520900842
 09/24  19:00:00,110.685031227,7.80329688535,25.4562133736,0.0,36.8143715336,33.066984531,5.77306832131,0.0,0.0,5.77306832131
 09/24  20:00:00,115.866306539,7.91688637123,25.1643945041,0.0,36.43363367,38.8072253906,5.77350482332,0.0,0.0,5.77350482332
 09/24  21:00:00,111.638561028,7.80923799326,23.401009229,0.0,36.0963922311,36.7877557581,5.77368257399,0.0,0.0,5.77368257399
 09/24  22:00:00,85.7291675273,7.33428076916,19.2870864505,0.0,30.9507766546,20.6087787026,5.79029181334,0.0,0.0,5.79029181334
 09/24  23:00:00,58.8883840129,6.8691893465,15.3453590701,0.0,17.4250845679,11.7056064465,5.76965730882,0.0,0.0,5.76965730882
 09/24  24:00:00,50.3607531167,6.65114965657,13.1439371512,0.0,12.925468867,10.100111941,5.75735804037,0.0,0.0,5.75735804037
 09/25  01:00:00,45.5037472937,6.46859667585,11.3494084387,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/25  02:00:00,42.1079421232,6.32629020327,9.95546157874,0.0,8.25718729233,10.0299323277,5.75325324207,0.0,0.0,5.75325324207
 09/25  03:00:00,41.0143327321,6.22899932339,8.95915092422,0.0,8.25718729233,10.0299323277,0.04399581864,0.02399581864,0.0,0.02
 09/25  04:00:00,41.7319019411,6.15038646837,8.14880795124,0.0,8.25718729233,11.6354268332,6.22852670059,0.471563066918,0.0,5.75696363367
 09/25  05:00:00,49.2375319545,6.14599913291,8.07943345394,0.0,12.1011305571,15.3678112995,6.56100912431,0.791355484581,0.0,5.76965363973
 09/25  06:00:00,79.4380639756,6.65576022544,12.0103824729,0.0,19.7275818095,37.2640762949,6.65888086004,0.869775018169,0.0,5.78910584187
 09/25  07:00:00,98.0925334849,7.03505409281,15.4497886072,0.0,24.3117294858,51.2795993405,17.540364502,0.158818373757,0.0,17.3815461282
 09/25  08:00:00,85.5901444954,6.57740793881,14.6796378342,0.0,23.6694662846,40.6342015617,17.5397123053,0.0,0.0,17.5397123053
 09/25  09:00:00,83.5704696905,6.61363217004,17.6307879911,0.0,23.6694662846,35.6302164847,41.3481805557,0.0,18.025,23.3231805557
 09/25  10:00:00,66.275748396,6.50559784489,18.0406106899,0.0,18.7433767983,22.9618409725,35.4999902916,0.0,18.025,17.4749902916
 09/25  11:00:00,68.9574363325,6.68494013571,20.5450020056,0.0,18.7433767983,22.9618409725,35.4726913644,0.0,18.025,17.4476913644
 09/25  12:00:00,71.4322243473,6.85158546693,22.8096965294,0.0,18.5889407304,23.1597249699,29.6621599135,0.0,18.025,11.6371599135
 09/25  13:00:00,73.2695768116,6.97675509864,24.2753766048,0.0,18.7433767983,23.2517909448,35.4705142122,0.0,18.025,17.4455142122
 09/25  14:00:00,74.3492260093,7.04983318178,25.281949515,0.0,18.7433767983,23.2517909448,35.4715797292,0.0,18.025,17.4465797292
 09/25  15:00:00,74.3596170962,7.09199715874,25.5401259332,0.0,18.7433767983,22.9618409725,35.4692693656,0.0,18.025,17.4442693656
 09/25  16:00:00,77.8346260257,7.10474784288,24.5510909481,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/25  17:00:00,88.4158859601,7.27235453058,22.7766990494,0.0,17.6635504202,40.6971502883,5.76547350463,0.0,0.0,5.76547350463
 09/25  18:00:00,95.9578880256,7.30197410866,20.0167557005,0.0,27.5259009287,37.3340067412,11.5519282309,0.0,0.0,11.5519282309
 09/25  19:00:00,100.725884475,7.30238873193,18.6907383031,0.0,33.8341110165,33.3544677425,5.77386958923,0.0,0.0,5.77386958923
 09/25  20:00:00,108.936217089,7.40153710789,18.6477661941,0.0,36.5179666069,38.8247702939,5.78979245547,0.0161520314105,0.0,5.77364042406
 09/25  21:00:00,102.781705115,7.37393208405,18.0362281565,0.0,32.965339924,36.8579353714,11.5601860854,0.0,0.0,11.5601860854
 09/25  22:00:00,74.8974429121,6.89776082468,14.1750409128,0.0,25.6355707503,20.6438685092,6.13463353109,0.356671523461,0.0,5.77796200763
 09/25  23:00:00,51.3070892794,6.46075667674,10.5743256788,0.0,15.0252895274,11.7056064465,7.05256989205,1.29107638023,0.0,5.76149351182
 09/25  24:00:00,44.1353042575,6.25772818259,8.6312286582,0.0,11.6412384099,10.0650221343,1.96796545101,1.94796545101,0.0,0.02
 09/26  01:00:00,41.1440825809,6.1208624908,7.33746797219,0.0,10.0992000411,10.047477231,8.14907345117,2.39580976118,0.0,5.75326368999
 09/26  02:00:00,38.0545698124,5.99898267676,6.22939677034,0.0,8.25718729233,10.0299323277,3.59914104353,3.57914104353,0.0,0.02
 09/26  03:00:00,37.1167942167,5.90925360847,5.38134995488,0.0,8.25718729233,10.0299323277,4.82964708955,4.80964708955,0.0,0.02
 09/26  04:00:00,37.9523524173,5.83166162569,4.68797963375,0.0,8.25718729233,11.6354268332,11.8366118607,6.07920064238,0.0,5.75741121836
 09/26  05:00:00,45.4649302843,5.82060739014,4.63221226444,0.0,12.1011305571,15.3678112995,12.1149246844,6.34507538162,0.0,5.76984930274
 09/26  06:00:00,75.328339681,6.29713303238,8.25925973112,0.0,19.7275818095,37.2640762949,17.3718664001,5.8110625917,0.0,11.5608038084
 09/26  07:00:00,94.2537294746,6.72046773807,11.9255465269,0.0,24.3117294858,51.2795993405,14.4079204073,2.81342879426,0.0,11.594491613
 09/26  08:00:00,82.4479531058,6.329316296,11.785518777,0.0,23.6694662846,40.6342015617,17.5395434282,0.0,0.0,17.5395434282
 09/26  09:00:00,81.22755961,6.42475252983,15.4767485489,0.0,23.6694662846,35.6302164847,41.351499615,0.0,18.025,23.326499615
 09/26  10:00:00,64.7598350026,6.38347241611,16.6468116798,0.0,18.7433767983,22.9618409725,35.4988298734,0.0,18.025,17.4738298734
 09/26  11:00:00,67.6222633777,6.58104214888,19.3137203418,0.0,18.7433767983,22.9618409725,35.4756772966,0.0,18.025,17.4506772966
 09/26  12:00:00,69.4331386983,6.7235397796,20.938650853,0.0,18.5889407304,23.1597249699,35.4708795643,0.0,18.025,17.4458795643
 09/26  13:00:00,70.7187908301,6.77420146245,21.9271375245,0.0,18.7433767983,23.2517909448,29.6631871564,0.0,18.025,11.6381871564
 09/26  14:00:00,72.534389031,6.90238889452,23.6145494425,0.0,18.7433767983,23.2517909448,35.4721462644,0.0,18.025,17.4471462644
 09/26  15:00:00,72.5907621022,6.93080414204,23.9324570853,0.0,18.7433767983,22.9618409725,35.4733362624,0.0,18.025,17.4483362624
 09/26  16:00:00,76.3467254893,6.94389919269,23.2240306299,0.0,18.7433767983,27.431320555,23.7822987477,0.0,18.025,5.75729874771
 09/26  17:00:00,87.4143736422,7.13721995402,21.910311756,0.0,17.6635504202,40.6971502883,5.76552449539,0.0,0.0,5.76552449539
 09/26  18:00:00,96.2033467641,7.24148755525,20.3226921891,0.0,27.5259009287,37.3340067412,5.78624527724,0.0,0.0,5.78624527724
 09/26  19:00:00,101.614474657,7.3065246477,19.5751815398,0.0,33.8341110165,33.3544677425,5.77324398216,0.0,0.0,5.77324398216
 09/26  20:00:00,109.665582516,7.41908679165,19.3595668652,0.0,36.5179666069,38.8247702939,5.77371485729,0.0,0.0,5.77371485729
 09/26  21:00:00,103.956775893,7.42559383991,19.1596140055,0.0,32.965339924,36.8579353714,11.5613757236,0.0,0.0,11.5613757236
 09/26  22:00:00,76.5301078041,6.98687880719,15.7185768357,0.0,25.6355707503,20.6438685092,5.77822839325,0.0,0.0,5.77822839325
 09/26  23:00:00,53.0304901105,6.56086683374,12.1976036284,0.0,15.0252895274,11.7056064465,5.76157256529,0.0,0.0,5.76157256529
 09/26  24:00:00,46.0101773691,6.37659651811,10.3872283891,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/27  01:00:00,43.1964306334,6.26063845494,9.25003412059,0.0,10.0992000411,10.047477231,5.75333325974,0.0,0.0,5.75333325974
 09/27  02:00:00,40.2707792444,6.15769995565,8.28688674232,0.0,8.25718729233,10.0299323277,0.0407493922689,0.0207493922689,0.0,0.02
 09/27  03:00:00,39.5278252086,6.08933710149,7.61228643995,0.0,8.25718729233,10.0299323277,5.99265290759,0.239333948283,0.0,5.7533189593
 09/27  04:00:00,40.538881292,6.03387097068,7.07229835237,0.0,8.25718729233,11.6354268332,0.613890056201,0.593890056201,0.0,0.02
 09/27  05:00:00,48.3141452708,6.05045164593,7.25157179107,0.0,12.1011305571,15.3678112995,6.47857410193,0.708556847473,0.0,5.77001725446
 09/27  06:00:00,78.6355353593,6.56933259141,11.2942313136,0.0,19.7275818095,37.2640762949,12.2569779609,0.695153752497,0.0,11.5618242084
 09/27  07:00:00,98.3295252769,7.01303558662,15.7087522864,0.0,24.3117294858,51.2795993405,11.5952852178,0.0,0.0,11.5952852178
 09/27  08:00:00,88.6660164388,6.6637020287,17.66917612,0.0,23.6694662846,40.6342015617,23.3813948168,0.0,0.0,23.3813948168
 09/27  09:00:00,89.542526671,6.81037729662,23.4060761659,0.0,23.6694662846,35.6302164847,35.526911494,0.0,18.025,17.501911494
 09/27  10:00:00,72.5227697827,6.74778798233,24.0454236437,0.0,18.7433767983,22.9618409725,35.5025613322,0.0,18.025,17.4775613322
 09/27  11:00:00,75.1500671589,6.94881609953,26.4737438926,0.0,18.7433767983,22.9618409725,35.4765857819,0.0,18.025,17.4515857819
 09/27  12:00:00,78.2040885838,7.15623663026,29.2768967931,0.0,18.5889407304,23.1597249699,35.4728444944,0.0,18.025,17.4478444944
 09/27  13:00:00,80.8241833745,7.31769110218,31.4890359931,0.0,18.7433767983,23.2517909448,35.4724142567,0.0,18.025,17.4474142567
 09/27  14:00:00,82.6567517373,7.42709048598,33.2122038097,0.0,18.7433767983,23.2517909448,35.4703066919,0.0,18.025,17.4453066919
 09/27  15:00:00,82.4081529135,7.46295992266,33.2176846512,0.0,18.7433767983,22.9618409725,35.471613859,0.0,18.025,17.446613859
 09/27  16:00:00,85.377043099,7.45528859387,31.7429565349,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/27  17:00:00,96.1489651726,7.65023903674,30.1318685012,0.0,17.6635504202,40.6971502883,5.76546919624,0.0,0.0,5.76546919624
 09/27  18:00:00,103.925260322,7.70450629257,27.5815647923,0.0,27.5259009287,37.3340067412,5.78634241657,0.0,0.0,5.78634241657
 09/27  19:00:00,107.752060603,7.69605318931,25.3232203703,0.0,33.8341110165,33.3544677425,11.5259933359,0.0,0.0,11.5259933359
 09/27  20:00:00,114.435262299,7.77299770571,23.7753218337,0.0,36.5179666069,38.8247702939,5.77347148918,0.0,0.0,5.77347148918
 09/27  21:00:00,107.763561795,7.73084032932,22.6611418454,0.0,32.965339924,36.8579353714,5.7907313865,0.0,0.0,5.7907313865
 09/27  22:00:00,79.4347279127,7.22965794286,18.3803964379,0.0,25.6355707503,20.6438685092,5.77832016003,0.0,0.0,5.77832016003
 09/27  23:00:00,55.3039519847,6.75778834921,14.2741414635,0.0,15.0252895274,11.7056064465,5.76167824289,0.0,0.0,5.76167824289
 09/27  24:00:00,47.8673240103,6.53676526218,12.0841905405,0.0,11.6412384099,10.0650221343,5.75748921783,0.0,0.0,5.75748921783
 09/28  01:00:00,44.6710478706,6.39030070361,10.5949922422,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 09/28  02:00:00,41.4254058266,6.26044050568,9.33875867124,0.0,8.25718729233,10.0299323277,5.75339964387,0.0,0.0,5.75339964387
 09/28  03:00:00,40.4213432247,6.17055308011,8.42459227257,0.0,8.25718729233,10.0299323277,0.186063849229,0.166063849229,0.0,0.02
 09/28  04:00:00,41.2087878007,6.09664660675,7.67941311179,0.0,8.25718729233,11.6354268332,6.3949732555,0.63752875598,0.0,5.75744449952
 09/28  05:00:00,48.7470824701,6.09358026579,7.64136874572,0.0,12.1011305571,15.3678112995,6.64784525732,0.878098984407,0.0,5.76974627291
 09/28  06:00:00,78.9395328828,6.60188497209,11.565665504,0.0,19.7275818095,37.2640762949,6.71978354265,0.928689021673,0.0,5.79109452098
 09/28  07:00:00,98.1583422156,7.01727384587,15.5332997008,0.0,24.3117294858,51.2795993405,11.6698018361,0.073947510835,0.0,11.5958543253
 09/28  08:00:00,87.2443885933,6.6284532955,16.282781458,0.0,23.6694662846,40.6342015617,23.3835241405,0.0,0.0,23.3835241405
 09/28  09:00:00,88.0200199597,6.75917732042,21.9347524772,0.0,23.6694662846,35.6302164847,41.3510393843,0.0,18.025,23.3260393843
 09/28  10:00:00,73.1420071567,6.76490119678,24.6475376877,0.0,18.7433767983,22.9618409725,35.5023403098,0.0,18.025,17.4773403098
 09/28  11:00:00,77.5951008376,7.04231301932,28.8252746489,0.0,18.7433767983,22.9618409725,35.4755326408,0.0,18.025,17.4505326408
 09/28  12:00:00,81.5274208833,7.29403898022,32.4624203716,0.0,18.5889407304,23.1597249699,29.6635451879,0.0,18.025,11.6385451879
 09/28  13:00:00,84.5367758982,7.48009101083,35.0392208972,0.0,18.7433767983,23.2517909448,35.4728495217,0.0,18.025,17.4478495217
 09/28  14:00:00,85.9672011871,7.58103326004,36.3687047326,0.0,18.7433767983,23.2517909448,35.474245831,0.0,18.025,17.449245831
 09/28  15:00:00,85.8591968132,7.62137867871,36.5103055187,0.0,18.7433767983,22.9618409725,35.4722185982,0.0,18.025,17.4472185982
 09/28  16:00:00,89.5867689735,7.64798976103,35.7599694318,0.0,18.7433767983,27.431320555,23.7823939459,0.0,18.025,5.75739394594
 09/28  17:00:00,100.055036406,7.83480274051,33.8533718638,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 09/28  18:00:00,108.097250048,7.89804050335,31.5599979964,0.0,27.5259009287,37.3340067412,11.5529165155,0.0,0.0,11.5529165155
 09/28  19:00:00,112.885167682,7.93459181589,30.2177791623,0.0,33.8341110165,33.3544677425,5.77415825975,0.0,0.0,5.77415825975
 09/28  20:00:00,119.893700863,8.04080788934,28.9659385644,0.0,36.5179666069,38.8247702939,5.77333966279,0.0,0.0,5.77333966279
 09/28  21:00:00,112.94768223,8.00292949204,27.5731444586,0.0,32.965339924,36.8579353714,11.5615478072,0.0,0.0,11.5615478072
 09/28  22:00:00,83.7781942384,7.48056413059,22.4729470113,0.0,25.6355707503,20.6438685092,5.7773843423,0.0,0.0,5.7773843423
 09/28  23:00:00,58.8017314105,6.98953701227,17.5401586661,0.0,15.0252895274,11.7056064465,5.76178975909,0.0,0.0,5.76178975909
 09/28  24:00:00,51.0166065519,6.75768785553,15.0125539162,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 09/29  01:00:00,47.7434629602,6.6051809426,13.4525125652,0.0,10.0992000411,10.047477231,5.7532323451,0.0,0.0,5.7532323451
 09/29  02:00:00,44.3582146131,6.46769236314,12.0643198447,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 09/29  03:00:00,43.2117117156,6.37048539863,11.0150150093,0.0,8.25718729233,10.0299323277,5.75299316504,0.0,0.0,5.75299316504
 09/29  04:00:00,43.871513784,6.29059171055,10.148196197,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 09/29  05:00:00,51.4831195464,6.29032621518,10.1806476155,0.0,12.1011305571,15.3678112995,5.77000315764,0.0,0.0,5.77000315764
 09/29  06:00:00,81.8783390915,6.81696734533,14.2893585904,0.0,19.7275818095,37.2640762949,11.5622188378,0.0,0.0,11.5622188378
 09/29  07:00:00,101.665774982,7.26120168322,18.7967818893,0.0,24.3117294858,51.2795993405,11.5964268696,0.0,0.0,11.5964268696
 09/29  08:00:00,92.8887009054,6.89493081412,21.6605953723,0.0,23.6694662846,40.6342015617,23.38325844,0.0,0.0,23.38325844
 09/29  09:00:00,93.9991700136,7.05215830534,27.6209121257,0.0,23.6694662846,35.6302164847,35.5292208435,0.0,18.025,17.5042208435
 09/29  10:00:00,77.7652552646,7.02690068568,29.0087764816,0.0,18.7433767983,22.9618409725,35.5041069897,0.0,18.025,17.4791069897
 09/29  11:00:00,81.2008664819,7.2725018034,32.2008445385,0.0,18.7433767983,22.9618409725,35.4781375601,0.0,18.025,17.4531375601
 09/29  12:00:00,83.7360027532,7.46696932734,34.4980653344,0.0,18.5889407304,23.1597249699,35.4730864937,0.0,18.025,17.4480864937
 09/29  13:00:00,85.272289751,7.59247491656,35.6623455087,0.0,18.7433767983,23.2517909448,35.4743707474,0.0,18.025,17.4493707474
 09/29  14:00:00,86.0887973673,7.66067076673,36.4106567694,0.0,18.7433767983,23.2517909448,35.4724593118,0.0,18.025,17.4474593118
 09/29  15:00:00,85.6707349861,7.67775166069,36.2654624471,0.0,18.7433767983,22.9618409725,35.4739798003,0.0,18.025,17.4489798003
 09/29  16:00:00,88.7154947843,7.67088726046,34.8657962895,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 09/29  17:00:00,98.8465203318,7.83623220146,32.6434093448,0.0,17.6635504202,40.6971502883,5.7657184521,0.0,0.0,5.7657184521
 09/29  18:00:00,106.264483816,7.86296574046,29.7622871015,0.0,27.5259009287,37.3340067412,11.5528311899,0.0,0.0,11.5528311899
 09/29  19:00:00,109.688387987,7.82795885231,27.1276172238,0.0,33.8341110165,33.3544677425,5.77372428533,0.0,0.0,5.77372428533
 09/29  20:00:00,117.317212726,7.96151185015,26.4687294143,0.0,36.5179666069,38.8247702939,5.77424701078,0.0,0.0,5.77424701078
 09/29  21:00:00,110.469541883,7.91622143053,25.1817001717,0.0,32.965339924,36.8579353714,5.79066991788,0.0,0.0,5.79066991788
 09/29  22:00:00,80.547964246,7.32624768857,19.3970104784,0.0,25.6355707503,20.6438685092,11.5368958159,0.0,0.0,11.5368958159
 09/29  23:00:00,55.9555426317,6.83203017909,14.8514757117,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 09/29  24:00:00,48.23212616,6.58936130998,12.39638474,0.0,11.6412384099,10.0650221343,5.75757972182,0.0,0.0,5.75757972182
 09/30  01:00:00,47.8513850428,6.46120221342,10.9449350388,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 09/30  02:00:00,41.4225562789,6.28891093727,9.30742936281,0.0,8.25718729233,10.0299323277,5.7939260805,0.0405330714522,0.0,5.75339300905
 09/30  03:00:00,40.1695813922,6.17724422563,8.16612927653,0.0,8.25718729233,10.0299323277,0.589733889111,0.569733889111,0.0,0.02
 09/30  04:00:00,40.7445697212,6.08607785271,7.22575056498,0.0,8.25718729233,11.6354268332,7.06290508324,1.30564693987,0.0,5.75725814338
 09/30  05:00:00,44.1884008034,6.01112889942,6.58631705871,0.0,8.71707943955,15.3327214929,7.59786605399,1.83609755822,0.0,5.76176849577
 09/30  06:00:00,61.9276339848,6.15774289044,7.8510923047,0.0,18.5082010057,25.6353820695,7.51737705608,1.74710921025,0.0,5.77026784583
 09/30  07:00:00,78.488483165,6.54908705551,11.4536911014,0.0,19.4083231844,41.0650158608,6.11784607216,0.326260566205,0.0,5.79158550595
 09/30  08:00:00,110.014404261,7.09759547163,18.5546361145,0.0,26.3286599382,57.9988325916,29.3442955651,0.0101558980482,0.0,29.334139667
 09/30  09:00:00,98.7147263672,7.040539764,22.4655535311,0.0,26.3286599382,42.8504436482,35.566438732,0.0,18.025,17.541438732
 09/30  10:00:00,75.3381842721,6.8465477438,23.2767809846,0.0,21.7447113004,23.4437158914,41.3585567128,0.0,18.025,23.3335567128
 09/30  11:00:00,76.3103909765,7.01054312034,26.5465568528,0.0,19.3027497915,23.426170988,35.5024143945,0.0,18.025,17.4774143945
 09/30  12:00:00,79.4160452863,7.21698432104,29.3034276135,0.0,19.1483137236,23.7250123474,35.4757473069,0.0,18.025,17.4507473069
 09/30  13:00:00,82.2006255703,7.37691829187,31.7825272674,0.0,19.3027497915,23.7161209604,35.4721194418,0.0,18.025,17.4471194418
 09/30  14:00:00,83.8684438668,7.4776592101,33.3496041584,0.0,19.3027497915,23.7161209604,35.4737487003,0.0,18.025,17.4487487003
 09/30  15:00:00,83.8765852105,7.50889559736,33.6164597418,0.0,19.3027497915,23.426170988,29.6642885882,0.0,18.025,11.6392885882
 09/30  16:00:00,87.2382865234,7.50908585737,32.5266770122,0.0,19.3027497915,27.8956505705,23.7824741798,0.0,18.025,5.75747417977
 09/30  17:00:00,94.1785747615,7.62131884752,30.7323414318,0.0,18.2229234133,37.5968344597,5.76177004271,0.0,0.0,5.76177004271
 09/30  18:00:00,113.611113943,7.84208308251,30.3389192709,0.0,32.690315043,37.0816133363,5.76588088246,0.0,0.0,5.76588088246
 09/30  19:00:00,114.278549671,7.91637335765,28.9365744751,0.0,36.8143715336,33.066984531,5.77403050467,0.0,0.0,5.77403050467
 09/30  20:00:00,118.491841772,8.02789531964,27.7982614255,0.0,36.3493007332,38.7721355839,5.77329585573,0.0,0.0,5.77329585573
 09/30  21:00:00,113.579924393,7.90402792987,25.1280807926,0.0,36.1807251679,36.8228455648,5.7745380647,0.0,0.0,5.7745380647
 09/30  22:00:00,86.3299729213,7.37018393474,19.7324412096,0.0,31.0351095914,20.6438685092,11.5624897331,0.0,0.0,11.5624897331
 09/30  23:00:00,58.6374563746,6.8629483335,15.1006012269,0.0,17.4250845679,11.7056064465,5.77023668215,0.0,0.0,5.77023668215
 09/30  24:00:00,49.4866118936,6.61353996332,12.4267926269,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 10/01  01:00:00,47.4914569694,6.43728834489,10.4894869212,0.0,12.925468867,10.100111941,6.25642148713,0.502859774994,0.0,5.75356171214
 10/01  02:00:00,40.5835230068,6.23009028474,8.40779433744,0.0,8.34152022915,10.0650221343,1.82999716076,1.80999716076,0.0,0.02
 10/01  03:00:00,38.8928899694,6.07966093109,6.86758919142,0.0,8.34152022915,10.0650221343,4.05980577517,4.03980577517,0.0,0.02
 10/01  04:00:00,39.0660656055,5.95350802401,5.56039052945,0.0,8.34152022915,11.6705166398,12.7774785302,7.01970218822,0.0,5.75777634196
 10/01  05:00:00,42.2289159599,5.84890672248,4.66961944622,0.0,8.80141237637,15.3678112995,14.5759767223,8.81503500757,0.0,5.76094171474
 10/01  06:00:00,59.4391291297,5.95768221871,5.56263555089,0.0,18.5082010057,25.6353820695,14.6892390845,8.91876186672,0.0,5.77047721774
 10/01  07:00:00,75.774684359,6.33218388767,8.83735263591,0.0,19.4926561212,41.1001056674,11.4001251582,5.60850519866,0.0,5.79161995956
 10/01  08:00:00,106.497909256,6.8800891931,15.2556199751,0.0,26.3286599382,57.9988325916,29.412804872,0.0750890606269,0.0,29.3377158114
 10/01  09:00:00,93.0366895392,6.77495477483,17.172509453,0.0,26.2443270014,42.8153538416,41.4047469607,0.0,18.025,23.3797469607
 10/01  10:00:00,68.2423232088,6.56510576261,16.4623468757,0.0,21.7447113004,23.4437158914,35.5315323112,0.0,18.025,17.5065323112
 10/01  11:00:00,68.2912735873,6.72817934561,18.7500819942,0.0,19.3449162599,23.4437158914,35.5045710416,0.0,18.025,17.4795710416
 10/01  12:00:00,70.5015379093,6.89518728199,20.6509975007,0.0,19.190480192,23.7425572507,35.4749691405,0.0,18.025,17.4499691405
 10/01  13:00:00,72.3824605963,7.01102465381,22.3899615283,0.0,19.260583323,23.698576057,35.4765497886,0.0,18.025,17.4515497886
 10/01  14:00:00,73.6405898914,7.09094924179,23.568166589,0.0,19.260583323,23.698576057,35.4748300179,0.0,18.025,17.4498300179
 10/01  15:00:00,73.5386513634,7.10898785876,23.7381383927,0.0,19.260583323,23.4086260847,35.4731288183,0.0,18.025,17.4481288183
 10/01  16:00:00,77.2006045912,7.09459170406,22.963195876,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 10/01  17:00:00,84.024269258,7.19290370025,21.0661515789,0.0,18.1807569449,37.5792895564,5.76166861098,0.0,0.0,5.76166861098
 10/01  18:00:00,102.621595467,7.37072501525,19.9401660192,0.0,32.6059821062,37.0465235296,5.76610997331,0.0,0.0,5.76610997331
 10/01  19:00:00,103.392669481,7.38839084144,18.578662706,0.0,36.8143715336,33.066984531,5.82664361726,0.0524412670587,0.0,5.7742023502
