Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/05  13:00:00,240.354750344,29.5560007001,14.3792166809,11.7783678343,37.1018798503,116.476155989,109.295454256,99.3696861963,9.90576805939,0.02
 10/05  14:00:00,238.086707348,29.6243379453,14.3806488661,9.19820591268,37.1018798503,116.476155989,113.190128296,94.6518486567,9.90576805939,8.63251157984
 10/05  15:00:00,238.697771269,29.665168039,14.3896042917,7.78554011693,37.1018798503,116.476155989,101.155907295,91.2301392356,9.90576805939,0.02
 10/05  16:00:00,239.546436812,29.6856886327,14.3881870042,7.12356636436,37.1018798503,116.476155989,108.39268361,89.8603887658,9.90576805939,8.6265267848
 10/05  17:00:00,240.453470952,29.6991326997,14.3849323445,6.97090817897,37.1018798503,116.476155989,99.7405326015,89.8147645421,9.90576805939,0.02
 10/05  18:00:00,158.935423026,27.898583853,9.60445985549,0.0,24.7345865669,47.5788473902,77.6490070555,72.6761230258,4.9528840297,0.02
 10/05  19:00:00,162.441003084,28.1862120268,6.97931696341,0.0576287087679,24.7345865669,47.5788473902,84.2220641351,79.2491801054,4.9528840297,0.02
 10/05  20:00:00,140.157060734,27.0356993315,5.38155525738,0.162415114869,12.3672932834,38.6892022431,97.4760455206,94.4843151028,2.97173041782,0.02
 10/05  21:00:00,115.811381097,22.4051555345,3.82907577575,1.53182203246,12.3672932834,27.0668015668,84.7897538635,81.7980234457,2.97173041782,0.02
 10/05  22:00:00,88.9710175861,19.1167866149,2.6693477244,3.47392866909,4.12243109448,15.9888894789,75.5738103672,72.5820799493,2.97173041782,0.02
 10/05  23:00:00,106.865315929,24.3274255293,2.89128003738,7.91117059263,4.12243109448,15.9888894789,105.430343534,93.8567741165,2.97173041782,8.60183899941
 10/05  24:00:00,93.3834983734,19.4619404234,1.73911678216,8.34713534065,4.12243109448,15.9888894789,79.0980192889,76.1062888711,2.97173041782,0.02
 10/06  01:00:00,110.528359059,24.3274255293,1.89340488034,12.4442830814,4.12243109448,15.9888894789,100.121791483,97.1300610656,2.97173041782,0.02
 10/06  02:00:00,96.3975143279,19.4619404234,1.08528697549,11.7857988905,4.12243109448,15.9888894789,81.4830732205,78.4913428026,2.97173041782,0.02
 10/06  03:00:00,113.381165112,24.3274255293,1.00833211991,16.039261582,4.12243109448,15.9888894789,102.736180591,99.7444501731,2.97173041782,0.02
 10/06  04:00:00,135.738677516,28.3300261137,0.0955358937599,11.8244214044,12.3672932834,24.9413748627,115.448537444,110.475653414,4.9528840297,0.02
 10/06  05:00:00,175.516762645,28.7736336115,2.99087650266,48.2367686746,12.3672932834,24.9413748627,180.678914389,175.706030359,4.9528840297,0.02
 10/06  06:00:00,223.212714487,29.2553446033,3.40878090792,38.4797711098,24.7345865669,70.7195625826,191.489925439,181.564157379,9.90576805939,0.02
 10/06  07:00:00,232.718054143,29.3363437113,4.49542123634,28.3365874175,37.1018798503,92.3937384068,171.537868121,161.612100061,9.90576805939,0.02
 10/06  08:00:00,235.387418273,29.3602471879,6.76721231009,23.1386838849,37.1018798503,104.434947198,155.712902878,145.787134819,9.90576805939,0.02
 10/06  09:00:00,242.967965688,29.3769443164,10.0244690035,18.2325328757,37.1018798503,116.476155989,147.09452133,128.560879791,9.90576805939,8.62787348015
 10/06  10:00:00,238.824054587,29.4492688121,13.1833273842,13.1182458729,37.1018798503,116.476155989,119.693368692,109.767600633,9.90576805939,0.02
 10/06  11:00:00,241.058218054,29.5485198096,15.4121680388,10.3277932363,37.1018798503,116.476155989,113.709246128,95.1692950751,9.90576805939,8.63418299347
 10/06  12:00:00,233.404092883,29.6767117515,16.6484585497,8.24569985374,37.1018798503,104.434947198,99.8872361493,89.9614680899,9.90576805939,0.02
 10/06  13:00:00,243.86814792,29.6834412482,18.0127818653,6.60508706452,37.1018798503,116.476155989,108.044256055,89.5058287371,9.90576805939,8.63265925813
 10/06  14:00:00,243.849147142,29.8356899502,18.7239174498,5.16265339494,37.1018798503,116.476155989,96.968331915,87.0425638556,9.90576805939,0.02
 10/06  15:00:00,243.388217811,29.850916372,18.7249839577,4.13362048276,37.1018798503,116.476155989,96.1093711701,86.1836031108,9.90576805939,0.02
 10/06  16:00:00,242.821052872,29.9222781223,18.7241414063,3.27778969454,37.1018798503,116.476155989,103.27858553,84.7462391509,9.90576805939,8.62657831954
 10/06  17:00:00,242.637161248,29.8384198836,17.7294344904,3.0763207812,37.1018798503,116.476155989,95.2359814683,85.3102134089,9.90576805939,0.02
 10/06  18:00:00,162.583769657,27.7547697661,11.5154876497,0.0,24.7345865669,47.5788473902,74.245539623,69.2726555933,4.9528840297,0.02
 10/06  19:00:00,164.323249468,28.1862120268,7.50282263544,0.0,24.7345865669,47.5788473902,81.6183005282,76.6454164985,4.9528840297,0.02
 10/06  20:00:00,140.690035013,27.0356993315,5.11105014848,0.0,12.3672932834,38.6892022431,95.7424181353,92.7506877175,2.97173041782,0.02
 10/06  21:00:00,113.634434527,21.8011363695,3.36769786084,0.145915338894,12.3672932834,27.0668015668,92.1759543264,80.5987765046,2.97173041782,8.60544740397
 10/06  22:00:00,85.139836675,18.1676136413,2.21753612126,0.305863379236,4.12243109448,15.9888894789,74.5709129587,71.5791825409,2.97173041782,0.02
 10/06  23:00:00,100.359480224,23.2488198775,2.57273448445,2.16104630785,4.12243109448,15.9888894789,96.3693674522,93.3776370344,2.97173041782,0.02
 10/06  24:00:00,92.66837058,19.8933826842,1.47580670322,6.92966587728,4.12243109448,15.9888894789,77.9445801223,74.9528497045,2.97173041782,0.02
 10/07  01:00:00,105.329811593,23.8959832686,1.5966064986,7.70746108041,4.12243109448,15.9888894789,98.9711105062,95.9793800884,2.97173041782,0.02
 10/07  02:00:00,97.0988086906,19.8933826842,0.455402146913,12.4557195313,4.12243109448,15.9888894789,80.641610947,77.6498805291,2.97173041782,0.02
 10/07  03:00:00,108.446994054,23.8959832686,0.115164873038,11.7533301469,4.12243109448,15.9888894789,105.534066399,102.542335981,2.97173041782,0.02
 10/07  04:00:00,127.09969309,28.7614683744,0.0,17.2647255743,4.12243109448,16.0517297156,131.306911092,128.315180674,2.97173041782,0.02
 10/07  05:00:00,124.238567984,28.3300261137,0.0,15.0085193412,4.12243109448,16.0517297156,133.271344509,130.279614092,2.97173041782,0.02
 10/07  06:00:00,157.375434179,29.1929106352,0.0,24.1821903147,4.12243109448,39.6058045677,174.416101382,171.424370964,2.97173041782,0.02
 10/07  07:00:00,218.91565134,29.1929106352,1.48232251638,62.7213386901,12.3672932834,65.3531420225,220.763220171,215.790336142,4.9528840297,0.02
 10/07  08:00:00,206.182330811,29.1929106352,4.88923155619,49.31751493,12.3672932834,68.2430321324,201.738109633,196.765225604,4.9528840297,0.02
 10/07  09:00:00,221.498914484,29.2073598489,9.13628261446,35.9751394368,16.4897243779,93.1370602926,171.959808136,164.015193688,7.92461444751,0.02
 10/07  10:00:00,216.042016997,29.2133406503,13.4008140369,29.0942769516,16.4897243779,93.1370602926,148.859033847,140.914419399,7.92461444751,0.02
 10/07  11:00:00,217.023849674,29.2151993899,17.278496878,23.9305606323,16.4897243779,93.1370602926,138.50839865,121.970375214,7.92461444751,8.61340898802
 10/07  12:00:00,208.326585992,29.2191385898,19.6887573368,19.2389002647,16.4897243779,83.9857416113,123.245401737,115.300787289,7.92461444751,0.02
 10/07  13:00:00,206.32314136,29.235200398,20.876098335,16.1642951437,16.4897243779,83.9857416113,120.21902459,112.274410143,7.92461444751,0.02
 10/07  14:00:00,204.702817019,29.2945866299,21.7041164631,13.3867008892,16.4897243779,83.9857416113,117.951759568,110.00714512,7.92461444751,0.02
 10/07  15:00:00,172.698478544,29.1929106352,19.3974738745,0.000195987075107,12.3672932834,70.6512738906,62.7529926564,57.7801086267,4.9528840297,0.02
 10/07  16:00:00,173.052037989,29.1929106352,19.1363337708,0.0417414253555,12.3672932834,70.6512738906,62.4126672142,57.4397831845,4.9528840297,0.02
 10/07  17:00:00,160.469744049,29.1929106352,18.1277370231,0.164107576117,12.3672932834,58.1284167478,75.8654155273,62.307099386,4.9528840297,8.60543211156
 10/07  18:00:00,131.978077991,26.6042570708,15.7056706461,0.0,12.3672932834,24.9413748627,90.8167484438,85.8438644141,4.9528840297,0.02
 10/07  19:00:00,134.019843425,26.6042570708,12.6397224656,0.0,12.3672932834,24.9413748627,98.8387889013,93.8659048716,4.9528840297,0.02
 10/07  20:00:00,114.942295988,26.6042570708,9.37759569793,0.0,4.12243109448,16.0517297156,108.724535062,105.732804644,2.97173041782,0.02
 10/07  21:00:00,97.3711335977,21.2834056566,5.89545870521,0.0,4.12243109448,15.9888894789,92.8051233403,89.8133929224,2.97173041782,0.02
 10/07  22:00:00,89.432306268,18.599055902,4.46730076197,1.60649858289,4.12243109448,15.9888894789,80.3458106508,77.354080233,2.97173041782,0.02
 10/07  23:00:00,106.729083161,23.8959832686,5.58287777687,4.77227231164,4.12243109448,15.9888894789,100.065911262,97.0741808439,2.97173041782,0.02
 10/07  24:00:00,96.9051730747,19.8933826842,4.67085418121,8.28570278693,4.12243109448,15.9888894789,81.1502659705,78.1585355527,2.97173041782,0.02
 10/08  01:00:00,107.730911954,23.8959832686,5.85568199885,8.64342661928,2.06121554724,15.9888894789,103.019257214,100.027526796,2.97173041782,0.02
 10/08  02:00:00,98.8620613984,19.8933826842,4.28281824564,12.9387227836,2.06121554724,15.9888894789,83.7742062717,80.7824758539,2.97173041782,0.02
 10/08  03:00:00,109.224765007,23.8959832686,4.08955609198,11.8276769251,2.06121554724,15.9888894789,105.550401962,102.558671544,2.97173041782,0.02
 10/08  04:00:00,101.391599159,19.8933826842,2.68363581866,16.9962632696,2.06121554724,15.9888894789,85.6619360693,82.6702056514,2.97173041782,0.02
 10/08  05:00:00,111.941622512,23.8959832686,4.25762694216,14.3560312379,2.06121554724,15.9888894789,107.223660804,104.231930386,2.97173041782,0.02
 10/08  06:00:00,104.559920222,19.8933826842,3.59429004348,19.7476841611,2.06121554724,15.9888894789,86.6963865272,83.7046561093,2.97173041782,0.02
 10/08  07:00:00,100.916623132,23.8959832686,5.02175533722,16.115580259,2.06121554724,15.9888894789,108.376082566,105.384352148,2.97173041782,0.02
 10/08  08:00:00,114.53385148,19.8933826842,6.00008867177,15.7484593277,4.12243109448,41.7362269337,83.6326476201,78.6597635904,4.9528840297,0.02
 10/08  09:00:00,122.402004042,23.8959832686,11.195968982,9.29529289129,4.12243109448,41.7362269337,98.8702691519,93.8973851222,4.9528840297,0.02
 10/08  10:00:00,109.89349731,19.8933826842,11.154664377,8.82435008651,4.12243109448,41.7362269337,77.5469891174,72.5741050877,4.9528840297,0.02
 10/08  11:00:00,123.478975814,23.8959832686,16.7413810803,5.86498465176,4.12243109448,41.7362269337,92.5783591814,87.6054751517,4.9528840297,0.02
 10/08  12:00:00,111.649425766,19.8933826842,15.8817585353,5.67446475989,4.12243109448,41.7362269337,73.4642325195,68.4913484898,4.9528840297,0.02
 10/08  13:00:00,127.489276109,23.8959832686,23.1719844717,3.63098335179,4.12243109448,41.7362269337,88.8530042228,83.8801201931,4.9528840297,0.02
 10/08  14:00:00,113.62696494,19.203075067,21.4461531983,2.22337884611,4.12243109448,41.7362269337,71.1428327637,66.169948734,4.9528840297,0.02
 10/08  15:00:00,135.676204035,24.3274255293,29.9008701741,2.65549599726,4.12243109448,41.7362269337,86.4217854581,81.4489014284,4.9528840297,0.02
 10/08  16:00:00,92.688794433,17.7361713805,19.5857836599,0.0,4.12243109448,24.8785346261,71.1174795184,66.1445954887,4.9528840297,0.02
 10/08  17:00:00,97.0573826513,22.1702142257,23.8356309475,0.0,2.06121554724,15.9888894789,92.7336055074,89.7418750895,2.97173041782,0.02
 10/08  18:00:00,86.8592856594,17.7361713805,15.9106096013,0.0,2.06121554724,15.9888894789,77.8814195905,74.8896891727,2.97173041782,0.02
 10/08  19:00:00,103.477927707,22.1702142257,15.8639073608,0.0,2.06121554724,15.9888894789,100.333572195,97.3418417768,2.97173041782,0.02
 10/08  20:00:00,87.2911971594,17.7361713805,10.7825253284,0.0,2.06121554724,15.9888894789,91.8294074504,80.2558652248,2.97173041782,8.60181180777
 10/08  21:00:00,104.54324722,24.0038438338,12.084221769,3.39749965223,2.06121554724,15.9888894789,104.57388927,101.582158853,2.97173041782,0.02
 10/08  22:00:00,91.060088151,19.3540798583,9.26859693554,4.25540021955,2.06121554724,15.9888894789,84.5584627751,81.5667323572,2.97173041782,0.02
 10/08  23:00:00,108.099956307,24.3274255293,9.90312945897,8.08685504547,2.06121554724,15.9888894789,105.640590236,102.648859819,2.97173041782,0.02
 10/08  24:00:00,93.5353461471,19.4619404234,6.08193778184,8.61028299937,2.06121554724,15.9888894789,86.1480715967,83.1563411789,2.97173041782,0.02
 10/09  01:00:00,110.340642861,24.3274255293,6.48535693517,13.2150150553,2.06121554724,15.9888894789,108.155079168,105.16334875,2.97173041782,0.02
 10/09  02:00:00,95.8307062253,19.4619404234,4.85716617111,12.2293509841,2.06121554724,15.9888894789,87.8785363623,84.8868059445,2.97173041782,0.02
 10/09  03:00:00,114.553206123,24.3274255293,5.66844878079,17.4325524428,2.06121554724,15.9888894789,109.748199647,106.756469229,2.97173041782,0.02
 10/09  04:00:00,99.4596155887,19.4619404234,3.51870905165,15.3877135098,2.06121554724,15.9888894789,89.0226956738,86.030965256,2.97173041782,0.02
 10/09  05:00:00,117.806348377,24.3274255293,3.70855537902,21.455398505,2.06121554724,15.9888894789,111.429838021,108.438107603,2.97173041782,0.02
 10/09  06:00:00,100.19935607,19.4619404234,2.91988790336,17.9942233579,2.06121554724,15.9888894789,90.2635983199,87.271867902,2.97173041782,0.02
 10/09  07:00:00,106.720186941,24.3274255293,4.14343038739,23.8489986824,2.06121554724,15.9888894789,112.333139615,109.341409197,2.97173041782,0.02
 10/09  08:00:00,110.064861445,19.4619404234,6.01208915022,14.7443639027,4.12243109448,41.7362269337,86.8553901829,81.8825061532,4.9528840297,0.02
 10/09  09:00:00,122.135942505,24.3274255293,11.8986896897,14.4294670254,4.12243109448,41.7362269337,102.985419946,98.0125359165,4.9528840297,0.02
 10/09  10:00:00,104.985605018,19.4619404234,12.0553868604,9.14306852255,4.12243109448,41.7362269337,81.270671442,76.2977874123,4.9528840297,0.02
 10/09  11:00:00,122.254727196,24.3274255293,20.201614882,9.08627303493,4.12243109448,41.7362269337,96.6497608873,91.6768768576,4.9528840297,0.02
 10/09  12:00:00,109.451623023,19.4619404234,21.4168301945,5.62926745187,4.12243109448,41.7362269337,75.7766135767,70.803729547,4.9528840297,0.02
 10/09  13:00:00,132.872641877,24.3274255293,34.8498367944,4.95637676307,4.12243109448,41.7362269337,90.5183192069,85.5454351773,4.9528840297,0.02
 10/09  14:00:00,122.748033536,19.4619404234,31.8507530483,2.90787632067,4.12243109448,41.7362269337,71.9387748053,66.9658907756,4.9528840297,0.02
 10/09  15:00:00,148.629308901,24.3274434619,42.0259480821,2.39558692349,4.12243109448,41.7362269337,86.4654759961,81.4925919664,4.9528840297,0.02
 10/09  16:00:00,110.123292758,19.4619404234,33.4115504714,1.44213528149,4.12243109448,24.8785346261,70.3848586394,65.4119746097,4.9528840297,0.02
 10/09  17:00:00,102.185513148,21.4320585134,32.183042075,0.781025152152,2.06121554724,15.9888894789,83.1327295043,80.1409990865,2.97173041782,0.02
 10/09  18:00:00,78.8042321515,15.0757456735,17.3494550474,0.0,2.06121554724,15.9888894789,65.6467702233,62.6550398055,2.97173041782,0.02
 10/09  19:00:00,90.7589413994,17.7361713805,18.0696347146,0.0,2.06121554724,15.9888894789,79.0865272548,76.094796837,2.97173041782,0.02
 10/09  20:00:00,101.758507078,22.1702142257,17.6267869801,0.0,2.06121554724,15.9888894789,101.304651734,98.3129213167,2.97173041782,0.02
 10/09  21:00:00,87.0433497812,17.7361713805,10.190723902,0.0,2.06121554724,15.9888894789,83.9973248035,81.0055943856,2.97173041782,0.02
 10/09  22:00:00,101.63976705,23.6802621382,10.7752542045,2.73892406744,2.06121554724,15.9888894789,104.985034138,101.99330372,2.97173041782,0.02
 10/09  23:00:00,93.2662690642,19.8933826842,7.97454133178,6.60865605752,2.06121554724,15.9888894789,85.21696221,82.2252317921,2.97173041782,0.02
 10/09  24:00:00,103.698743806,23.8959832686,8.23818874018,7.23038925709,2.06121554724,15.9888894789,115.558960262,103.985389766,2.97173041782,8.6018400774
 10/10  01:00:00,97.8194772011,19.8933826842,5.76845469993,10.981025746,4.12243109448,15.9888894789,85.812414553,82.8206841352,2.97173041782,0.02
 10/10  02:00:00,108.447279427,23.8959832686,7.27216841296,10.3636746807,4.12243109448,15.9888894789,107.352249217,104.360518799,2.97173041782,0.02
 10/10  03:00:00,99.9119762227,19.8933826842,5.75303751002,14.7039213492,4.12243109448,15.9888894789,86.6952554091,83.7035249912,2.97173041782,0.02
 10/10  04:00:00,133.550933976,28.3300261137,7.47144354122,9.47024244065,12.3672932834,24.9413748627,123.455394112,118.482510082,4.9528840297,0.02
 10/10  05:00:00,181.788158579,28.7616143379,10.4155938183,54.8202268874,12.3672932834,24.9413748627,189.607285456,184.634401426,4.9528840297,0.02
 10/10  06:00:00,225.67390833,29.1938041631,10.7134949714,42.1075079571,24.7345865669,70.7195625826,178.135856022,168.210087962,9.90576805939,0.02
 10/10  07:00:00,232.21687144,29.2023312632,10.7289765695,29.2142628152,37.1018798503,92.3937384068,158.956810177,149.031042117,9.90576805939,0.02
 10/10  08:00:00,233.603351791,29.211549703,13.3952982064,23.3466706188,37.1018798503,104.434947198,142.535926799,132.61015874,9.90576805939,0.02
 10/10  09:00:00,238.949359273,29.2178848492,17.7745102648,17.8422868039,37.1018798503,116.476155989,131.260718197,112.726837131,9.90576805939,8.62811300715
 10/10  10:00:00,233.342853455,29.2291869618,21.553576549,12.7094765534,37.1018798503,116.476155989,115.029587888,105.103819828,9.90576805939,0.02
 10/10  11:00:00,234.354291024,29.3816704827,28.7087085504,9.78923960108,37.1018798503,116.476155989,117.019184995,98.4788436757,9.90576805939,8.63457325959
 10/10  12:00:00,231.571021331,29.6890708213,40.0132918906,7.15427880863,37.1018798503,104.434947198,102.606955462,92.6811874022,9.90576805939,0.02
 10/10  13:00:00,251.96355069,30.0109095638,52.4047785888,4.72158448929,37.1018798503,116.476155989,106.472963219,87.9326453244,9.90576805939,8.63454983474
 10/10  14:00:00,259.924345097,30.2792987277,60.3087281603,2.6543461169,37.1018798503,116.476155989,91.1165567161,81.1907886567,9.90576805939,0.02
 10/10  15:00:00,266.732384642,30.4515881784,63.9918681524,1.57066678693,37.1018798503,116.476155989,78.8769948967,68.9512268373,9.90576805939,0.02
 10/10  16:00:00,268.213212923,30.4623906672,64.1538649729,1.08149348257,37.1018798503,116.476155989,85.0618477323,66.5292474443,9.90576805939,8.62683222856
 10/10  17:00:00,264.897142955,30.3180217802,60.5507373904,0.729320699564,37.1018798503,116.476155989,86.6014142682,76.6756462088,9.90576805939,0.02
 10/10  18:00:00,173.902605006,28.4163145659,36.9215413395,0.0,24.7345865669,47.5788473902,68.8693799758,63.8964959461,4.9528840297,0.02
 10/10  19:00:00,165.509481041,28.2221655485,27.4879657441,0.0,24.7345865669,47.5788473902,75.4787922557,70.505908226,4.9528840297,0.02
 10/10  20:00:00,136.82249793,26.6042570708,23.2416136073,0.0,12.3672932834,38.6892022431,98.6881224436,87.107784363,2.97173041782,8.60860766279
 10/10  21:00:00,92.6680711406,14.2752255566,13.084247919,0.0,12.3672932834,27.0668015668,58.7149663178,55.7232359,2.97173041782,0.02
 10/10  22:00:00,88.8653371481,20.37267304,17.2295773003,0.0,4.12243109448,15.9888894789,81.9558515578,78.96412114,2.97173041782,0.02
 10/10  23:00:00,66.5553096078,11.7502135396,10.2302013371,0.0,4.12243109448,15.9888894789,53.4837190524,50.4919886345,2.97173041782,0.02
 10/10  24:00:00,94.6087845124,22.1702142257,16.581766238,0.0,4.12243109448,15.9888894789,96.0593511728,93.067620755,2.97173041782,0.02
 10/11  01:00:00,80.7871515774,17.7361713805,11.9858237206,0.0,4.12243109448,15.9888894789,76.0661934715,73.0744630537,2.97173041782,0.02
 10/11  02:00:00,90.9972838339,22.1702142257,13.8738086983,0.0,4.12243109448,15.9888894789,95.9794628514,92.9877324335,2.97173041782,0.02
 10/11  03:00:00,80.8053713812,19.0304981627,10.7769211555,0.010848343212,4.12243109448,15.9888894789,78.1842648035,75.1925343857,2.97173041782,0.02
 10/11  04:00:00,115.109698434,28.3012632963,14.4738490009,0.0572418561103,12.3672932834,24.9413748627,109.53572442,104.56284039,4.9528840297,0.02
 10/11  05:00:00,132.25263731,28.3670144051,16.745834009,16.0347127643,12.3672932834,24.9413748627,174.127632044,169.154748015,4.9528840297,0.02
 10/11  06:00:00,186.630728953,29.3016701347,16.4742873857,13.0416156996,24.7345865669,70.7195625826,140.96934433,131.04357627,9.90576805939,0.02
 10/11  07:00:00,201.008937672,29.4148998028,16.110537256,8.23986655219,37.1018798503,92.3937384068,121.798931556,111.873163497,9.90576805939,0.02
 10/11  08:00:00,203.793722361,29.5001821289,18.130104155,5.57960054009,37.1018798503,104.434947198,115.145871933,105.220103874,9.90576805939,0.02
 10/11  09:00:00,212.966796609,29.6050106577,21.0091377081,3.56545104568,37.1018798503,116.476155989,118.785558381,100.253360563,9.90576805939,8.62642975864
 10/11  10:00:00,213.260731629,29.7083029558,24.2399801546,2.76830765675,37.1018798503,116.476155989,106.668021946,96.7422538866,9.90576805939,0.02
 10/11  11:00:00,215.88564917,30.0448423543,28.1211008874,1.85631784522,37.1018798503,116.476155989,110.654756185,92.114417713,9.90576805939,8.63457041307
 10/11  12:00:00,211.069909903,30.3846811515,34.2636978413,1.18454355181,37.1018798503,104.434947198,98.0060718116,88.0803037522,9.90576805939,0.02
 10/11  13:00:00,225.678132854,30.7383498694,38.3818904697,0.791906035296,37.1018798503,116.476155989,103.125641131,84.5852266863,9.90576805939,8.63464638573
 10/11  14:00:00,228.316861391,30.9825854478,40.5952131166,0.529431203332,37.1018798503,116.476155989,92.0644091536,82.1386410942,9.90576805939,0.02
 10/11  15:00:00,234.933271018,31.2793887095,47.3477236917,0.352855329555,37.1018798503,116.476155989,98.1698242748,79.6327277976,9.90576805939,8.63132841779
 10/11  16:00:00,236.531800522,31.2569724847,48.8539459283,0.234119799999,37.1018798503,116.476155989,89.7114266485,79.7856585891,9.90576805939,0.02
 10/11  17:00:00,231.198969274,30.9706435216,42.5637186097,0.209723879214,37.1018798503,116.476155989,91.9303933517,82.0046252923,9.90576805939,0.02
 10/11  18:00:00,147.631188887,28.2221655485,26.4507530457,0.0,24.7345865669,47.5788473902,70.0149109732,65.0420269435,4.9528840297,0.02
 10/11  19:00:00,147.631581524,28.6536078093,21.8790405458,0.0,24.7345865669,47.5788473902,84.6998575758,71.1382386498,4.9528840297,8.60873489625
 10/11  20:00:00,123.78464647,27.4671415923,19.259094213,0.0,12.3672932834,38.6892022431,90.1449494198,87.153219002,2.97173041782,0.02
 10/11  21:00:00,86.7108089157,14.6203793652,10.7134135661,0.0,12.3672932834,27.0668015668,57.2077553162,54.2160248984,2.97173041782,0.02
 10/11  22:00:00,83.7248952461,22.4578423995,15.3271263776,0.0,4.12243109448,15.9888894789,89.7376323569,86.745901939,2.97173041782,0.02
 10/11  23:00:00,73.7740143084,18.599055902,12.3331983991,0.0,4.12243109448,15.9888894789,72.9810978075,69.9893673897,2.97173041782,0.02
 10/11  24:00:00,82.9697502322,22.385935356,15.0913898006,0.0,4.12243109448,15.9888894789,93.3501027965,90.3583723787,2.97173041782,0.02
 10/12  01:00:00,73.5488000818,18.599055902,12.2712927909,0.0,4.12243109448,15.9888894789,75.4594509348,72.467720517,2.97173041782,0.02
 10/12  02:00:00,83.498345294,23.1193871993,16.8730121257,0.0119716807507,4.12243109448,15.9888894789,95.4117297624,92.4199993446,2.97173041782,0.02
 10/12  03:00:00,73.2346306818,18.1676136413,14.4925538154,0.0177665857145,4.12243109448,15.9888894789,77.2710127829,74.2792823651,2.97173041782,0.02
 10/12  04:00:00,105.33137833,28.6176542875,19.8268060526,0.110936389246,12.3672932834,24.9413748627,107.94672181,102.97383778,4.9528840297,0.02
 10/12  05:00:00,119.307316415,28.4152203171,19.8739821013,11.9007213027,12.3672932834,24.9413748627,172.000315174,167.027431145,4.9528840297,0.02
 10/12  06:00:00,176.491682834,29.3237933568,18.692693747,10.7442598797,24.7345865669,70.7195625826,138.831907334,128.906139275,9.90576805939,0.02
 10/12  07:00:00,193.467211423,29.6009332997,17.6983271547,7.2303717583,37.1018798503,92.3937384068,120.617958972,110.692190912,9.90576805939,0.02
 10/12  08:00:00,200.097672402,29.6722477615,17.9850575844,6.53211665186,37.1018798503,104.434947198,124.335105828,105.804388301,9.90576805939,8.6249494676
 10/12  09:00:00,209.491121147,29.7147719566,19.1893791739,5.96688147324,37.1018798503,116.476155989,113.048030899,103.122262839,9.90576805939,0.02
 10/12  10:00:00,209.665665827,29.7510576018,20.0410136417,5.52137711139,37.1018798503,116.476155989,110.895006434,100.969238374,9.90576805939,0.02
 10/12  11:00:00,210.729478576,29.7922365273,21.6328622842,4.95199844365,37.1018798503,116.476155989,117.440965273,98.9005883678,9.90576805939,8.63460884623
 10/12  12:00:00,199.810907922,29.8381092053,23.4387916257,4.22337857791,37.1018798503,104.434947198,106.672234246,96.7464661863,9.90576805939,0.02
 10/12  13:00:00,212.224325699,29.873772871,24.2203479065,3.77781092586,37.1018798503,116.476155989,113.684599602,95.1441167987,9.90576805939,8.63471474428
 10/12  14:00:00,212.520729433,29.9096550518,24.8439161544,3.41495777666,37.1018798503,116.476155989,103.792274501,93.8665064411,9.90576805939,0.02
 10/12  15:00:00,215.522494144,29.9573684103,28.2045190346,3.00862653219,37.1018798503,116.476155989,110.963040658,92.4258726558,9.90576805939,8.63139994243
 10/12  16:00:00,217.307245684,30.0191123776,30.4337571325,2.50298668236,37.1018798503,116.476155989,100.768054156,90.8422860968,9.90576805939,0.02
 10/12  17:00:00,214.791629008,30.0638218429,28.1931696209,2.18437741636,37.1018798503,116.476155989,99.5299808057,89.6042127463,9.90576805939,0.02
 10/12  18:00:00,133.892363343,27.7188162443,21.3432895287,0.0,24.7345865669,47.5788473902,84.6490690865,71.08744321,4.9528840297,8.60874184686
 10/12  19:00:00,135.241721757,28.6176542875,18.9043730656,0.0,24.7345865669,47.5788473902,81.7505963339,76.7777123042,4.9528840297,0.02
 10/12  20:00:00,113.334760823,26.6042570708,17.0864495015,0.0,12.3672932834,38.6892022431,94.9611518858,91.9694214679,2.97173041782,0.02
 10/12  21:00:00,86.518712278,19.0304981627,11.1714036394,0.0,12.3672932834,27.0668015668,70.4262554016,67.4345249838,2.97173041782,0.02
 10/12  22:00:00,74.2655372786,22.1702142257,11.9467853712,0.0,4.12243109448,15.9888894789,91.4723212167,88.4805907989,2.97173041782,0.02
 10/12  23:00:00,70.723468757,18.8579212584,8.30300800873,0.391689768404,4.12243109448,15.9888894789,76.0810933603,73.0893629425,2.97173041782,0.02
 10/12  24:00:00,80.1498602252,22.8173776168,9.09449044378,0.574190099933,4.12243109448,15.9888894789,96.6058821477,93.6141517299,2.97173041782,0.02
 10/13  01:00:00,73.1066920223,18.1676136413,6.76794220442,0.507184457875,4.12243109448,15.9888894789,78.751394844,75.7596644262,2.97173041782,0.02
 10/13  02:00:00,89.8230641132,23.8959832686,6.88098168911,3.20644976213,4.12243109448,15.9888894789,98.4346914114,95.4429609936,2.97173041782,0.02
