Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/12  10:00:00,47.1797781319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  11:00:00,47.2076190033,0.0,0.0,0.0,15.863942322,29.242365,6.08895046503,0.0,3.20568,2.88327046503
 11/12  12:00:00,47.8995868577,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  13:00:00,47.2218681239,0.0,0.0,0.0,15.863942322,29.242365,6.08897911484,0.0,3.20568,2.88329911484
 11/12  14:00:00,47.2733708184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  15:00:00,47.2845449015,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  16:00:00,47.2640380429,0.0,0.0,0.0,15.863942322,29.242365,6.0878487951,0.0,3.20568,2.8821687951
 11/12  17:00:00,47.1535083858,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  18:00:00,54.2643688604,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  19:00:00,55.6611049091,0.0,0.0,0.0,15.863942322,29.242365,6.08785364252,0.0,3.20568,2.88217364252
 11/12  20:00:00,55.8531049708,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  21:00:00,55.8306545331,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  22:00:00,55.7072756087,0.0,0.0,0.0,15.863942322,29.242365,6.087858526,0.0,3.20568,2.882178526
 11/12  23:00:00,55.5489123558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  24:00:00,56.2383859917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  01:00:00,55.5439933771,0.0,0.0,0.0,15.863942322,29.242365,6.08903367223,0.0,3.20568,2.88335367223
 11/13  02:00:00,55.5464220508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  03:00:00,55.5520952687,0.0,0.0,0.0,15.863942322,29.242365,6.08906916021,0.0,3.20568,2.88338916021
 11/13  04:00:00,55.558341351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  05:00:00,55.7950224377,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/13  06:00:00,55.7885952548,0.0,0.0,0.0,15.863942322,29.242365,6.089104518,0.0,3.20568,2.883424518
 11/13  07:00:00,62.9562400342,7.84923815053,1.57246596897,0.0,15.863942322,29.818365,101.346126385,98.1204463852,3.20568,0.02
 11/13  08:00:00,126.624184495,7.84923815053,6.15072359363,0.0,80.527626,29.818365,52.4088972291,46.3169845679,3.20568,2.88623266121
 11/13  09:00:00,184.125795818,7.91833413489,18.2241082176,0.0,80.527626,75.0917375,36.3598123102,3.65570942319,24.0426,8.66150288705
 11/13  10:00:00,200.730793912,8.73792140609,33.886264039,0.0,80.527626,75.0917375,38.541167725,0.0,24.0426,14.498567725
 11/13  11:00:00,223.207601679,10.3597355396,50.6856935065,0.0,80.527626,79.0911225,43.6640868689,0.0,32.0568,11.6072868689
 11/13  12:00:00,241.697049167,12.2863331121,66.5235521764,0.0,80.527626,79.0911225,49.4913130466,0.0,32.0568,17.4345130466
 11/13  13:00:00,247.558793489,13.8112932649,71.5620281964,0.0,80.527626,79.0911225,49.5150048542,0.0027246453922,32.0568,17.4554802088
 11/13  14:00:00,239.735312306,13.7915620706,67.7647441041,0.0,80.527626,75.0917375,33.5171586518,0.0160277474753,16.0284,17.4727309043
 11/13  15:00:00,238.68720835,13.9991219904,66.5192898257,0.0,80.527626,75.0917375,30.5269747519,0.0,16.0284,14.4985747519
 11/13  16:00:00,237.713214897,14.1314593899,67.417609262,0.0,80.527626,73.092045,17.7377026617,0.0220393247326,3.20568,14.5099833369
 11/13  17:00:00,217.6455935,9.85741073527,51.6397781597,0.0,80.527626,73.092045,3.24230457488,0.0166245748807,3.20568,0.02
 11/13  18:00:00,161.274839554,8.09216180863,33.2605202513,0.0,80.527626,29.818365,6.15740822778,0.0653719457422,3.20568,2.88635628204
 11/13  19:00:00,157.745733167,7.89916213289,28.5633747754,0.0,80.527626,29.818365,9.00477707028,0.0364273999426,3.20568,5.76266967034
 11/13  20:00:00,153.853272912,7.84923815053,24.4920906246,0.0,80.527626,29.818365,8.97471674856,0.0,3.20568,5.76903674856
 11/13  21:00:00,149.430891444,7.84923815053,20.1253556658,0.0,80.527626,29.818365,10.494383708,1.52242754296,3.20568,5.76627616508
 11/13  22:00:00,55.8713632977,0.0,0.0,0.0,15.863942322,29.242365,6.09906179346,0.0,3.20568,2.89338179346
 11/13  23:00:00,55.7170316305,0.0,0.0,0.0,15.863942322,29.242365,6.0925429076,0.0,3.20568,2.8868629076
 11/13  24:00:00,56.4090282793,0.0,0.0,0.0,15.863942322,29.242365,6.09137705486,0.0,3.20568,2.88569705486
 11/14  01:00:00,55.6865003266,0.0,0.0,0.0,15.863942322,29.242365,6.08909796771,0.0,3.20568,2.88341796771
 11/14  02:00:00,55.6629837991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  03:00:00,55.640562248,0.0,0.0,0.0,15.863942322,29.242365,6.08895971806,0.0,3.20568,2.88327971806
 11/14  04:00:00,55.6183663646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  05:00:00,56.6789538658,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  06:00:00,56.4826383576,0.0,0.0,0.0,15.863942322,29.242365,6.08900194984,0.0,3.20568,2.88332194984
 11/14  07:00:00,61.7052845385,7.84923815053,0.00356327672485,0.0,15.863942322,29.818365,135.977310072,132.751630072,3.20568,0.02
 11/14  08:00:00,120.413508898,7.84923815053,0.00188726252334,0.0,80.527626,29.818365,79.4348863948,73.342896056,3.20568,2.88631033879
 11/14  09:00:00,165.899646913,8.03948752679,0.00654310856654,0.0,80.527626,75.0917375,63.7937038695,31.0900142654,24.0426,8.66108960415
 11/14  10:00:00,170.668373397,8.87930958771,3.88927423418,0.0,80.527626,75.0917375,51.8072546492,16.1631630376,24.0426,11.6014916115
 11/14  11:00:00,183.550371372,10.2347043783,11.3764474766,0.0,80.527626,79.0911225,54.913578948,8.35096503678,32.0568,14.5058139112
 11/14  12:00:00,195.1342629,12.0897820218,20.3464490883,0.0,80.527626,79.0911225,49.4922794017,0.0,32.0568,17.4354794017
 11/14  13:00:00,202.052200621,13.759032521,26.2700421758,0.0,80.527626,79.0911225,49.5136600189,0.0,32.0568,17.4568600189
 11/14  14:00:00,201.938122739,14.7463430403,29.147808088,0.0,80.527626,75.0917375,33.5382356692,0.0349883431905,16.0284,17.474847326
 11/14  15:00:00,204.112840931,15.6134657238,30.4698782844,0.0,80.527626,75.0917375,30.5453059125,0.0169139068552,16.0284,14.4999920056
 11/14  16:00:00,202.601495298,15.664540092,30.9362573806,0.0,80.527626,73.092045,17.7353123684,0.0169868505815,3.20568,14.5126455178
 11/14  17:00:00,183.437800656,10.2689861214,17.3120286367,0.0,80.527626,73.092045,7.18846237456,1.09651652226,3.20568,2.88626585231
 11/14  18:00:00,133.845627582,8.06676529562,6.11611979536,0.0,80.527626,29.818365,14.832228815,11.606548815,3.20568,0.02
 11/14  19:00:00,129.43260536,7.85067611017,0.529730634455,0.0,80.527626,29.818365,32.406599449,23.4377121875,3.20568,5.7632072615
 11/14  20:00:00,128.895174128,7.84923815053,0.0,0.0,80.527626,29.818365,47.6055649447,38.6302639617,3.20568,5.76962098294
 11/14  21:00:00,128.892725624,7.84923815053,0.0,0.0,80.527626,29.818365,59.9960711529,51.0241781628,3.20568,5.76621299014
 11/14  22:00:00,55.4949530576,0.0,0.0,0.0,15.863942322,29.242365,6.09870123713,0.0,3.20568,2.89302123713
 11/14  23:00:00,55.5262322165,0.0,0.0,0.0,15.863942322,29.242365,6.09316228447,0.0,3.20568,2.88748228447
 11/14  24:00:00,56.2668367602,0.0,0.0,0.0,15.863942322,29.242365,6.09138605817,0.0,3.20568,2.88570605817
 11/15  01:00:00,55.5410119084,0.0,0.0,0.0,15.863942322,29.242365,6.08904095215,0.0,3.20568,2.88336095215
 11/15  02:00:00,55.539880794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  03:00:00,55.5324063304,0.0,0.0,0.0,15.863942322,29.242365,6.08908988776,0.0,3.20568,2.88340988776
 11/15  04:00:00,55.520776524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  05:00:00,55.7273152757,0.0,0.0,0.0,15.863942322,29.242365,6.08895772847,0.0,3.20568,2.88327772847
 11/15  06:00:00,55.7049692629,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  07:00:00,61.9148772187,7.84923815053,0.0,0.0,15.863942322,29.818365,374.462439382,368.373432766,3.20568,2.88332661651
 11/15  08:00:00,120.539773256,7.84923815053,0.00531949133224,0.0,80.527626,29.818365,121.6789816,118.4533016,3.20568,0.02
 11/15  09:00:00,167.875616003,7.8880533443,2.1240133112,0.0,80.527626,75.0917375,59.3000764097,26.5960969437,24.0426,8.66137946602
 11/15  10:00:00,182.767724009,8.66163712428,16.1252336545,0.0,80.527626,75.0917375,43.7321189121,5.1911364846,24.0426,14.4983824275
 11/15  11:00:00,198.098387025,9.94072562077,26.1130361842,0.0,80.527626,79.0911225,43.6666174789,0.0,32.0568,11.6098174789
 11/15  12:00:00,208.482765205,11.9389989033,33.7580807491,0.0,80.527626,79.0911225,49.4960271007,0.0,32.0568,17.4392271007
 11/15  13:00:00,217.746016658,13.8147668307,41.8237845399,0.0,80.527626,79.0911225,49.5228052623,0.0051904101481,32.0568,17.4608148521
 11/15  14:00:00,217.695631917,14.9446646161,44.6122942234,0.0,80.527626,75.0917375,33.5266242119,0.0204630074921,16.0284,17.4777612044
 11/15  15:00:00,221.850501006,16.1009464914,47.6121933714,0.0,80.527626,75.0917375,30.5359236917,0.00588488013028,16.0284,14.5016388116
 11/15  16:00:00,221.594011179,16.6419209418,48.8217357219,0.0,80.527626,73.092045,17.7431460456,0.0259862640464,3.20568,14.5114797815
 11/15  17:00:00,202.392204921,11.0131430898,35.3939702012,0.0,80.527626,73.092045,6.15274253601,0.0607974473693,3.20568,2.88626508864
 11/15  18:00:00,145.551687417,8.22161143564,17.5544024712,0.0,80.527626,29.818365,8.21475491924,2.1228245264,3.20568,2.88625039284
 11/15  19:00:00,135.689086266,7.88657126209,6.66919844586,0.0,80.527626,29.818365,19.0385499635,12.9411406899,3.20568,2.89172927364
 11/15  20:00:00,134.966397233,7.84923815053,5.76336532772,0.0,80.527626,29.818365,24.3709685941,15.3957671214,3.20568,5.76952147272
 11/15  21:00:00,135.688502419,7.84923815053,6.49398804085,0.0,80.527626,29.818365,24.6934966618,15.7215095897,3.20568,5.76630707207
 11/15  22:00:00,55.7740715414,0.0,0.0,0.0,15.863942322,29.242365,8.97224508646,0.0,3.20568,5.76656508646
 11/15  23:00:00,55.6420913773,0.0,0.0,0.0,15.863942322,29.242365,6.09311885224,0.0,3.20568,2.88743885224
 11/15  24:00:00,56.366827426,0.0,0.0,0.0,15.863942322,29.242365,6.09129041857,0.0,3.20568,2.88561041857
 11/16  01:00:00,55.650507838,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  02:00:00,55.6409537441,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  03:00:00,55.6212943106,0.0,0.0,0.0,15.863942322,29.242365,6.08908806682,0.0,3.20568,2.88340806682
 11/16  04:00:00,55.601301724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  05:00:00,55.8030289268,0.0,0.0,0.0,15.863942322,29.242365,6.08896206108,0.0,3.20568,2.88328206108
 11/16  06:00:00,55.7686311836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  07:00:00,61.385994641,7.84923815053,0.0,0.0,15.863942322,29.818365,126.270721115,120.181703497,3.20568,2.88333761822
 11/16  08:00:00,120.427147287,7.84923815053,0.00196148203825,0.0,80.527626,29.818365,87.9908156526,81.8988986557,3.20568,2.88623699691
 11/16  09:00:00,165.849358162,7.98924111914,0.00682285234767,0.0,80.527626,75.0917375,63.3442977738,33.5202025941,24.0426,5.7814951797
 11/16  10:00:00,173.076797423,8.80640240717,6.35459212907,0.0,80.527626,75.0917375,52.7293624384,14.1873646554,24.0426,14.499397783
 11/16  11:00:00,188.495800561,10.1303838856,16.395491826,0.0,80.527626,79.0911225,49.964474268,3.3996048093,32.0568,14.5080694587
 11/16  12:00:00,199.246860881,11.9164233764,24.5969623766,0.0,80.527626,79.0911225,46.6066013852,0.0152292162407,32.0568,14.5345721689
 11/16  13:00:00,209.459221687,13.7444758319,33.6484872258,0.0,80.527626,79.0911225,49.5260662378,0.00176102573115,32.0568,17.4675052121
 11/16  14:00:00,211.33808773,14.9011483284,38.3294504759,0.0,80.527626,75.0917375,36.4458017812,0.0319896756841,16.0284,20.3854121055
 11/16  15:00:00,213.976950781,15.9795029034,39.8906831598,0.0,80.527626,75.0917375,27.6417032484,0.00931730642399,16.0284,11.603985942
 11/16  16:00:00,211.720799007,16.3026098208,39.3464911675,0.0,80.527626,73.092045,17.7407153362,0.0215495258683,3.20568,14.5134858103
 11/16  17:00:00,191.503957784,10.702068612,24.8840184091,0.0,80.527626,73.092045,6.161870363,0.0698328279502,3.20568,2.88635753505
 11/16  18:00:00,139.90531799,8.17637883857,12.008833604,0.0,80.527626,29.818365,9.87725237112,3.78521699476,3.20568,2.88635537636
 11/16  19:00:00,136.182954051,7.89179599269,7.17781796807,0.0,80.527626,29.818365,19.9501422771,10.9810891025,3.20568,5.76337317464
 11/16  20:00:00,134.117103311,7.84923815053,4.93891899235,0.0,80.527626,29.818365,23.843024893,14.8670956086,3.20568,5.77024928441
 11/16  21:00:00,132.438626542,7.84923815053,3.29488200164,0.0,80.527626,29.818365,23.8738532499,17.775028334,3.20568,2.89314491598
 11/16  22:00:00,55.7094219494,0.0,0.0,0.0,15.863942322,29.242365,8.97254644934,0.0,3.20568,5.76686644934
 11/16  23:00:00,55.5743421708,0.0,0.0,0.0,15.863942322,29.242365,6.09311104875,0.0,3.20568,2.88743104875
 11/16  24:00:00,56.3058169162,0.0,0.0,0.0,15.863942322,29.242365,6.09124896321,0.0,3.20568,2.88556896321
 11/17  01:00:00,55.5878196379,0.0,0.0,0.0,15.863942322,29.242365,6.08896627427,0.0,3.20568,2.88328627427
 11/17  02:00:00,55.5790262031,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  03:00:00,55.5692344591,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  04:00:00,55.5608423749,0.0,0.0,0.0,15.863942322,29.242365,6.08902858675,0.0,3.20568,2.88334858675
 11/17  05:00:00,56.6123706218,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  06:00:00,56.4431809115,0.0,0.0,0.0,15.863942322,29.242365,6.08909072933,0.0,3.20568,2.88341072933
 11/17  07:00:00,61.7383976697,7.84923815053,0.0,0.0,15.863942322,29.818365,157.033142285,153.807462285,3.20568,0.02
 11/17  08:00:00,120.423452925,7.84923815053,0.00173074449031,0.0,80.527626,29.818365,99.0339944923,92.9418851059,3.20568,2.88642938638
 11/17  09:00:00,165.938633578,7.84923815053,0.241414567237,0.0,80.527626,75.0917375,67.2560344221,34.5518943037,24.0426,8.66154011844
 11/17  10:00:00,172.252414386,8.34945398228,5.98726816098,0.0,80.527626,75.0917375,54.5538120997,16.0131769191,24.0426,14.4980351806
 11/17  11:00:00,186.055376107,9.24989378158,14.8384106903,0.0,80.527626,79.0911225,50.0363245504,6.36969479505,32.0568,11.6098297553
 11/17  12:00:00,192.990759194,10.0292042881,20.2481767005,0.0,80.527626,79.0911225,49.496744684,0.0,32.0568,17.439944684
 11/17  13:00:00,203.560130428,11.7548364623,29.7556078562,0.0,80.527626,79.0911225,49.5190875367,0.0,32.0568,17.4622875367
 11/17  14:00:00,204.247497657,12.2036543137,33.9570928276,0.0,80.527626,75.0917375,33.5378363988,0.0284070296231,16.0284,17.4810293691
 11/17  15:00:00,202.437430139,11.6971813266,32.6582999784,0.0,80.527626,75.0917375,30.5299694065,0.0,16.0284,14.5015694065
 11/17  16:00:00,201.434320156,11.8158958898,33.5630132945,0.0,80.527626,73.092045,17.7358637535,0.0164852128673,3.20568,14.5136985406
 11/17  17:00:00,190.056557252,8.90752167155,25.2170389161,0.0,80.527626,73.092045,6.12366883083,0.0317885384671,3.20568,2.88620029236
 11/17  18:00:00,144.859382682,7.8764337233,17.2122232963,0.0,80.527626,29.818365,8.22040004167,2.12851941174,3.20568,2.88620062993
 11/17  19:00:00,143.627855473,7.84923815053,14.5980825973,0.0,80.527626,29.818365,13.174348333,7.07720216871,3.20568,2.89146616426
 11/17  20:00:00,141.861270189,7.84923815053,12.840912564,0.0,80.527626,29.818365,19.0266845169,10.0507267521,3.20568,5.77027776478
 11/17  21:00:00,140.964979188,7.84923815053,11.9533846104,0.0,80.527626,29.818365,21.0600850869,12.0879858594,3.20568,5.7664192275
 11/17  22:00:00,55.6305710594,0.0,0.0,0.0,15.863942322,29.242365,8.97241699297,0.0,3.20568,5.76673699297
 11/17  23:00:00,55.662875175,0.0,0.0,0.0,15.863942322,29.242365,6.09314034158,0.0,3.20568,2.88746034158
 11/17  24:00:00,56.375445093,0.0,0.0,0.0,15.863942322,29.242365,6.09140173576,0.0,3.20568,2.88572173576
 11/18  01:00:00,55.6657865165,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  02:00:00,55.6655280597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  03:00:00,55.6657995457,0.0,0.0,0.0,15.863942322,29.242365,6.08795716086,0.0,3.20568,2.88227716086
 11/18  04:00:00,55.6629475507,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  05:00:00,55.9004359954,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  06:00:00,55.8824028537,0.0,0.0,0.0,15.863942322,29.242365,6.08787324972,0.0,3.20568,2.88219324972
 11/18  07:00:00,53.0310807489,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  08:00:00,47.2437613529,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  09:00:00,47.2426124452,0.0,0.0,0.0,15.863942322,29.242365,6.08791292927,0.0,3.20568,2.88223292927
 11/18  10:00:00,47.2610814107,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  11:00:00,47.2697235134,0.0,0.0,0.0,15.863942322,29.242365,6.08906331821,0.0,3.20568,2.88338331821
 11/18  12:00:00,47.9825244453,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  13:00:00,47.319475932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  14:00:00,47.3844878024,0.0,0.0,0.0,15.863942322,29.242365,6.08793255489,0.0,3.20568,2.88225255489
 11/18  15:00:00,47.4134302119,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  16:00:00,47.3954155287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  17:00:00,47.2818990892,0.0,0.0,0.0,15.863942322,29.242365,6.08784931378,0.0,3.20568,2.88216931378
 11/18  18:00:00,54.403480184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  19:00:00,55.8023347772,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  20:00:00,56.0423134564,0.0,0.0,0.0,15.863942322,29.242365,6.08788942185,0.0,3.20568,2.88220942185
 11/18  21:00:00,56.0201022213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  22:00:00,55.8686620346,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  23:00:00,55.6842969179,0.0,0.0,0.0,15.863942322,29.242365,6.08792945234,0.0,3.20568,2.88224945234
 11/18  24:00:00,56.347971463,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  01:00:00,55.6505778559,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  02:00:00,55.6414305798,0.0,0.0,0.0,15.863942322,29.242365,6.087850071,0.0,3.20568,2.882170071
 11/19  03:00:00,55.6339063241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  04:00:00,55.6303976159,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  05:00:00,55.8619013552,0.0,0.0,0.0,15.863942322,29.242365,6.08789509886,0.0,3.20568,2.88221509886
 11/19  06:00:00,55.8510238959,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  07:00:00,53.0053926476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  08:00:00,47.2300169779,0.0,0.0,0.0,15.863942322,29.242365,6.08794041369,0.0,3.20568,2.88226041369
 11/19  09:00:00,47.2483757933,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  10:00:00,47.282091091,0.0,0.0,0.0,15.863942322,29.242365,6.08910095315,0.0,3.20568,2.88342095315
 11/19  11:00:00,47.2934917055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  12:00:00,47.9844186084,0.0,0.0,0.0,15.863942322,29.242365,6.08899305074,0.0,3.20568,2.88331305074
 11/19  13:00:00,47.3110972581,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  14:00:00,47.3458352374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  15:00:00,47.3475744561,0.0,0.0,0.0,15.863942322,29.242365,6.08786464908,0.0,3.20568,2.88218464908
 11/19  16:00:00,47.3312085144,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  17:00:00,47.2321586872,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  18:00:00,54.3754059213,0.0,0.0,0.0,15.863942322,29.242365,6.08791049799,0.0,3.20568,2.88223049799
 11/19  19:00:00,55.8018149131,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  20:00:00,56.0488323406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  21:00:00,56.0260537908,0.0,0.0,0.0,15.863942322,29.242365,6.08795624336,0.0,3.20568,2.88227624336
 11/19  22:00:00,55.8853376133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  23:00:00,55.702192634,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  24:00:00,56.385604345,0.0,0.0,0.0,15.863942322,29.242365,6.08787837381,0.0,3.20568,2.88219837381
 11/20  01:00:00,55.6986928134,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  02:00:00,55.7040757163,0.0,0.0,0.0,15.863942322,29.242365,6.08911268273,0.0,3.20568,2.88343268273
 11/20  03:00:00,55.7127900789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  04:00:00,55.7117100067,0.0,0.0,0.0,15.863942322,29.242365,6.08901085221,0.0,3.20568,2.88333085221
 11/20  05:00:00,55.9643201537,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  06:00:00,55.9404101223,0.0,0.0,0.0,15.863942322,29.242365,6.08909260686,0.0,3.20568,2.88341260686
 11/20  07:00:00,86.0187375985,7.84923815053,24.5397080498,0.0,15.863942322,29.818365,11.4347989486,8.20911894861,3.20568,0.02
 11/20  08:00:00,147.580023543,7.84923815053,26.9708878184,0.0,80.527626,29.818365,7.81556846114,1.72347481979,3.20568,2.88641364135
 11/20  09:00:00,201.588832003,8.56036136207,34.9424999156,0.0,80.527626,75.0917375,32.7118374788,0.0073754219185,24.0426,8.66186205692
 11/20  10:00:00,208.818337737,9.99316324349,40.7203890428,0.0,80.527626,75.0917375,35.6465543529,0.0,24.0426,11.6039543529
 11/20  11:00:00,223.633889061,11.3783274002,50.1327519112,0.0,80.527626,79.0911225,46.566429834,0.0,32.0568,14.509629834
 11/20  12:00:00,243.879164834,14.0183285251,67.0197446165,0.0,80.527626,79.0911225,49.4969560848,0.0,32.0568,17.4401560848
 11/20  13:00:00,252.900988952,15.6510567257,75.0973967371,0.0,80.527626,79.0911225,49.5204515623,0.0,32.0568,17.4636515623
 11/20  14:00:00,250.882519311,16.6808779964,76.0373242466,0.0,80.527626,75.0917375,33.5333653892,0.0213822095874,16.0284,17.4835831796
 11/20  15:00:00,251.373455214,17.6305455479,75.5815462283,0.0,80.527626,75.0917375,30.5417615634,0.00981803508453,16.0284,14.5035435283
 11/20  16:00:00,243.800945373,17.3489391148,70.3014321672,0.0,80.527626,73.092045,17.7488440477,0.0274373667431,3.20568,14.515726681
 11/20  17:00:00,219.985680878,11.4902238022,52.3613892738,0.0,80.527626,73.092045,6.1073976274,0.0152557725657,3.20568,2.88646185484
 11/20  18:00:00,162.956016729,8.51085034731,34.4977370128,0.0,80.527626,29.818365,6.0921638929,0.0,3.20568,2.8864838929
 11/20  19:00:00,158.190865736,8.05771286266,28.8539395653,0.0,80.527626,29.818365,6.09750539265,0.0,3.20568,2.89182539265
 11/20  20:00:00,155.707490156,7.89848514406,26.2851232704,0.0,80.527626,29.818365,8.97682360284,0.0,3.20568,5.77114360284
 11/20  21:00:00,155.291140917,7.84923815053,25.9410948662,0.0,80.527626,29.818365,8.97300586842,0.0,3.20568,5.76732586842
 11/20  22:00:00,55.8981788512,0.0,0.0,0.0,15.863942322,29.242365,8.97309982752,0.0,3.20568,5.76741982752
 11/20  23:00:00,55.7283688264,0.0,0.0,0.0,15.863942322,29.242365,6.09322024852,0.0,3.20568,2.88754024852
 11/20  24:00:00,56.4246576125,0.0,0.0,0.0,15.863942322,29.242365,6.09157497757,0.0,3.20568,2.88589497757
 11/21  01:00:00,55.7036797078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  02:00:00,55.6896096822,0.0,0.0,0.0,15.863942322,29.242365,6.08905028921,0.0,3.20568,2.88337028921
 11/21  03:00:00,55.6732670994,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  04:00:00,55.6651539574,0.0,0.0,0.0,15.863942322,29.242365,6.08913854284,0.0,3.20568,2.88345854284
