Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/24  03:00:00,237.928261433,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  04:00:00,250.150460549,0.0,0.0,0.0,24.9203635341,149.522181205,2.1875577497,0.0,2.1875577497
 09/24  05:00:00,274.595995889,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888177702,0.0,2.18888177702
 09/24  06:00:00,323.483646071,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  07:00:00,296.66604294,0.0,0.0,0.0,24.9203635341,149.522181205,2.1875782997,0.0,2.1875782997
 09/24  08:00:00,383.199052437,1.12036555031,44.9084146904,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  09:00:00,504.742688712,10.5668382126,171.342364322,0.0,24.9203635341,149.522181205,2.18762627014,0.0,2.18762627014
 09/24  10:00:00,530.434112626,12.8046909163,220.145719667,0.0,24.9203635341,149.522181205,2.1876197711,0.0,2.1876197711
 09/24  11:00:00,519.881899039,12.6428603368,217.763109156,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  12:00:00,658.349427392,20.0603461551,333.91814652,0.0,24.9203635341,149.522181205,2.1886227092,0.0,2.1886227092
 09/24  13:00:00,657.727498643,18.7906642987,330.855861715,0.0,24.9203635341,149.522181205,2.19005664013,0.0,2.19005664013
 09/24  14:00:00,708.528743528,21.58519193,375.720772846,0.0,24.9203635341,149.522181205,2.18861682611,0.0,2.18861682611
 09/24  15:00:00,663.619332407,18.8688425619,336.069059911,0.0,24.9203635341,149.522181205,2.18759146088,0.0,2.18759146088
 09/24  16:00:00,703.322900116,18.1300239778,327.821438432,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  17:00:00,621.296301438,13.2327133737,231.58588464,0.0,24.9203635341,149.522181205,2.187617892,0.0,2.187617892
 09/24  18:00:00,385.291733037,3.77858906491,67.8451346984,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  19:00:00,323.483647531,0.0,0.0,0.0,24.9203635341,149.522181205,2.18763263282,0.0,2.18763263282
 09/24  20:00:00,323.48364629,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  21:00:00,299.040390359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899503763,0.0,2.18899503763
 09/24  22:00:00,274.594856239,0.0,0.0,0.0,24.9203635341,149.522181205,2.18749078159,0.0,2.18749078159
 09/24  23:00:00,250.150459507,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/24  24:00:00,237.928262288,0.0,0.0,0.0,24.9203635341,149.522181205,2.18753892578,0.0,2.18753892578
 09/25  01:00:00,287.769373963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18805306662,0.0,2.18805306662
 09/25  02:00:00,287.769372522,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/25  03:00:00,287.769373776,0.0,0.0,0.0,24.9203635341,199.362908273,2.18806966472,0.0,2.18806966472
 09/25  04:00:00,299.991571812,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808653501,0.0,2.18808653501
 09/25  05:00:00,349.357472685,0.0,0.0,0.0,49.8407270682,199.362908273,2.1893871481,0.0,2.1893871481
 09/25  06:00:00,966.036669921,32.1659076864,429.408728265,0.0,49.8407270682,199.362908273,52.9469144094,50.7578812115,2.18903319785
 09/25  07:00:00,1021.82765508,28.456170323,419.422251302,0.0,149.522181205,199.362908273,66.0182679112,61.6484927758,4.36977513542
 09/25  08:00:00,1578.85051992,28.9663970268,425.822808071,0.0,448.566543614,448.566543614,14.0395946653,5.28873935972,8.75085530558
 09/25  09:00:00,1570.51187873,30.4067547699,450.650794029,0.0,448.566543614,448.566543614,9.55933267045,0.804077615075,8.75525505538
 09/25  10:00:00,1528.76623065,31.5247949499,456.676095659,0.0,448.566543614,448.566543614,9.20923778662,0.0153891345169,9.1938486521
 09/25  11:00:00,1538.56502817,32.9741958298,465.022463462,0.0,448.566543614,448.566543614,12.7132836975,0.0,12.7132836975
 09/25  12:00:00,1500.94280205,30.9504163187,479.260934102,0.0,448.566543614,398.725816546,13.1787345282,0.0,13.1787345282
 09/25  13:00:00,1566.86965834,36.0503993936,490.248217646,0.0,448.566543614,448.566543614,13.1721804593,0.0,13.1721804593
 09/25  14:00:00,1563.74503766,38.4152457782,484.766362667,0.0,448.566543614,448.566543614,8.74882757441,0.0,8.74882757441
 09/25  15:00:00,1557.61630851,40.1801138006,476.873151041,0.0,448.566543614,448.566543614,8.74551215042,0.0,8.74551215042
 09/25  16:00:00,1603.16504038,39.8191891327,473.889829743,0.0,448.566543614,448.566543614,10.9544912463,0.0,10.9544912463
 09/25  17:00:00,1505.51219012,32.8877423526,496.030866167,0.0,348.885089477,398.725816546,6.5543967732,0.0,6.5543967732
 09/25  18:00:00,1320.65814002,28.6403111723,514.789057946,0.0,249.203635341,299.044362409,4.37132272334,0.0,4.37132272334
 09/25  19:00:00,1352.21284797,28.456170323,519.712587063,0.0,249.203635341,299.044362409,4.36593562802,0.0,4.36593562802
 09/25  20:00:00,1195.305536,28.456170323,512.326542844,0.0,149.522181205,249.203635341,4.57589614336,0.208430920915,4.36746522244
 09/25  21:00:00,1161.88367014,28.456170323,503.347374463,0.0,149.522181205,249.203635341,9.3789650875,7.18940058621,2.18956450129
 09/25  22:00:00,349.35633063,0.0,0.0,0.0,49.8407270682,199.362908273,2.18799448433,0.0,2.18799448433
 09/25  23:00:00,299.991570205,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/25  24:00:00,287.769373813,0.0,0.0,0.0,24.9203635341,199.362908273,2.1880120682,0.0,2.1880120682
 09/26  01:00:00,287.76937809,0.0,0.0,0.0,24.9203635341,199.362908273,2.18803781608,0.0,2.18803781608
 09/26  02:00:00,287.769376719,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/26  03:00:00,287.769378013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18806126351,0.0,2.18806126351
 09/26  04:00:00,299.991575988,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808497751,0.0,2.18808497751
 09/26  05:00:00,349.357479448,0.0,0.0,0.0,49.8407270682,199.362908273,2.1893989238,0.0,2.1893989238
 09/26  06:00:00,1018.0107593,32.3767189289,480.594173961,0.0,49.8407270682,199.362908273,61.0284562216,58.8394058093,2.18905041232
 09/26  07:00:00,1079.86901451,28.456170323,473.782938122,0.0,149.522181205,199.362908273,42.7188903679,38.3489954326,4.36989493526
 09/26  08:00:00,1648.64415086,30.0223120684,492.500058669,0.0,448.566543614,448.566543614,12.2432739872,3.49132968622,8.75194430102
 09/26  09:00:00,1599.72281803,34.3559738589,475.912863874,0.0,448.566543614,448.566543614,9.04092862266,0.285017426586,8.75591119608
 09/26  10:00:00,1543.7412873,38.3546840711,464.821243362,0.0,448.566543614,448.566543614,10.9418688497,0.0,10.9418688497
 09/26  11:00:00,1543.00780795,41.137737969,461.301659655,0.0,448.566543614,448.566543614,10.9635269815,0.0,10.9635269815
 09/26  12:00:00,1497.6855235,37.3872194944,469.566801945,0.0,448.566543614,398.725816546,13.1807291815,0.0,13.1807291815
 09/26  13:00:00,1542.63092371,43.7469522153,458.312879822,0.0,448.566543614,448.566543614,13.17444843,0.0,13.17444843
 09/26  14:00:00,1540.08257051,45.2887344501,454.230383303,0.0,448.566543614,448.566543614,8.74794201726,0.0,8.74794201726
 09/26  15:00:00,1540.3817437,44.0732708776,455.745402094,0.0,448.566543614,448.566543614,8.74707028404,0.0,8.74707028404
 09/26  16:00:00,1589.32013408,43.1891991469,456.674875313,0.0,448.566543614,448.566543614,10.9552758239,0.0,10.9552758239
 09/26  17:00:00,1478.62428221,38.7316574005,463.299018415,0.0,348.885089477,398.725816546,6.55572211107,0.0,6.55572211107
 09/26  18:00:00,1290.67951617,30.223375425,483.227354467,0.0,249.203635341,299.044362409,4.3714895622,0.0,4.3714895622
 09/26  19:00:00,1323.5808586,29.2467645911,490.289992264,0.0,249.203635341,299.044362409,4.3657900841,0.0,4.3657900841
 09/26  20:00:00,1181.84477047,28.4765370375,498.845548768,0.0,149.522181205,249.203635341,4.36722445077,0.0,4.36722445077
 09/26  21:00:00,1161.89175075,28.456170323,503.36072645,0.0,149.522181205,249.203635341,2.18943457044,0.0,2.18943457044
 09/26  22:00:00,349.356335173,0.0,0.0,0.0,49.8407270682,199.362908273,2.18805977632,0.0,2.18805977632
 09/26  23:00:00,299.991575372,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808343066,0.0,2.18808343066
 09/26  24:00:00,287.769376769,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/27  01:00:00,287.769382507,0.0,0.0,0.0,24.9203635341,199.362908273,2.18811471368,0.0,2.18811471368
 09/27  02:00:00,287.769382139,0.0,0.0,0.0,24.9203635341,199.362908273,2.18814487545,0.0,2.18814487545
 09/27  03:00:00,287.769381006,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/27  04:00:00,299.991580283,0.0,0.0,0.0,24.9203635341,199.362908273,2.18797833472,0.0,2.18797833472
 09/27  05:00:00,349.357486315,0.0,0.0,0.0,49.8407270682,199.362908273,2.1896029423,0.0,2.1896029423
 09/27  06:00:00,1036.60322361,33.1360179724,498.464109717,0.0,49.8407270682,199.362908273,10.9205764939,8.73154677735,2.18902971657
 09/27  07:00:00,1117.29144414,28.456170323,510.959910206,0.0,149.522181205,199.362908273,18.3252325586,13.9555548218,4.36967773675
 09/27  08:00:00,1648.79565912,32.4529144167,490.223473585,0.0,448.566543614,448.566543614,8.77900240753,0.0269691339187,8.75203327361
 09/27  09:00:00,1589.57141301,39.2419175355,460.875692412,0.0,448.566543614,448.566543614,8.75592773714,0.0,8.75592773714
 09/27  10:00:00,1541.79238943,44.6449338032,456.582062844,0.0,448.566543614,448.566543614,10.9440111402,0.0,10.9440111402
 09/27  11:00:00,1544.20587331,47.9482746346,455.689139288,0.0,448.566543614,448.566543614,10.9625632452,0.0,10.9625632452
 09/27  12:00:00,1494.02954316,42.612275775,460.685711703,0.0,448.566543614,398.725816546,15.3764855495,0.0,15.3764855495
 09/27  13:00:00,1542.43576043,49.580692178,452.283945672,0.0,448.566543614,448.566543614,13.168675997,0.0,13.168675997
 09/27  14:00:00,1541.02229846,52.7159438973,447.742872779,0.0,448.566543614,448.566543614,8.74886060713,0.0,8.74886060713
 09/27  15:00:00,1543.20459959,55.911211111,446.730287489,0.0,448.566543614,448.566543614,6.56471933681,0.0,6.56471933681
 09/27  16:00:00,1592.01165866,56.5156085469,446.039950738,0.0,448.566543614,448.566543614,10.9555513075,0.0,10.9555513075
 09/27  17:00:00,1476.71243419,45.0683526466,455.050455046,0.0,348.885089477,398.725816546,6.55585244424,0.0,6.55585244424
 09/27  18:00:00,1285.58373456,32.310296822,476.044632962,0.0,249.203635341,299.044362409,6.54740725892,0.0,6.54740725892
 09/27  19:00:00,1323.099832,30.2144232284,488.841294082,0.0,249.203635341,299.044362409,4.36571977111,0.0,4.36571977111
 09/27  20:00:00,1181.33093364,29.086129302,497.722106311,0.0,149.522181205,249.203635341,4.36798355182,0.0,4.36798355182
 09/27  21:00:00,1162.19379975,28.6408672923,503.478071479,0.0,149.522181205,249.203635341,2.18951281165,0.0,2.18951281165
 09/27  22:00:00,349.35633808,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/27  23:00:00,299.991579617,0.0,0.0,0.0,24.9203635341,199.362908273,2.18804198529,0.0,2.18804198529
 09/27  24:00:00,287.769382585,0.0,0.0,0.0,24.9203635341,199.362908273,2.1880732893,0.0,2.1880732893
 09/28  01:00:00,287.769385686,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/28  02:00:00,287.769385932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18811417627,0.0,2.18811417627
 09/28  03:00:00,287.769386961,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815148709,0.0,2.18815148709
 09/28  04:00:00,299.991583708,0.0,0.0,0.0,24.9203635341,199.362908273,2.18799123281,0.0,2.18799123281
 09/28  05:00:00,349.357492885,0.0,0.0,0.0,49.8407270682,199.362908273,2.1894301502,0.0,2.1894301502
 09/28  06:00:00,1036.70229643,33.8467307334,497.858715804,0.0,49.8407270682,199.362908273,0.226506850172,0.206506850172,0.02
 09/28  07:00:00,1120.73557524,28.456170323,514.412847657,0.0,149.522181205,199.362908273,8.46592948172,1.92096508849,6.54496439323
 09/28  08:00:00,1641.76874103,35.1461800181,480.503284546,0.0,448.566543614,448.566543614,8.75109059528,0.0,8.75109059528
 09/28  09:00:00,1588.32624391,41.6022623281,457.270144472,0.0,448.566543614,448.566543614,8.75728950022,0.0,8.75728950022
 09/28  10:00:00,1540.85943442,46.2432541244,454.050752137,0.0,448.566543614,448.566543614,10.9423592046,0.0,10.9423592046
 09/28  11:00:00,1543.73491489,49.3319880989,453.834436886,0.0,448.566543614,448.566543614,10.9646310166,0.0,10.9646310166
 09/28  12:00:00,1492.68673275,44.9151122186,457.040018387,0.0,448.566543614,398.725816546,13.1829116549,0.0,13.1829116549
 09/28  13:00:00,1541.65290651,51.2373199897,449.844396355,0.0,448.566543614,448.566543614,13.1771934244,0.0,13.1771934244
 09/28  14:00:00,1540.69712052,54.5866492513,445.546967908,0.0,448.566543614,448.566543614,8.74961931577,0.0,8.74961931577
 09/28  15:00:00,1543.45517842,59.1343219012,443.757729638,0.0,448.566543614,448.566543614,8.74676503656,0.0,8.74676503656
 09/28  16:00:00,1591.89025877,60.3700535606,442.064068039,0.0,448.566543614,448.566543614,10.9553676415,0.0,10.9553676415
 09/28  17:00:00,1475.25698378,48.4044215429,450.258917294,0.0,348.885089477,398.725816546,6.55481410548,0.0,6.55481410548
 09/28  18:00:00,1292.18185064,34.4131588352,471.996199751,0.0,249.203635341,299.044362409,6.54788717575,0.0,6.54788717575
 09/28  19:00:00,1316.9134952,30.6386315721,482.230736509,0.0,249.203635341,299.044362409,4.36560281187,0.0,4.36560281187
 09/28  20:00:00,1172.13115768,29.2539658564,488.354478255,0.0,149.522181205,249.203635341,4.36738125743,0.0,4.36738125743
 09/28  21:00:00,1152.60970159,28.7787969155,493.756036692,0.0,149.522181205,249.203635341,2.18950040019,0.0,2.18950040019
 09/28  22:00:00,349.356342533,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/28  23:00:00,299.991584745,0.0,0.0,0.0,24.9203635341,199.362908273,2.18812970743,0.0,2.18812970743
 09/28  24:00:00,287.769386573,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816790375,0.0,2.18816790375
 09/29  01:00:00,287.769389723,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/29  02:00:00,287.769391094,0.0,0.0,0.0,24.9203635341,199.362908273,2.18801860548,0.0,2.18801860548
 09/29  03:00:00,287.769390949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18806317416,0.0,2.18806317416
 09/29  04:00:00,299.991587433,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/29  05:00:00,349.357500061,0.0,0.0,0.0,49.8407270682,199.362908273,2.18942087692,0.0,2.18942087692
 09/29  06:00:00,1033.62863057,34.3214795192,494.310395212,0.0,49.8407270682,199.362908273,2.25852119364,0.0693512997129,2.18916989393
 09/29  07:00:00,1110.19540135,28.456170323,503.873630749,0.0,149.522181205,199.362908273,7.13828538879,0.593341629017,6.54494375978
 09/29  08:00:00,1643.60816595,34.7735708207,482.715285888,0.0,448.566543614,448.566543614,8.75107593479,0.0,8.75107593479
 09/29  09:00:00,1586.92998589,41.3110240431,456.165093327,0.0,448.566543614,448.566543614,8.75732225625,0.0,8.75732225625
 09/29  10:00:00,1541.20419311,46.6952951128,453.943435805,0.0,448.566543614,448.566543614,8.75924709626,0.0,8.75924709626
 09/29  11:00:00,1541.48511211,50.285454561,450.631128871,0.0,448.566543614,448.566543614,13.153983878,0.0,13.153983878
 09/29  12:00:00,1491.51126333,45.8986513634,454.880961548,0.0,448.566543614,398.725816546,13.1831649294,0.0,13.1831649294
 09/29  13:00:00,1544.10280818,52.175902507,451.355668944,0.0,448.566543614,448.566543614,13.1777341458,0.0,13.1777341458
 09/29  14:00:00,1544.86815706,55.8979980833,448.406625254,0.0,448.566543614,448.566543614,8.74994858373,0.0,8.74994858373
 09/29  15:00:00,1548.96777583,60.1170309669,448.287589743,0.0,448.566543614,448.566543614,8.747206961,0.0,8.747206961
 09/29  16:00:00,1599.2606124,60.963623312,448.840813397,0.0,448.566543614,448.566543614,10.9562420261,0.0,10.9562420261
 09/29  17:00:00,1477.69408831,48.1589134753,452.94150764,0.0,348.885089477,398.725816546,6.55530313927,0.0,6.55530313927
 09/29  18:00:00,1291.5397722,34.1339018021,471.633361122,0.0,249.203635341,299.044362409,6.54768076602,0.0,6.54768076602
 09/29  19:00:00,1316.76516568,31.089390983,481.631634517,0.0,249.203635341,299.044362409,4.36596240386,0.0,4.36596240386
 09/29  20:00:00,1173.8058496,29.4922015952,489.790920383,0.0,149.522181205,249.203635341,4.36778055502,0.0,4.36778055502
 09/29  21:00:00,1154.28722501,28.9891618122,495.223187941,0.0,149.522181205,249.203635341,2.18969003512,0.0,2.18969003512
 09/29  22:00:00,349.356346642,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 09/29  23:00:00,299.991588696,0.0,0.0,0.0,24.9203635341,199.362908273,2.18812034389,0.0,2.18812034389
 09/29  24:00:00,287.769391182,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816559759,0.0,2.18816559759
 09/30  01:00:00,237.928667021,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  02:00:00,237.928667917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18802193085,0.0,2.18802193085
 09/30  03:00:00,237.928668442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807357803,0.0,2.18807357803
 09/30  04:00:00,250.150864998,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  05:00:00,274.596416178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964434355,0.0,2.18964434355
 09/30  06:00:00,1035.00495301,33.8828416418,496.125400626,0.0,49.8407270682,199.362908273,2.18918656765,0.0,2.18918656765
 09/30  07:00:00,1022.36281299,28.456170323,515.725633528,0.0,49.8407270682,199.362908273,4.85514046982,0.493170754921,4.3619697149
 09/30  08:00:00,1259.10705114,29.099363464,502.621860638,0.0,249.203635341,249.203635341,4.37363701184,0.00770581931489,4.36593119253
 09/30  09:00:00,1205.29233488,31.6613757847,482.909420607,0.0,249.203635341,249.203635341,4.37205726355,0.0,4.37205726355
 09/30  10:00:00,1152.69048579,33.6035971369,477.254910608,0.0,249.203635341,249.203635341,4.37003519362,0.0,4.37003519362
 09/30  11:00:00,1148.89864704,34.9602999027,472.104829738,0.0,249.203635341,249.203635341,6.5507367379,0.0,6.5507367379
 09/30  12:00:00,1148.5222489,35.4735507216,471.216334703,0.0,249.203635341,249.203635341,4.37114740089,0.0,4.37114740089
 09/30  13:00:00,1148.48748326,36.2916423239,470.363863045,0.0,249.203635341,249.203635341,6.5450375745,0.0,6.5450375745
 09/30  14:00:00,903.712589758,35.2164646597,475.869323014,0.0,74.7610906023,174.442544739,4.36577065371,0.0,4.36577065371
 09/30  15:00:00,905.792231755,35.2703375724,477.895862214,0.0,74.7610906023,174.442544739,2.19196336898,0.0,2.19196336898
 09/30  16:00:00,953.475822394,34.8768145376,477.083798428,0.0,74.7610906023,174.442544739,4.36496683314,0.0,4.36496683314
 09/30  17:00:00,917.5641264,32.043515302,482.102595021,0.0,24.9203635341,149.522181205,2.1891111801,0.0,2.1891111801
 09/30  18:00:00,683.295258003,13.7870410342,301.880746494,0.0,24.9203635341,149.522181205,2.18917490807,0.0,2.18917490807
 09/30  19:00:00,762.124491769,13.7674187352,341.746388604,0.0,24.9203635341,149.522181205,2.18920883864,0.0,2.18920883864
 09/30  20:00:00,735.921603562,12.4858030068,319.6964927,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  21:00:00,414.972303358,1.15003581205,74.042746474,0.0,24.9203635341,149.522181205,4.36032207339,0.0,4.36032207339
 09/30  22:00:00,274.595260281,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  23:00:00,250.150865988,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880715052,0.0,2.1880715052
 09/30  24:00:00,237.928668237,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812394617,0.0,2.18812394617
 10/01  01:00:00,237.928285331,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  02:00:00,237.928286952,0.0,0.0,0.0,24.9203635341,149.522181205,2.18761390738,0.0,2.18761390738
 10/01  03:00:00,237.928285584,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  04:00:00,250.150484318,0.0,0.0,0.0,24.9203635341,149.522181205,2.18754152546,0.0,2.18754152546
 10/01  05:00:00,274.596037674,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912719146,0.0,2.18912719146
 10/01  06:00:00,323.483670497,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  07:00:00,296.66606628,0.0,0.0,0.0,24.9203635341,149.522181205,2.18765893381,0.0,2.18765893381
 10/01  08:00:00,556.218299245,11.1468011622,203.925931966,0.0,24.9203635341,149.522181205,2.18768821168,0.0,2.18768821168
 10/01  09:00:00,811.188679726,18.1952070464,434.667897061,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  10:00:00,850.002159269,22.9073025002,513.445731628,0.0,24.9203635341,149.522181205,2.18768351766,0.0,2.18768351766
 10/01  11:00:00,781.115062499,18.6359054788,453.041618814,0.0,24.9203635341,149.522181205,2.18872166388,0.0,2.18872166388
 10/01  12:00:00,859.277169034,23.0576549614,522.569620046,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  13:00:00,782.663366269,18.5761302016,454.648540214,0.0,24.9203635341,149.522181205,4.36048389174,0.0,4.36048389174
 10/01  14:00:00,855.813967541,23.491818039,518.672254692,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  15:00:00,781.097532117,18.5680632784,453.092701359,0.0,24.9203635341,149.522181205,2.1876761229,0.0,2.1876761229
 10/01  16:00:00,903.710860542,23.1201055596,518.052840895,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  17:00:00,866.879155685,18.4600695957,453.426935933,0.0,24.9203635341,149.522181205,2.18770503131,0.0,2.18770503131
 10/01  18:00:00,952.508136222,22.6984575209,522.061504163,0.0,24.9203635341,149.522181205,2.18770057692,0.0,2.18770057692
 10/01  19:00:00,752.274662126,12.1013263226,343.021079114,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  20:00:00,749.762917483,11.823801612,331.921056786,0.0,24.9203635341,149.522181205,2.18769612964,0.0,2.18769612964
 10/01  21:00:00,657.982820489,10.5921047513,278.542695368,0.0,24.9203635341,149.522181205,2.18921050868,0.0,2.18921050868
 10/01  22:00:00,274.594878722,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  23:00:00,250.150484723,0.0,0.0,0.0,24.9203635341,149.522181205,2.18764716486,0.0,2.18764716486
 10/01  24:00:00,237.92828566,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/02  01:00:00,287.769403394,0.0,0.0,0.0,24.9203635341,199.362908273,2.18809068832,0.0,2.18809068832
 10/02  02:00:00,287.769404141,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815633514,0.0,2.18815633514
 10/02  03:00:00,287.769403139,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/02  04:00:00,299.991600843,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822222735,0.0,2.18822222735
 10/02  05:00:00,349.357520754,0.0,0.0,0.0,49.8407270682,199.362908273,2.18952022513,0.0,2.18952022513
 10/02  06:00:00,1039.14682927,33.6416548211,500.508357847,0.0,49.8407270682,199.362908273,2.3163640388,0.127146139849,2.18921789895
 10/02  07:00:00,1121.41787488,28.456170323,506.550326534,0.0,149.522181205,199.362908273,7.77534456,3.40552575932,4.36981880068
 10/02  08:00:00,1659.29925679,30.0071451691,503.172710795,0.0,448.566543614,448.566543614,10.9357891496,0.0,10.9357891496
 10/02  09:00:00,1621.08087219,32.1561672317,499.470738808,0.0,448.566543614,448.566543614,8.75859169315,0.0,8.75859169315
 10/02  10:00:00,1558.57216497,35.3741732958,482.632427796,0.0,448.566543614,448.566543614,10.9450888496,0.0,10.9450888496
 10/02  11:00:00,1554.30286536,36.6484275433,477.085785321,0.0,448.566543614,448.566543614,10.9673833085,0.0,10.9673833085
 10/02  12:00:00,1501.60501494,36.9687590307,473.904448736,0.0,448.566543614,398.725816546,15.3830947325,0.0,15.3830947325
 10/02  13:00:00,1542.03258152,43.3537531908,458.107470949,0.0,448.566543614,448.566543614,13.1722309694,0.0,13.1722309694
 10/02  14:00:00,1539.74687024,44.7019348466,454.481306543,0.0,448.566543614,448.566543614,8.75114966954,0.0,8.75114966954
 10/02  15:00:00,1540.00634053,45.0685590589,454.374539939,0.0,448.566543614,448.566543614,8.74860421066,0.0,8.74860421066
 10/02  16:00:00,1588.97685056,45.1363318015,454.384233449,0.0,448.566543614,448.566543614,10.9577401191,0.0,10.9577401191
 10/02  17:00:00,1483.70151969,38.9612297823,468.146550599,0.0,348.885089477,398.725816546,6.55613846926,0.0,6.55613846926
 10/02  18:00:00,1320.86979034,30.1319417271,504.965285653,0.0,249.203635341,299.044362409,4.37185560195,0.0,4.37185560195
 10/02  19:00:00,1350.7927465,28.9368963235,517.811670291,0.0,249.203635341,299.044362409,4.36617394888,0.0,4.36617394888
 10/02  20:00:00,1194.1032159,28.456170323,511.124273017,0.0,149.522181205,249.203635341,4.36784649762,0.0,4.36784649762
 10/02  21:00:00,1160.66903856,28.456170323,502.13787429,0.0,149.522181205,249.203635341,2.32372000545,0.134026341637,2.18969366381
 10/02  22:00:00,349.356360899,0.0,0.0,0.0,49.8407270682,199.362908273,2.18822141944,0.0,2.18822141944
 10/02  23:00:00,299.991601869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18818699334,0.0,2.18818699334
 10/02  24:00:00,287.769402709,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/03  01:00:00,287.769407974,0.0,0.0,0.0,24.9203635341,199.362908273,2.18805855101,0.0,2.18805855101
 10/03  02:00:00,287.769408507,0.0,0.0,0.0,24.9203635341,199.362908273,2.18813159014,0.0,2.18813159014
 10/03  03:00:00,287.76940742,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/03  04:00:00,299.991605291,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820483919,0.0,2.18820483919
 10/03  05:00:00,349.357527805,0.0,0.0,0.0,49.8407270682,199.362908273,2.18951641053,0.0,2.18951641053
 10/03  06:00:00,1011.81900515,32.8784985699,473.920085316,0.0,49.8407270682,199.362908273,34.5154176168,32.3262428249,2.18917479188
 10/03  07:00:00,1069.88432266,28.456170323,455.658895455,0.0,149.522181205,199.362908273,33.4258592978,29.0556115433,4.37024775444
