Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075460033,0.0,0.453075460033
 12/12  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071027432,0.0,0.453071027432
 12/12  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/12  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,16.6535856609,16.2005015581,0.453084102837
 12/12  08:00:00,7.26991803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,17.9442312796,17.4911303169,0.453100962714
 12/12  09:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,10.6324443156,10.1793368048,0.453107510828
 12/12  10:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,8.77921676783,8.32608491933,0.4531318485
 12/12  11:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.89233840522,7.4391771978,0.453161207424
 12/12  12:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.26558633053,6.81243171567,0.453154614862
 12/12  13:00:00,11.6184716623,2.26838050153,0.0,0.0,4.9500482616,4.4000428992,8.42279104133,7.53648234231,0.886308699021
 12/12  14:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,6.35580293865,5.90265036129,0.453152577362
 12/12  15:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,6.39552876511,5.94237477392,0.453153991192
 12/12  16:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,6.21529156599,5.7621914165,0.453100149493
 12/12  17:00:00,12.9361436914,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,5.90723497358,5.45408779121,0.45314718237
 12/12  18:00:00,10.0714341255,2.26838050153,0.0,0.0,2.750026812,2.750026812,9.77403924719,9.32091165757,0.453127589619
 12/12  19:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,11.6282310293,11.1751489815,0.453082047777
 12/12  20:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,12.067619693,11.6145205257,0.453099167339
 12/12  21:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,11.8222405911,11.8022405911,0.02
 12/12  22:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,11.9331352477,11.4800624911,0.453072756634
 12/12  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069610784,0.0,0.453069610784
 12/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065151134,0.0,0.453065151134
 12/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060817455,0.0,0.453060817455
 12/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056475375,0.0,0.453056475375
 12/13  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087882637,0.0,0.453087882637
 12/13  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/13  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,16.8063511971,16.3532603265,0.453090870664
 12/13  08:00:00,7.26991803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,18.4076098735,17.9544912115,0.453118661962
 12/13  09:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,11.278795282,10.8256692795,0.453126002404
 12/13  10:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,8.88191919596,8.42876728293,0.45315191303
 12/13  11:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.75784637256,7.3047276676,0.453118704961
 12/13  12:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.29780481367,6.84463009784,0.453174715826
 12/13  13:00:00,11.6184716623,2.26838050153,0.0,0.0,4.9500482616,4.4000428992,8.83755159718,7.95120088948,0.8863507077
 12/13  14:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.41839239017,6.96521711346,0.453175276709
 12/13  15:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.2627334304,6.80961560315,0.453117827254
 12/13  16:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.1864242594,6.73330186584,0.453122393559
 12/13  17:00:00,12.9361436914,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.0807648396,6.62759474593,0.453170093669
 12/13  18:00:00,10.0714341255,2.26838050153,0.0,0.0,2.750026812,2.750026812,10.9986264184,10.5455275202,0.453098898254
 12/13  19:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,12.8789128607,12.4258077189,0.453105141813
 12/13  20:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,13.3374480099,12.8843692166,0.453078793275
 12/13  21:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,13.4325278642,13.4125278642,0.02
 12/13  22:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,14.0933230137,13.6402269851,0.453096028679
 12/13  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453056896082,0.0,0.453056896082
 12/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088197017,0.0,0.453088197017
 12/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083962764,0.0,0.453083962764
 12/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079714759,0.0,0.453079714759
 12/14  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075463924,0.0,0.453075463924
 12/14  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/14  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,21.1170306005,20.6639402597,0.453090340814
 12/14  08:00:00,7.26991803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,23.4452154841,22.9921193382,0.45309614584
 12/14  09:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,14.8236909584,14.370539839,0.453151119346
 12/14  10:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,12.3058010996,11.8526859677,0.453115131876
 12/14  11:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,9.38043337644,8.92727134204,0.453162034401
 12/14  12:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.40648112985,6.95330129317,0.453179836678
 12/14  13:00:00,11.6184716623,2.26838050153,0.0,0.0,4.9500482616,4.4000428992,8.42054434455,7.53417855361,0.886365790934
 12/14  14:00:00,12.1697101386,2.26838050153,0.00123311389445,0.0,4.9500482616,4.9500482616,6.6088580164,6.15572886568,0.453129150727
 12/14  15:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,5.70836758985,5.25522132989,0.453146259952
 12/14  16:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,6.89017802202,6.43702506436,0.453152957663
 12/14  17:00:00,12.9361436914,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.75116582373,7.29799802434,0.453167799397
 12/14  18:00:00,10.0714341255,2.26838050153,0.0,0.0,2.750026812,2.750026812,12.0125255087,11.5593955214,0.45312998728
 12/14  19:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,14.389232107,13.9361454309,0.453086676064
 12/14  20:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,15.4971424167,15.0440340648,0.453108351873
 12/14  21:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,16.3024622217,15.8493711949,0.453091026734
 12/14  22:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,16.1783549021,16.1583549021,0.02
 12/14  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086198733,0.0,0.453086198733
 12/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081824003,0.0,0.453081824003
 12/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077679089,0.0,0.453077679089
 12/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073515853,0.0,0.453073515853
 12/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/15  05:00:00,4.8486124992,0.0701054512283,0.000482917169057,0.0,0.2750026812,2.2000214496,0.471087437705,0.0180180864031,0.453069351302
 12/15  06:00:00,5.54354064664,0.490086189566,0.000427645066975,0.0,0.5500053624,2.2000214496,0.498088895191,0.0450065920899,0.453082303101
 12/15  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,22.0018110396,21.9818110396,0.02
 12/15  08:00:00,7.26991803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,23.9293863502,23.4763073702,0.453078979912
 12/15  09:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,14.8745447642,14.4213903847,0.453154379465
 12/15  10:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,12.4942982493,12.0411498321,0.453148417218
 12/15  11:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,10.9321993277,10.4790518709,0.453147456849
 12/15  12:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,9.97821330992,9.52504713012,0.453166179802
 12/15  13:00:00,11.6184716623,2.26838050153,0.0,0.0,4.9500482616,4.4000428992,11.8272654725,10.9409479193,0.886317553216
 12/15  14:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,9.84492878919,9.3917645279,0.453164261285
 12/15  15:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,9.39004732596,8.9369239097,0.453123416257
 12/15  16:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,8.30308899579,7.84995985521,0.453129140581
 12/15  17:00:00,12.9361436914,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,8.88710793044,8.43393718987,0.453170740564
 12/15  18:00:00,10.0714341255,2.26838050153,0.0,0.0,2.750026812,2.750026812,14.083915418,13.6307743532,0.45314106483
 12/15  19:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,16.7057460778,16.2526217946,0.453124283166
 12/15  20:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,17.1315117729,16.6784108861,0.453100886756
 12/15  21:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,17.4595634024,17.0064810861,0.453082316294
 12/15  22:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,17.2785737774,17.2585737774,0.02
 12/15  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088609292,0.0,0.453088609292
 12/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081797939,0.0,0.453081797939
 12/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307773088,0.0,0.45307773088
 12/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073655408,0.0,0.453073655408
 12/16  04:00:00,4.71892602341,0.490086189566,0.000821065444282,0.0,0.2750026812,1.6500160872,0.0797170795271,0.0597170795271,0.02
 12/16  05:00:00,5.12917191977,0.901153151365,0.0,0.0,0.2750026812,1.6500160872,0.751213182154,0.298124174599,0.453089007555
 12/16  06:00:00,5.57075570924,1.34273694084,0.0,0.0,0.2750026812,1.6500160872,1.38827184006,0.935177953312,0.45309388675
 12/16  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,23.8076378911,23.7876378911,0.02
 12/16  08:00:00,6.16990731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,26.3781026773,25.9250057922,0.453096885124
 12/16  09:00:00,6.66842340074,2.26838050153,0.0,0.0,1.6500160872,2.750026812,20.2320414394,19.7789330752,0.453108364239
 12/16  10:00:00,6.66842340074,2.26838050153,0.0,0.0,1.6500160872,2.750026812,16.1547173622,15.7015924956,0.453124866652
 12/16  11:00:00,6.66842340074,2.26838050153,0.0,0.0,1.6500160872,2.750026812,13.9358388338,13.482723113,0.453115720862
 12/16  12:00:00,6.66842340074,2.26838050153,0.0,0.0,1.6500160872,2.750026812,12.3241044753,12.3041044753,0.02
 12/16  13:00:00,5.01840731354,2.26838050153,0.0,0.0,0.8250080436,1.9250187684,12.4226469648,11.9695328372,0.453114127521
 12/16  14:00:00,5.01840731354,2.26838050153,0.0,0.0,0.8250080436,1.9250187684,12.1977134046,11.7446089604,0.453104444124
 12/16  15:00:00,5.01840731354,2.26838050153,0.0,0.0,0.8250080436,1.9250187684,11.6514070257,11.1983232587,0.453083766915
 12/16  16:00:00,5.01840731354,2.26838050153,0.0,0.0,0.8250080436,1.9250187684,12.6653683299,12.2122766792,0.453091650685
 12/16  17:00:00,5.7860739802,2.26838050153,0.0,0.0,0.8250080436,1.9250187684,13.193832313,13.173832313,0.02
 12/16  18:00:00,6.49639926994,2.26838050153,0.0,0.0,0.2750026812,1.6500160872,14.5046648538,14.0515672507,0.453097603021
 12/16  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059614564,0.0,0.453059614564
 12/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068069854,0.0,0.453068069854
 12/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082914479,0.0,0.453082914479
 12/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308267459,0.0,0.45308267459
 12/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075454674,0.0,0.453075454674
 12/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306519716,0.0,0.45306519716
 12/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054945287,0.0,0.453054945287
 12/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/17  06:00:00,4.50948340972,0.279769835882,0.00169480543427,0.0,0.2750026812,1.6500160872,0.484003768945,0.0309206216433,0.453083147302
 12/17  07:00:00,4.8663724388,0.638353670396,0.0,0.0,0.2750026812,1.6500160872,0.686354188658,0.233272198288,0.45308199037
 12/17  08:00:00,4.34968263919,0.889330537453,0.0,0.0,0.2750026812,1.6500160872,0.284067608586,0.264067608586,0.02
 12/17  09:00:00,2.47639499613,0.551376227725,0.0,0.0,0.2750026812,1.6500160872,0.645409864327,0.192338103628,0.4530717607
 12/17  10:00:00,2.85544446525,0.930425696847,0.0,0.0,0.2750026812,1.6500160872,0.748636125104,0.295549359956,0.453086765149
 12/17  11:00:00,2.85163349907,0.926614730671,0.0,0.0,0.2750026812,1.6500160872,0.350640028785,0.330640028785,0.02
 12/17  12:00:00,2.92554991648,1.00053114807,0.0,0.0,0.2750026812,1.6500160872,0.813094763093,0.360001932126,0.453092830967
 12/17  13:00:00,3.04732258684,1.12230381844,0.0,0.0,0.2750026812,1.6500160872,0.881874902349,0.428791800561,0.453083101788
 12/17  14:00:00,2.92554991648,1.00053114807,0.0,0.0,0.2750026812,1.6500160872,0.327150891659,0.307150891659,0.02
 12/17  15:00:00,2.85163349907,0.926614730671,0.0,0.0,0.2750026812,1.6500160872,0.777437393105,0.324344114638,0.453093278467
 12/17  16:00:00,2.78665190038,0.860754891639,0.000878240338084,0.0,0.2750026812,1.6500160872,0.761551072414,0.308465596533,0.453085475881
 12/17  17:00:00,3.65665215224,0.963306434628,0.00066028254534,0.0,0.2750026812,1.6500160872,0.562097978987,0.542097978987,0.02
 12/17  18:00:00,5.59546695605,1.36744818764,0.0,0.0,0.2750026812,1.6500160872,1.45373447548,1.00065943759,0.45307503789
 12/17  19:00:00,5.44816713073,1.22014836233,0.0,0.0,0.2750026812,1.6500160872,1.95379895102,1.50071600786,0.453082943161
 12/17  20:00:00,5.59546695605,1.36744818764,0.0,0.0,0.2750026812,1.6500160872,1.75651303966,1.73651303966,0.02
 12/17  21:00:00,5.44816713073,1.22014836233,0.0,0.0,0.2750026812,1.6500160872,1.82404136024,1.37097053972,0.453070820511
 12/17  22:00:00,5.59546695605,1.36744818764,0.0,0.0,0.2750026812,1.6500160872,2.77108355829,2.31799502831,0.45308852998
 12/17  23:00:00,5.44816713073,1.22014836233,0.0,0.0,0.2750026812,1.6500160872,1.69170669074,1.67170669074,0.02
 12/17  24:00:00,5.59546695605,1.36744818764,0.0,0.0,0.2750026812,1.6500160872,3.09143737365,2.63835512191,0.453082251734
 12/18  01:00:00,5.99817249313,1.22014836233,0.0,0.0,0.2750026812,2.2000214496,2.17877868479,1.72569259478,0.453086090002
 12/18  02:00:00,6.14547231845,1.36744818764,0.0,0.0,0.2750026812,2.2000214496,2.66007918702,2.64007918702,0.02
 12/18  03:00:00,5.99817249313,1.22014836233,0.0,0.0,0.2750026812,2.2000214496,2.23861604869,1.78552488431,0.45309116438
 12/18  04:00:00,6.14547231845,1.36744818764,0.0,0.0,0.2750026812,2.2000214496,3.26358117007,2.81049390001,0.453087270058
 12/18  05:00:00,6.10683572011,1.3288115893,0.0,0.0,0.2750026812,2.2000214496,2.89455263156,2.87455263156,0.02
 12/18  06:00:00,6.5110276888,1.45800087679,0.0,0.0,0.5500053624,2.2000214496,3.01398457652,2.56089165396,0.453092922563
 12/18  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,29.903548264,29.4504848603,0.453063403742
 12/18  08:00:00,7.65375137167,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,28.4455773278,28.4255773278,0.02
 12/18  09:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,18.3500608161,17.8969411137,0.453119702335
 12/18  10:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,14.8239498853,13.9376295601,0.88632032529
 12/18  11:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,10.3831212903,9.92996282819,0.453158462112
 12/18  12:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,7.62007955856,7.16691337893,0.453166179631
 12/18  13:00:00,11.6184716623,2.26838050153,0.0,0.0,4.9500482616,4.4000428992,7.18088254106,6.72767651446,0.453206026607
 12/18  14:00:00,12.1702789131,2.26838050153,0.00180188834855,0.0,4.9500482616,4.9500482616,5.14387748961,4.6907196802,0.453157809408
 12/18  15:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,4.57693038588,3.69064145406,0.88628893182
 12/18  16:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,3.45459551074,3.00146158486,0.453133925879
 12/18  17:00:00,12.9361436914,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,4.05632618317,3.60315470253,0.453171480636
 12/18  18:00:00,10.0714341255,2.26838050153,0.0,0.0,2.750026812,2.750026812,8.64243947162,8.18931321997,0.453126251648
 12/18  19:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,10.3794484849,10.3594484849,0.02
 12/18  20:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,11.661524119,11.2084075064,0.453116612579
 12/18  21:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,12.2765938929,11.8235037532,0.453090139631
 12/18  22:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,12.0228932153,11.5698105334,0.453082681947
 12/18  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 12/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079500641,0.0,0.453079500641
 12/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075651048,0.0,0.453075651048
 12/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071832761,0.0,0.453071832761
 12/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068013936,0.0,0.453068013936
 12/19  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/19  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067566768,0.0,0.453067566768
 12/19  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,15.8890874042,15.4360065833,0.453080820873
 12/19  08:00:00,7.65375137167,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,17.3898816831,16.9367649523,0.453116730823
 12/19  09:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,10.1237337202,9.67058396054,0.453149759713
 12/19  10:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,8.82010824972,8.36698822849,0.453120021234
 12/19  11:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,9.25753652537,8.80438302566,0.453153499709
 12/19  12:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,9.95952282013,9.50636660195,0.453156218177
 12/19  13:00:00,11.6184716623,2.26838050153,0.0,0.0,4.9500482616,4.4000428992,11.5730813486,11.1198924087,0.453188939821
 12/19  14:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,10.4406049469,9.55428840766,0.886316539253
 12/19  15:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,10.2723137294,9.8192126245,0.453101104847
 12/19  16:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,10.9615111066,10.5083735496,0.453137557008
 12/19  17:00:00,12.9361436914,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,11.7057336158,11.2525660832,0.453167532595
 12/19  18:00:00,10.0714341255,2.26838050153,0.0,0.0,2.750026812,2.750026812,16.6584374802,16.2053003792,0.453137100999
 12/19  19:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,19.6665884395,19.2134746231,0.453113816387
 12/19  20:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,20.3123627162,20.2923627162,0.02
 12/19  21:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,21.7649581143,21.3118529668,0.453105147436
 12/19  22:00:00,7.87141267594,2.26838050153,0.0,0.0,1.1000107248,2.2000214496,22.7348722452,22.2818041605,0.453068084674
 12/19  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.4530682468,0.0,0.4530682468
 12/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/20  01:00:00,5.02306722559,0.245043094783,0.0,0.0,0.2750026812,2.2000214496,0.498537962663,0.045473532223,0.45306443044
 12/20  02:00:00,5.81686643128,1.03884230048,0.0,0.0,0.2750026812,2.2000214496,1.18209209407,0.729005666081,0.453086427992
 12/20  03:00:00,6.21557776968,1.43755363887,0.0,0.0,0.2750026812,2.2000214496,2.14512195466,2.12512195466,0.02
 12/20  04:00:00,5.9280670419,1.1500429111,0.0,0.0,0.2750026812,2.2000214496,2.90499716222,2.45190941816,0.453087744063
 12/20  05:00:00,6.21557776968,1.43755363887,0.0,0.0,0.2750026812,2.2000214496,4.29417187728,3.8410827876,0.453089089676
 12/20  06:00:00,6.2030697231,1.1500429111,0.0,0.0,0.5500053624,2.2000214496,3.66708804584,3.64708804584,0.02
 12/20  07:00:00,7.32140731354,2.26838050153,0.0,0.0,0.5500053624,2.2000214496,29.4857782757,29.0327109268,0.453067348865
 12/20  08:00:00,7.65375137167,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,34.7655644577,34.3124786814,0.453085776297
 12/20  09:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,24.6038575872,24.1507011123,0.453156474903
 12/20  10:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,20.7039409083,20.2507747089,0.453166199363
 12/20  11:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,17.6367239409,17.1835658731,0.453158067768
 12/20  12:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,15.3635357825,14.9103577642,0.453178018332
 12/20  13:00:00,11.6184716623,2.26838050153,0.0,0.0,4.9500482616,4.4000428992,16.56080633,15.674486999,0.886319330991
 12/20  14:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,15.0626550411,14.6094525665,0.453202474598
 12/20  15:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,15.0381199445,14.5850098909,0.453110053567
 12/20  16:00:00,12.1684770247,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,13.9725623782,13.5194450047,0.453117373542
 12/20  17:00:00,12.9361436914,2.26838050153,0.0,0.0,4.9500482616,4.9500482616,14.5146853425,14.0615154579,0.453169884587
 12/20  18:00:00,10.0714341255,2.26838050153,0.0,0.0,2.750026812,2.750026812,19.7909070052,19.3377801454,0.453126859724
 12/20  19:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,21.866071976,21.4129640695,0.45310790652
 12/20  20:00:00,8.42141803834,2.26838050153,0.0,0.0,1.6500160872,2.2000214496,21.8160648826,21.36298186,0.453083022576
