Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/02  02:00:00,117.763413186,0.0,0.0,0.0,43.513341876,52.539744,13.4510613302,0.0,4.83426,8.61680133016
 10/02  03:00:00,117.760859811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  04:00:00,118.186716333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  05:00:00,118.179324462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  06:00:00,192.209540171,73.350650294,0.0,0.0,43.513341876,53.238744,532.650605019,519.19951202,4.83426,8.61683299819
 10/02  07:00:00,354.938369175,73.350650294,0.0,0.0,220.879908,53.238744,466.205837255,443.858873353,4.83426,17.5127039015
 10/02  08:00:00,444.640036602,73.560311853,0.00283192693507,0.0,220.879908,145.652643033,356.282145314,293.602634867,36.25695,26.422560447
 10/02  09:00:00,472.312952922,74.008515683,26.6065664787,0.0,220.879908,145.652643033,256.486872123,184.674282598,36.25695,35.5556395248
 10/02  10:00:00,545.788379611,75.2219915886,91.8016491539,0.0,220.879908,151.653867033,156.253906933,72.3130227555,48.3426,35.5982841776
 10/02  11:00:00,648.458423648,77.2046091557,190.716214018,0.0,220.879908,151.653867033,94.5684199303,1.58300445672,48.3426,44.6428154736
 10/02  12:00:00,727.404270964,78.7413397824,268.688317972,0.0,220.879908,151.653867033,93.0997155701,0.0,48.3426,44.7571155701
 10/02  13:00:00,887.010689451,79.5844587824,432.300285221,0.0,220.879908,145.652643033,69.0230804652,0.0178697201392,24.1713,44.8339107451
 10/02  14:00:00,1005.95990378,81.8442606105,548.10131968,0.0,220.879908,145.652643033,59.7427889559,0.0,24.1713,35.5714889559
 10/02  15:00:00,1016.19978689,83.2585549037,565.138165776,0.0,220.879908,137.835547516,40.4651953648,0.00568497177646,4.83426,35.625250393
 10/02  16:00:00,988.647465867,79.0346370118,547.285388011,0.0,220.879908,133.019064,40.2170535498,0.0121078157953,4.83426,35.370685734
 10/02  17:00:00,763.292157226,75.7591408295,405.36488602,0.0,220.879908,53.238744,31.3643010314,0.0,4.83426,26.5300410314
 10/02  18:00:00,634.499390165,74.8771716361,275.130508879,0.0,220.879908,53.238744,40.3176515128,0.0,4.83426,35.4833915128
 10/02  19:00:00,573.045785474,74.3694550054,199.215665067,0.0,220.879908,53.238744,13.7585872243,0.245773576054,4.83426,8.67855364827
 10/02  20:00:00,522.601814194,74.0303061164,149.532932119,0.0,220.879908,53.238744,33.0535644758,19.5494195506,4.83426,8.66988492517
 10/02  21:00:00,118.271319785,0.0,0.0,0.0,43.513341876,52.539744,13.5041772457,0.0,4.83426,8.66991724572
 10/02  22:00:00,117.957108412,0.0,0.0,0.0,43.513341876,52.539744,13.4729519067,0.0,4.83426,8.63869190671
 10/02  23:00:00,118.86945333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/02  24:00:00,117.972558329,0.0,0.0,0.0,43.513341876,52.539744,13.4493188842,0.0,4.83426,8.61505888419
 10/03  01:00:00,117.930689793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  02:00:00,117.898373798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  03:00:00,117.892290097,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  04:00:00,120.095087871,0.0,0.0,0.0,43.513341876,52.539744,13.4509916866,0.0,4.83426,8.61673168664
 10/03  05:00:00,119.753707018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  06:00:00,192.945208818,73.350650294,0.00340885532377,0.0,43.513341876,53.238744,404.363069146,399.508809146,4.83426,0.02
 10/03  07:00:00,366.720688146,73.350650294,11.5473191824,0.0,220.879908,53.238744,337.32723034,314.980054964,4.83426,17.5129153766
 10/03  08:00:00,487.510168157,74.0220400684,41.6516305347,0.0,220.879908,145.652643033,214.097555999,151.41477282,36.25695,26.4258331786
 10/03  09:00:00,541.822104176,74.9068209991,94.2809033002,0.0,220.879908,145.652643033,151.863244133,71.1582681165,36.25695,44.4480260164
 10/03  10:00:00,648.859476497,76.9463760604,192.371162816,0.0,220.879908,151.653867033,86.0330775366,2.08651211537,48.3426,35.6039654213
 10/03  11:00:00,809.425860059,80.0818772939,348.011191962,0.0,220.879908,151.653867033,84.0771645614,0.0117589817513,48.3426,35.7228055797
 10/03  12:00:00,999.412725502,83.2482510418,534.820712276,0.0,220.879908,151.653867033,93.1058198518,0.0,48.3426,44.7632198518
 10/03  13:00:00,1040.59483088,86.191481992,578.2275575,0.0,220.879908,145.652643033,69.007676091,0.0106160078426,24.1713,44.8257600832
 10/03  14:00:00,1047.14605086,88.4393563748,581.880968986,0.0,220.879908,145.652643033,68.6348930824,0.0,24.1713,44.4635930824
 10/03  15:00:00,1053.60256263,90.7486541454,593.935322998,0.0,220.879908,137.835547516,40.4633240676,0.0,4.83426,35.6290640676
 10/03  16:00:00,1068.31813813,84.9706381611,618.705329135,0.0,220.879908,133.019064,31.3810376803,0.011740318782,4.83426,26.5350373616
 10/03  17:00:00,963.491830394,79.1244598872,599.415971613,0.0,220.879908,53.238744,40.2064381135,0.0,4.83426,35.3721781135
 10/03  18:00:00,790.632525948,77.1216925106,427.138262577,0.0,220.879908,53.238744,40.323096928,0.0,4.83426,35.488836928
 10/03  19:00:00,653.675561693,75.7156483811,277.76083189,0.0,220.879908,53.238744,13.5131549721,0.0,4.83426,8.6788949721
 10/03  20:00:00,619.789736129,75.0782011983,244.533734575,0.0,220.879908,53.238744,13.504157814,0.0,4.83426,8.66989781398
 10/03  21:00:00,117.984810272,0.0,0.0,0.0,43.513341876,52.539744,13.5041552247,0.0,4.83426,8.66989522467
 10/03  22:00:00,118.044621439,0.0,0.0,0.0,43.513341876,52.539744,13.4725337247,0.0,4.83426,8.63827372466
 10/03  23:00:00,118.929932235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/03  24:00:00,118.004712856,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  01:00:00,117.990984469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  02:00:00,117.983984328,0.0,0.0,0.0,43.513341876,52.539744,13.451151652,0.0,4.83426,8.61689165203
 10/04  03:00:00,117.977437023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  04:00:00,118.436522247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  05:00:00,118.400784905,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  06:00:00,239.333819826,73.350650294,46.1849250168,0.0,43.513341876,53.238744,306.697371396,293.246148399,4.83426,8.61696299722
 10/04  07:00:00,381.50625898,73.350650294,25.9302136287,0.0,220.879908,53.238744,298.978719097,276.629871696,4.83426,17.5145874003
 10/04  08:00:00,487.279072207,74.7960002791,40.3795468464,0.0,220.879908,145.652643033,201.155016314,138.47506188,36.25695,26.4230044337
 10/04  09:00:00,552.383851245,76.5585006126,102.699861561,0.0,220.879908,145.652643033,127.899099591,56.0778216843,36.25695,35.5643279067
 10/04  10:00:00,682.653360998,79.0361598567,223.310176203,0.0,220.879908,151.653867033,84.5960872378,0.599602505538,48.3426,35.6538847322
 10/04  11:00:00,807.577523498,82.1756058294,343.556251857,0.0,220.879908,151.653867033,92.9462001396,0.0,48.3426,44.6036001396
 10/04  12:00:00,960.014905294,85.2897222356,493.323131031,0.0,220.879908,151.653867033,93.1093279071,0.0,48.3426,44.7667279071
 10/04  13:00:00,1015.60009621,87.8611273644,552.040847462,0.0,220.879908,145.652643033,69.0201277794,0.0114116919741,24.1713,44.8374160874
 10/04  14:00:00,1026.99826763,89.9198368286,561.119957038,0.0,220.879908,145.652643033,59.7451363595,0.0,24.1713,35.5738363595
 10/04  15:00:00,1037.72808253,92.0292287698,577.392588483,0.0,220.879908,137.835547516,49.3697287867,0.0,4.83426,44.5354687867
 10/04  16:00:00,1056.71064333,86.1846776975,607.022854818,0.0,220.879908,133.019064,31.3828092816,0.0116998191463,4.83426,26.5368494625
 10/04  17:00:00,932.722201122,79.8064449404,569.338553661,0.0,220.879908,53.238744,40.2074146206,0.0,4.83426,35.3731546206
 10/04  18:00:00,777.235072421,77.6848781076,413.859677575,0.0,220.879908,53.238744,40.3269047471,0.0,4.83426,35.4926447471
 10/04  19:00:00,674.876582482,76.2427547688,298.087645011,0.0,220.879908,53.238744,13.5132605115,0.0,4.83426,8.67900051146
 10/04  20:00:00,594.306032657,75.4148289647,218.784615502,0.0,220.879908,53.238744,14.0389602781,0.534875501099,4.83426,8.66982477702
 10/04  21:00:00,118.317750656,0.0,0.0,0.0,43.513341876,52.539744,13.504096085,0.0,4.83426,8.669836085
 10/04  22:00:00,118.040502783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  23:00:00,118.977947521,0.0,0.0,0.0,43.513341876,52.539744,13.4634738732,0.0,4.83426,8.62921387322
 10/04  24:00:00,118.073678976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  01:00:00,118.042678788,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  02:00:00,118.022622967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  03:00:00,117.998037893,0.0,0.0,0.0,43.513341876,52.539744,13.4512782425,0.0,4.83426,8.6170182425
 10/05  04:00:00,118.443887202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  05:00:00,118.384929076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  06:00:00,227.077230309,73.350650294,34.235903897,0.0,43.513341876,53.238744,324.185902905,310.734831504,4.83426,8.61681140101
 10/05  07:00:00,382.225271645,73.350650294,26.6879781424,0.0,220.879908,53.238744,297.004146784,274.654181938,4.83426,17.5157048459
 10/05  08:00:00,509.145162311,75.0886703179,61.6162566281,0.0,220.879908,145.652643033,172.657355771,109.971436818,36.25695,26.4289689533
 10/05  09:00:00,597.677678737,76.9928298325,147.110813194,0.0,220.879908,145.652643033,89.6084543174,17.783457182,36.25695,35.5680471354
 10/05  10:00:00,703.114929139,79.6524037214,243.377840725,0.0,220.879908,151.653867033,83.9541947907,0.0,48.3426,35.6115947907
 10/05  11:00:00,816.360593801,82.5391696998,352.432638787,0.0,220.879908,151.653867033,93.0014922543,0.0,48.3426,44.6588922543
 10/05  12:00:00,966.208817416,84.483505932,500.485534732,0.0,220.879908,151.653867033,93.1162103545,0.0,48.3426,44.7736103545
 10/05  13:00:00,1002.48685223,84.9992697871,541.573480649,0.0,220.879908,145.652643033,69.0284666595,0.0118911090796,24.1713,44.8452755504
 10/05  14:00:00,1018.67346071,88.7119019479,553.099287216,0.0,220.879908,145.652643033,59.7524944771,0.0,24.1713,35.5811944771
 10/05  15:00:00,1025.69952008,89.1809226172,567.338148076,0.0,220.879908,137.835547516,49.3731741746,0.0,4.83426,44.5389141746
 10/05  16:00:00,1038.41181293,82.1386401461,592.567807934,0.0,220.879908,133.019064,31.3860287126,0.0122665777169,4.83426,26.5395021348
 10/05  17:00:00,783.017922553,77.5207294899,422.314048552,0.0,220.879908,53.238744,40.2128793001,0.0,4.83426,35.3786193001
 10/05  18:00:00,652.707749056,76.183191924,288.226494649,0.0,220.879908,53.238744,40.3290134459,0.0,4.83426,35.4947534459
 10/05  19:00:00,615.841635577,75.4978921683,240.059238573,0.0,220.879908,53.238744,13.5119133822,0.0,4.83426,8.67765338217
 10/05  20:00:00,608.187708223,75.0489933982,233.003427849,0.0,220.879908,53.238744,13.5039337166,0.0,4.83426,8.66967371657
 10/05  21:00:00,118.387987536,0.0,0.0,0.0,43.513341876,52.539744,13.5039665592,0.0,4.83426,8.66970655924
 10/05  22:00:00,118.107996544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  23:00:00,119.036990989,0.0,0.0,0.0,43.513341876,52.539744,13.4637421456,0.0,4.83426,8.62948214561
 10/05  24:00:00,118.140005236,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  01:00:00,118.126228993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  02:00:00,118.030411468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  03:00:00,117.873966438,0.0,0.0,0.0,43.513341876,52.539744,13.4513263683,0.0,4.83426,8.61706636835
 10/06  04:00:00,119.916861326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  05:00:00,119.564916589,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  06:00:00,193.181288082,73.350650294,0.00431473105134,0.0,43.513341876,53.238744,938.179815227,933.325555227,4.83426,0.02
 10/06  07:00:00,358.331438409,73.350650294,0.0,0.0,220.879908,53.238744,983.010709991,951.911315042,4.83426,26.2651349487
 10/06  08:00:00,445.1800702,73.7022398427,0.00199750366499,0.0,220.879908,145.652643033,862.224279024,799.536040328,36.25695,26.4312886955
 10/06  09:00:00,445.974419293,74.5147970673,0.00267180159819,0.0,220.879908,145.652643033,773.646561829,701.818623888,36.25695,35.5709879406
 10/06  10:00:00,452.527705077,75.141445306,0.00204088325833,0.0,220.879908,151.653867033,700.625747673,616.667978144,48.3426,35.6151695289
 10/06  11:00:00,454.107829295,75.8571500264,0.0,0.0,220.879908,151.653867033,597.527359329,504.521642945,48.3426,44.6631163842
 10/06  12:00:00,453.895127501,76.687390056,0.0,0.0,220.879908,151.653867033,471.607985295,378.485742991,48.3426,44.7796423038
 10/06  13:00:00,447.880791235,76.710824173,0.0,0.0,220.879908,145.652643033,374.307578863,305.284261275,24.1713,44.8520175877
 10/06  14:00:00,447.611797998,76.4001970808,0.0,0.0,220.879908,145.652643033,474.886377916,415.13020406,24.1713,35.5848738562
 10/06  15:00:00,439.653824734,76.277038784,0.0,0.0,220.879908,137.835547516,470.209638431,420.829860109,4.83426,44.5455183223
 10/06  16:00:00,432.16220613,73.9462063656,0.0,0.0,220.879908,133.019064,239.961433578,208.585141102,4.83426,26.5420324751
 10/06  17:00:00,351.810741382,73.3866344631,0.0,0.0,220.879908,53.238744,379.184104986,338.967602063,4.83426,35.3822429229
 10/06  18:00:00,357.811454343,73.3513404895,0.0,0.0,220.879908,53.238744,497.809842306,457.474842912,4.83426,35.5007393941
 10/06  19:00:00,369.794401772,73.350650294,0.0,0.0,220.879908,53.238744,562.588445598,549.074468258,4.83426,8.67971733995
 10/06  20:00:00,369.889858121,73.350650294,0.0,0.0,220.879908,53.238744,658.437251017,644.932464027,4.83426,8.67052699019
 10/06  21:00:00,117.493841699,0.0,0.0,0.0,43.513341876,52.539744,13.504835044,0.0,4.83426,8.67057504396
 10/06  22:00:00,117.595808167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  23:00:00,118.64064217,0.0,0.0,0.0,43.513341876,52.539744,13.4635172565,0.0,4.83426,8.62925725648
 10/06  24:00:00,117.650494974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  01:00:00,117.649660415,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  02:00:00,117.636797532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  03:00:00,117.629528319,0.0,0.0,0.0,43.513341876,52.539744,13.4450112831,0.0,4.83426,8.61075128309
 10/07  04:00:00,118.038335685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  05:00:00,117.981607208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  06:00:00,117.992953539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  07:00:00,105.916353821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  08:00:00,99.9665453093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  09:00:00,100.041440974,0.0,0.0,0.0,43.513341876,52.539744,13.4513406365,0.0,4.83426,8.61708063651
 10/07  10:00:00,100.052511217,0.0,0.0,0.0,43.513341876,52.539744,13.5410696316,0.0,4.83426,8.70680963155
 10/07  11:00:00,100.961188792,0.0,0.0,0.0,43.513341876,52.539744,13.4828208166,0.0,4.83426,8.64856081659
 10/07  12:00:00,100.02642389,0.0,0.0,0.0,43.513341876,52.539744,13.4823491126,0.0,4.83426,8.6480891126
 10/07  13:00:00,100.078828717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  14:00:00,100.102206681,0.0,0.0,0.0,43.513341876,52.539744,13.4762226308,0.0,4.83426,8.64196263085
 10/07  15:00:00,100.070856832,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  16:00:00,99.8454466973,0.0,0.0,0.0,43.513341876,52.539744,13.4451195019,0.0,4.83426,8.61085950195
 10/07  17:00:00,99.818598721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  18:00:00,105.765200372,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  19:00:00,118.116190319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  20:00:00,118.07337657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  21:00:00,117.845063788,0.0,0.0,0.0,43.513341876,52.539744,31.17052312,0.0,4.83426,26.33626312
 10/07  22:00:00,117.501204209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  23:00:00,118.48699423,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  24:00:00,117.490545556,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  01:00:00,117.485787145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  02:00:00,117.479479134,0.0,0.0,0.0,43.513341876,52.539744,13.4451335224,0.0,4.83426,8.61087352244
 10/08  03:00:00,119.076540241,1.59978805102,0.0,0.0,43.513341876,52.539744,5.75420883984,0.899948839844,4.83426,0.02
 10/08  04:00:00,120.742892023,2.84009542297,0.0,0.0,43.513341876,52.539744,6.79115044332,1.93689044332,4.83426,0.02
 10/08  05:00:00,121.063771416,3.19194234874,0.0,0.0,43.513341876,52.539744,7.57979606016,2.72553606016,4.83426,0.02
 10/08  06:00:00,121.822724518,3.92431800538,0.0,0.0,43.513341876,52.539744,8.63150043771,3.77724043771,4.83426,0.02
 10/08  07:00:00,109.733506856,3.91590156239,0.0,0.0,43.513341876,52.539744,7.91563117021,3.06137117021,4.83426,0.02
 10/08  08:00:00,102.822308124,2.95903905385,0.0,0.0,43.513341876,52.539744,15.738294786,2.28828284214,4.83426,8.61575194386
 10/08  09:00:00,102.670424706,2.73758638891,0.0,0.0,43.513341876,52.539744,6.27787863437,1.42361863437,4.83426,0.02
 10/08  10:00:00,99.9630095472,0.0,0.0,0.0,43.513341876,52.539744,22.2265970887,0.0,4.83426,17.3923370887
 10/08  11:00:00,100.884540137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  12:00:00,99.9632938231,0.0,0.0,0.0,43.513341876,52.539744,13.482719643,0.0,4.83426,8.64845964303
 10/08  13:00:00,100.054239306,0.0,0.0,0.0,43.513341876,52.539744,13.4830754041,0.0,4.83426,8.64881540411
 10/08  14:00:00,100.089471791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  15:00:00,100.085993827,0.0,0.0,0.0,43.513341876,52.539744,13.4762443526,0.0,4.83426,8.64198435265
 10/08  16:00:00,99.8813389259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  17:00:00,99.8689593854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  18:00:00,105.815040471,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  19:00:00,118.13406567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  20:00:00,118.062299795,0.0,0.0,0.0,43.513341876,52.539744,13.4451316612,0.0,4.83426,8.61087166119
 10/08  21:00:00,117.847040821,0.0,0.0,0.0,43.513341876,52.539744,22.3994160412,0.0,4.83426,17.5651560412
 10/08  22:00:00,117.497202128,0.0,0.0,0.0,43.513341876,52.539744,13.4450536865,0.0,4.83426,8.61079368649
 10/08  23:00:00,118.455536037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  24:00:00,117.457056973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,118.403199577,0.94968468983,0.0,0.0,43.513341876,52.539744,5.27531788122,0.421057881218,4.83426,0.02
 10/09  02:00:00,120.612822291,3.16028727505,0.0,0.0,43.513341876,52.539744,6.29343203297,1.43917203297,4.83426,0.02
 10/09  03:00:00,121.811452383,4.34623620183,0.0,0.0,43.513341876,52.539744,7.48594235968,2.63168235968,4.83426,0.02
 10/09  04:00:00,122.171031498,4.28629761221,0.0,0.0,43.513341876,52.539744,17.6008646441,4.15573113106,4.83426,8.61087351307
 10/09  05:00:00,122.856974086,5.00184038287,0.0,0.0,43.513341876,52.539744,11.6637080539,6.80944805392,4.83426,0.02
 10/09  06:00:00,122.288846363,4.40695748115,0.0,0.0,43.513341876,52.539744,12.6623576634,7.80809766335,4.83426,0.02
 10/09  07:00:00,110.810230692,5.00184038287,0.0,0.0,43.513341876,52.539744,11.9832491929,7.12898919293,4.83426,0.02
 10/09  08:00:00,103.824631306,3.92431800538,0.0,0.0,43.513341876,52.539744,9.73790752942,4.88364752942,4.83426,0.02
 10/09  09:00:00,103.029585291,3.02363118388,0.0,0.0,43.513341876,52.539744,15.9899409036,2.53850200537,4.83426,8.61717889827
 10/09  10:00:00,100.053781707,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  11:00:00,100.986495794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  12:00:00,100.167007484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  13:00:00,100.289511097,0.0,0.0,0.0,43.513341876,52.539744,13.451443429,0.0,4.83426,8.61718342904
 10/09  14:00:00,100.348034096,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  15:00:00,100.338951504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,100.144272964,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,100.103942397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  18:00:00,106.02922869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,118.379813476,0.0,0.0,0.0,43.513341876,52.539744,13.4451573084,0.0,4.83426,8.61089730842
 10/09  20:00:00,118.289417607,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  21:00:00,118.039051441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,117.691679763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,118.56506242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,117.655237351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  01:00:00,117.633333755,0.0,0.0,0.0,43.513341876,52.539744,13.4513898927,0.0,4.83426,8.61712989274
 10/10  02:00:00,117.609882249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,117.598304753,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  04:00:00,119.720966217,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.384233805,0.0,0.0,0.0,43.513341876,52.539744,13.4497055617,0.0,4.83426,8.61544556167
 10/10  06:00:00,193.497586494,73.350650294,0.0,0.0,43.513341876,53.238744,1255.05394845,1250.19968845,4.83426,0.02
 10/10  07:00:00,358.188963175,73.350650294,0.0,0.0,220.879908,53.238744,1020.15866377,997.803074672,4.83426,17.5213291024
 10/10  08:00:00,444.420801639,73.350650294,0.00250797200836,0.0,220.879908,145.652643033,676.923712513,614.227284754,36.25695,26.439477759
 10/10  09:00:00,448.339234271,73.3524458982,3.86963430744,0.0,220.879908,145.652643033,407.914622121,327.175757821,36.25695,44.4819142999
 10/10  10:00:00,489.843369174,73.5588712185,38.5861333596,0.0,220.879908,151.653867033,256.506548874,172.532350111,48.3426,35.6315987629
 10/10  11:00:00,538.992138889,74.3447302354,85.3796225245,0.0,220.879908,151.653867033,161.248439412,68.219242876,48.3426,44.686596536
 10/10  12:00:00,669.895530641,75.5241508084,214.374107512,0.0,220.879908,151.653867033,96.7115230055,3.5647398708,48.3426,44.8041831347
 10/10  13:00:00,736.980580757,76.8429253007,284.583619468,0.0,220.879908,145.652643033,69.052314228,0.00603764391742,24.1713,44.874976584
 10/10  14:00:00,778.092046483,78.0348484169,324.228198855,0.0,220.879908,145.652643033,59.7712525959,0.0,24.1713,35.5999525959
 10/10  15:00:00,817.39511526,79.1070431356,371.878379061,0.0,220.879908,137.835547516,40.4940136037,0.00483908986946,4.83426,35.6549145138
 10/10  16:00:00,791.275137467,75.9361351182,354.265341959,0.0,220.879908,133.019064,40.2513266821,0.0146760531278,4.83426,35.402390629
 10/10  17:00:00,602.331483938,74.1190652744,247.323080845,0.0,220.879908,53.238744,40.2336470607,0.0,4.83426,35.3993870607
 10/10  18:00:00,540.542157314,73.7686086622,180.284541683,0.0,220.879908,53.238744,43.314705561,2.96433617025,4.83426,35.5161093907
 10/10  19:00:00,508.857552129,73.56711096,137.245094599,0.0,220.879908,53.238744,32.4148583819,18.8997796616,4.83426,8.68081872022
 10/10  20:00:00,454.347080258,73.4516536809,83.4469926469,0.0,220.879908,53.238744,73.0229461616,59.5170881373,4.83426,8.67159802434
 10/10  21:00:00,117.758361059,0.0,0.0,0.0,43.513341876,52.539744,13.5048104004,0.0,4.83426,8.67055040041
 10/10  22:00:00,117.826782272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  23:00:00,118.775908925,0.0,0.0,0.0,43.513341876,52.539744,13.4642478596,0.0,4.83426,8.62998785958
 10/10  24:00:00,117.859469115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
