Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/19  04:00:00,108.161981281,30.9739392882,24.7103144399,0.0,12.3672932834,24.9413748627,108.053435739,103.080551709,4.9528840297,0.02
 09/19  05:00:00,116.973207093,30.8574108198,26.3203100311,7.42355265539,12.3672932834,24.9413748627,171.142380639,166.169496609,4.9528840297,0.02
 09/19  06:00:00,165.604441644,31.98575324,24.8071935254,5.03332973341,24.7345865669,70.7195625826,138.461047952,128.535279893,9.90576805939,0.02
 09/19  07:00:00,189.490542232,32.3394144876,24.7371453296,2.17684828885,37.1018798503,92.3937384068,118.927708869,109.001940809,9.90576805939,0.02
 09/19  08:00:00,202.640251492,32.4828789317,26.9102758173,0.966721730526,37.1018798503,104.434947198,110.770974728,100.845206669,9.90576805939,0.02
 09/19  09:00:00,222.304457586,32.793501683,34.0490612832,0.701153624163,37.1018798503,116.476155989,114.112401661,95.5839310168,9.90576805939,8.62270258488
 09/19  10:00:00,228.224257606,33.2367983793,40.0312285501,0.382196865471,37.1018798503,116.476155989,100.733564827,90.8077967674,9.90576805939,0.02
 09/19  11:00:00,234.329080888,33.598358371,43.5482689448,0.238755468838,37.1018798503,116.476155989,96.8395553292,86.9137872698,9.90576805939,0.02
 09/19  12:00:00,236.636789204,34.0105356563,51.251853122,0.127854640374,37.1018798503,104.434947198,101.540900254,83.0096962564,9.90576805939,8.62543593775
 09/19  13:00:00,256.708705327,34.4267902213,57.2332718493,0.0697215066192,37.1018798503,116.476155989,89.9360304308,80.0102623714,9.90576805939,0.02
 09/19  14:00:00,259.791379572,34.7874853641,60.3286599401,0.010700995329,37.1018798503,116.476155989,96.5442688026,78.0105099767,9.90576805939,8.62799076647
 09/19  15:00:00,260.771416419,34.9140343707,60.5439716698,0.0,37.1018798503,116.476155989,87.0825576484,77.156789589,9.90576805939,0.02
 09/19  16:00:00,256.973853736,34.8813055397,58.7435969666,0.0,37.1018798503,116.476155989,86.8358634985,76.9100954391,9.90576805939,0.02
 09/19  17:00:00,251.807289722,34.7131276435,55.4595553723,0.0,37.1018798503,116.476155989,87.1653967003,77.2396286409,9.90576805939,0.02
 09/19  18:00:00,151.222897609,30.9425455636,34.1277940551,0.0,24.7345865669,47.5788473902,74.8545003721,61.294014521,4.9528840297,8.60760182139
 09/19  19:00:00,149.4386809,30.7541832162,24.3466429566,0.0,24.7345865669,47.5788473902,72.8976073839,67.9247233542,4.9528840297,0.02
 09/19  20:00:00,126.84996405,30.0478244134,22.158822273,0.0,12.3672932834,38.6892022431,86.6505362652,83.6588058473,2.97173041782,0.02
 09/19  21:00:00,91.1765995042,18.5466911034,13.1668652786,0.0,12.3672932834,27.0668015668,62.1996364803,59.2079060625,2.97173041782,0.02
 09/19  22:00:00,79.6449499736,22.1340958023,15.6451936131,0.0,4.12243109448,15.9888894789,83.5118905454,80.5201601276,2.97173041782,0.02
 09/19  23:00:00,69.2712895681,17.5372485252,11.2245228398,0.0,4.12243109448,15.9888894789,66.4724237358,63.480693318,2.97173041782,0.02
 09/19  24:00:00,83.688915023,24.0587997851,15.4629039494,0.0,4.12243109448,15.9888894789,96.409117101,93.4173866832,2.97173041782,0.02
 09/20  01:00:00,75.9812434848,20.4243044994,12.0832160588,0.0,4.12243109448,15.9888894789,75.7059635201,72.7142331023,2.97173041782,0.02
 09/20  02:00:00,83.6284947985,24.0587997851,14.464964081,0.0,4.12243109448,15.9888894789,95.5109340857,92.5192036679,2.97173041782,0.02
 09/20  03:00:00,75.4365810173,20.6597574336,11.4009199504,0.045690276302,4.12243109448,15.9888894789,77.6180080899,74.626277672,2.97173041782,0.02
 09/20  04:00:00,109.625083542,30.8169706653,15.0390244022,0.144451549601,12.3672932834,24.9413748627,107.513096181,102.540212151,4.9528840297,0.02
 09/20  05:00:00,123.823573408,30.8428441384,17.7018099982,13.0971107568,12.3672932834,24.9413748627,172.953475271,167.980591241,4.9528840297,0.02
 09/20  06:00:00,173.183002678,31.9205490428,18.348515467,11.0942707709,24.7345865669,70.7195625826,140.149489972,130.223721912,9.90576805939,0.02
 09/20  07:00:00,190.858550464,32.2192704546,21.2489814111,5.14764135253,37.1018798503,92.3937384068,118.871484573,108.945716513,9.90576805939,0.02
 09/20  08:00:00,205.366270397,32.3491015148,27.8126480547,2.92411940937,37.1018798503,104.434947198,119.290275054,100.76322301,9.90576805939,8.62128398466
 09/20  09:00:00,234.941887674,32.6315873803,46.0821467079,1.90619991942,37.1018798503,116.476155989,105.189051471,95.2632834115,9.90576805939,0.02
 09/20  10:00:00,248.26173422,33.1121331834,59.8216504745,1.00534414035,37.1018798503,116.476155989,99.6332745862,89.7075065268,9.90576805939,0.02
 09/20  11:00:00,256.703168734,33.6542746927,68.0948106164,0.631307014795,37.1018798503,116.476155989,103.537335523,85.0021484249,9.90576805939,8.62941903824
 09/20  12:00:00,252.887486525,34.2257211918,76.017652009,0.363097322327,37.1018798503,104.434947198,90.8766778554,80.9509097961,9.90576805939,0.02
 09/20  13:00:00,269.496443824,34.7392729663,80.3044020857,0.129946519591,37.1018798503,116.476155989,96.2191933053,77.6839961192,9.90576805939,8.62942912674
 09/20  14:00:00,271.528848485,35.2753214428,81.9039237033,0.0270579062805,37.1018798503,116.476155989,85.6012860335,75.6755179741,9.90576805939,0.02
 09/20  15:00:00,276.115076104,35.6357229538,85.9440556715,0.0,37.1018798503,116.476155989,84.1313386054,74.205570546,9.90576805939,0.02
 09/20  16:00:00,277.268638466,35.7094530785,85.8799144429,0.0,37.1018798503,116.476155989,92.128665955,73.5999289537,9.90576805939,8.62296894189
 09/20  17:00:00,272.723468742,35.5912191186,79.6926405567,0.0,37.1018798503,116.476155989,83.7727540961,73.8469860367,9.90576805939,0.02
 09/20  18:00:00,165.637575774,30.9436994086,52.4078389031,0.0,24.7345865669,47.5788473902,64.6307217366,59.6578377069,4.9528840297,0.02
 09/20  19:00:00,157.074441403,30.7541832162,38.4670288597,0.0,24.7345865669,47.5788473902,70.7080101458,65.7351261162,4.9528840297,0.02
 09/20  20:00:00,130.503227327,30.7541832162,31.5346447095,0.0,12.3672932834,38.6892022431,84.4161135704,81.4243831526,2.97173041782,0.02
 09/20  21:00:00,96.2174227498,19.017596972,20.8502328179,0.0,12.3672932834,27.0668015668,58.4302817085,55.4385512907,2.97173041782,0.02
 09/20  22:00:00,81.4821935764,22.6050016708,21.8751173993,0.0,4.12243109448,15.9888894789,81.4149462001,78.4232157823,2.97173041782,0.02
 09/20  23:00:00,67.1432698786,16.5748965338,13.8540114406,0.0,4.12243109448,15.9888894789,63.0112847872,60.0195543694,2.97173041782,0.02
 09/20  24:00:00,79.0808507191,22.1340958023,18.5915705292,0.0,4.12243109448,15.9888894789,97.2201644159,85.6466562896,2.97173041782,8.60177770855
 09/21  01:00:00,68.5208078714,16.3394435995,12.5067637014,0.0,4.12243109448,15.9888894789,65.2296743383,62.2379439204,2.97173041782,0.02
 09/21  02:00:00,83.9567599684,22.6050016708,16.4468150655,0.0,4.12243109448,15.9888894789,93.5168243063,90.5250938885,2.97173041782,0.02
 09/21  03:00:00,78.9294280044,19.2470398281,12.655052017,0.0,4.12243109448,15.9888894789,77.604031298,74.6123008802,2.97173041782,0.02
 09/21  04:00:00,116.92896757,30.9739392882,17.0752786354,0.0,12.3672932834,24.9413748627,104.775639931,99.802755901,4.9528840297,0.02
 09/21  05:00:00,124.761882966,30.8803245611,18.7337588423,8.53717219812,12.3672932834,24.9413748627,170.381858807,165.408974777,4.9528840297,0.02
 09/21  06:00:00,171.891632567,32.0366019302,18.2008046585,6.89064407722,24.7345865669,70.7195625826,138.407269106,128.481501046,9.90576805939,0.02
 09/21  07:00:00,191.152512748,32.362682176,19.8185142755,2.03438909358,37.1018798503,92.3937384068,117.212148578,107.286380519,9.90576805939,0.02
 09/21  08:00:00,200.006247165,32.5233958887,23.1276692043,1.19577992512,37.1018798503,104.434947198,109.782389824,99.8566217643,9.90576805939,0.02
 09/21  09:00:00,216.360614044,32.7723052725,28.3063286117,0.95995211155,37.1018798503,116.476155989,105.17866603,95.2528979708,9.90576805939,0.02
 09/21  10:00:00,219.966628753,33.0832667133,31.9684146857,0.592386357775,37.1018798503,116.476155989,109.667499724,91.133527992,9.90576805939,8.62820367244
 09/21  11:00:00,223.52994732,33.1800948295,35.6539398122,0.373121349333,37.1018798503,116.476155989,99.2842422524,89.358474193,9.90576805939,0.02
 09/21  12:00:00,217.355978341,33.7106288853,40.5475045633,0.204562824215,37.1018798503,104.434947198,103.610412133,85.0795924501,9.90576805939,8.62505162351
 09/21  13:00:00,232.710850122,34.0866869302,44.1812708097,0.120137030333,37.1018798503,116.476155989,91.5782114929,81.6524434335,9.90576805939,0.02
 09/21  14:00:00,232.48980924,34.305240811,43.8053703478,0.0565668694009,37.1018798503,116.476155989,98.5914868706,80.0575806885,9.90576805939,8.62813812271
 09/21  15:00:00,230.905822488,34.2427071194,42.3371891298,0.00357051499157,37.1018798503,116.476155989,90.5500148964,80.624246837,9.90576805939,0.02
 09/21  16:00:00,225.829503318,34.1042786804,36.4116449369,0.0,37.1018798503,116.476155989,91.2358457695,81.3100777101,9.90576805939,0.02
 09/21  17:00:00,224.122615761,33.8323740839,32.2001277323,0.0,37.1018798503,116.476155989,92.1763252704,82.250557211,9.90576805939,0.02
 09/21  18:00:00,141.935150308,30.5187302819,24.6619929047,0.0,24.7345865669,47.5788473902,78.421366305,64.8608704795,4.9528840297,8.60761179572
 09/21  19:00:00,153.081110334,31.1073626176,22.0741772088,0.0,24.7345865669,47.5788473902,75.1011226493,70.1282386196,4.9528840297,0.02
 09/21  20:00:00,132.419400375,29.8123714792,21.4876208998,0.0,12.3672932834,38.6892022431,87.9138811051,84.9221506873,2.97173041782,0.02
 09/21  21:00:00,94.1935432007,17.7932417138,13.4654990379,0.0,12.3672932834,27.0668015668,62.1359611621,59.1442307442,2.97173041782,0.02
 09/21  22:00:00,83.1402524459,22.6050016708,16.2300801826,0.0,4.12243109448,15.9888894789,83.1652365456,80.1735061278,2.97173041782,0.02
 09/21  23:00:00,68.6565888998,16.3394435995,11.1306843876,0.0,4.12243109448,15.9888894789,58.5457174514,55.5539870336,2.97173041782,0.02
 09/21  24:00:00,83.0349494969,22.6050016708,16.2180766525,0.0,4.12243109448,15.9888894789,93.2609428772,90.2692124594,2.97173041782,0.02
 09/22  01:00:00,76.2357084209,20.1888515651,12.7055435847,0.0,4.12243109448,15.9888894789,75.1065738106,72.1148433927,2.97173041782,0.02
 09/22  02:00:00,85.7334477842,25.377336217,14.1689439759,0.00788568705437,4.12243109448,15.9888894789,95.208342795,92.2166123772,2.97173041782,0.02
 09/22  03:00:00,75.0162064072,19.2470398281,10.3238980814,0.0,4.12243109448,15.9888894789,77.8841505151,74.8924200973,2.97173041782,0.02
 09/22  04:00:00,110.28736979,30.9739392882,14.7245709231,0.151597282805,12.3672932834,24.9413748627,107.521968912,102.549084882,4.9528840297,0.02
 09/22  05:00:00,125.193429274,30.8591202698,17.4410361306,13.3195111697,12.3672932834,24.9413748627,172.721554296,167.748670267,4.9528840297,0.02
 09/22  06:00:00,175.335067966,31.9527622293,17.2587511046,11.5273389073,24.7345865669,70.7195625826,139.85459572,129.92882766,9.90576805939,0.02
 09/22  07:00:00,193.71656646,32.2516674752,18.9229629559,5.62671906034,37.1018798503,92.3937384068,119.042865777,109.117097718,9.90576805939,0.02
 09/22  08:00:00,202.941545264,32.3654603826,22.1712703065,3.2584218067,37.1018798503,104.434947198,119.757797123,101.230641097,9.90576805939,8.62138796684
 09/22  09:00:00,218.502009675,32.5059639649,25.0097980029,2.30640149337,37.1018798503,116.476155989,106.768779555,96.8430114957,9.90576805939,0.02
 09/22  10:00:00,223.268050119,32.8097554023,29.2392672096,1.4554020193,37.1018798503,116.476155989,101.836877171,91.9111091117,9.90576805939,0.02
 09/22  11:00:00,233.402043632,33.2802103459,35.2449819894,0.78972793243,37.1018798503,116.476155989,105.745379145,87.210017635,9.90576805939,8.62959345077
 09/22  12:00:00,230.790536117,33.7493856406,40.1342067506,0.42758077205,37.1018798503,104.434947198,92.9489053269,83.0231372676,9.90576805939,0.02
 09/22  13:00:00,242.970203782,34.0826405375,44.0345437742,0.203750559879,37.1018798503,116.476155989,99.2041063178,80.6687761486,9.90576805939,8.62956210983
 09/22  14:00:00,250.048176934,34.3920260675,55.9327410355,0.106973210684,37.1018798503,116.476155989,88.8964685892,78.9707005298,9.90576805939,0.02
 09/22  15:00:00,253.457402155,34.6638034276,61.1983803691,0.0245541673471,37.1018798503,116.476155989,87.3647429622,77.4389749028,9.90576805939,0.02
 09/22  16:00:00,256.465758442,34.6960276806,62.4472909629,0.0,37.1018798503,116.476155989,95.3446422815,76.8158029002,9.90576805939,8.62307132189
 09/22  17:00:00,254.803853785,34.6219241416,60.5627334875,0.0,37.1018798503,116.476155989,86.8066943918,76.8809263325,9.90576805939,0.02
 09/22  18:00:00,158.691034013,30.9425455636,42.8193475807,0.0,24.7345865669,47.5788473902,66.2419002729,61.2690162432,4.9528840297,0.02
 09/22  19:00:00,156.090641293,30.7541832162,30.89226586,0.0,24.7345865669,47.5788473902,72.3885383654,67.4156543357,4.9528840297,0.02
 09/22  20:00:00,129.823682419,30.0478244134,25.1816565764,0.0,12.3672932834,38.6892022431,86.131012055,83.1392816372,2.97173041782,0.02
 09/22  21:00:00,95.1515849644,18.7350534508,15.9640516306,0.0,12.3672932834,27.0668015668,61.592856572,58.6011261542,2.97173041782,0.02
 09/22  22:00:00,84.9925204608,22.7619702936,18.7887350075,0.0,4.12243109448,15.9888894789,81.9062682829,78.914537865,2.97173041782,0.02
 09/22  23:00:00,69.8288175176,15.868537731,12.3875215758,0.0,4.12243109448,15.9888894789,60.7447949977,57.7530645799,2.97173041782,0.02
 09/22  24:00:00,82.271538277,22.1340958023,16.4814824896,0.0,4.12243109448,15.9888894789,103.035661678,91.4621472041,2.97173041782,8.60178405645
 09/23  01:00:00,75.0571618139,20.4713950862,12.5132971084,0.0,4.12243109448,15.9888894789,76.7893372195,73.7976068017,2.97173041782,0.02
 09/23  02:00:00,84.3725415748,24.5297056536,14.8071011701,0.0,4.12243109448,15.9888894789,94.6721684251,91.6804380073,2.97173041782,0.02
 09/23  03:00:00,75.6978840768,20.1888515651,11.8070872425,0.00283388602332,4.12243109448,15.9888894789,76.3113259678,73.31959555,2.97173041782,0.02
 09/23  04:00:00,94.7978376679,30.0478244134,17.2925374583,0.0931086562363,4.12243109448,16.0517297156,112.789544544,109.797814127,2.97173041782,0.02
 09/23  05:00:00,95.1321167268,29.3414656106,16.9541618373,0.103536416775,4.12243109448,16.0517297156,113.790501928,110.79877151,2.97173041782,0.02
 09/23  06:00:00,115.08190403,31.6959949533,16.5454673771,1.3643440277,4.12243109448,39.6058045677,94.6859401559,91.6942097381,2.97173041782,0.02
 09/23  07:00:00,164.455988523,31.7553118671,21.3446319846,19.8421452,12.3672932834,65.3531420225,146.836711921,141.863827891,4.9528840297,0.02
 09/23  08:00:00,164.004411205,31.7413906868,24.5324916661,14.4792831218,12.3672932834,68.2430321324,142.699062935,137.726178905,4.9528840297,0.02
 09/23  09:00:00,188.804310096,31.7776565085,27.3230337556,8.40781387741,16.4897243779,93.1370602926,132.339736675,124.395122228,7.92461444751,0.02
 09/23  10:00:00,190.037120367,31.7979512908,31.5480181633,5.87232913619,16.4897243779,93.1370602926,126.737909535,118.793295087,7.92461444751,0.02
 09/23  11:00:00,193.261564038,31.8523376869,35.4476347294,4.82125365781,16.4897243779,93.1370602926,122.716103526,114.771489078,7.92461444751,0.02
 09/23  12:00:00,186.705799555,31.9759213892,38.4053789223,3.90971679129,16.4897243779,83.9857416113,128.081586604,111.547308751,7.92461444751,8.60966340502
 09/23  13:00:00,188.847807084,32.0814079768,41.4842944112,3.02971055957,16.4897243779,83.9857416113,117.152853165,109.208238717,7.92461444751,0.02
 09/23  14:00:00,192.854050266,32.1208495482,46.5317960831,1.93615356263,16.4897243779,83.9857416113,115.306024544,107.361410097,7.92461444751,0.02
 09/23  15:00:00,171.372005105,31.6959949533,44.1157857905,0.0,12.3672932834,70.6512738906,57.5122796638,52.5393956341,4.9528840297,0.02
 09/23  16:00:00,170.890334643,31.6959949533,43.4911598061,0.0,12.3672932834,70.6512738906,56.4808422967,51.507958267,4.9528840297,0.02
 09/23  17:00:00,157.980147366,31.6959949533,40.8016789714,0.0,12.3672932834,58.1284167478,60.2673643168,55.2944802871,4.9528840297,0.02
 09/23  18:00:00,117.435406351,30.1655508806,28.5615526838,0.0,12.3672932834,24.9413748627,84.7060323606,79.7331483309,4.9528840297,0.02
 09/23  19:00:00,116.827766921,30.2832773477,21.7176140162,0.0,12.3672932834,24.9413748627,93.6426465298,88.6697625001,4.9528840297,0.02
 09/23  20:00:00,96.7301009229,28.8705597421,19.2175032088,0.0,4.12243109448,16.0517297156,103.820015642,100.828285225,2.97173041782,0.02
 09/23  21:00:00,69.3702014573,15.3976318625,10.4574728871,0.0,4.12243109448,15.9888894789,62.0894819384,59.0977515206,2.97173041782,0.02
 09/23  22:00:00,88.8299847293,24.0587997851,15.2608280103,0.0,4.12243109448,15.9888894789,96.4218116475,93.4300812296,2.97173041782,0.02
 09/23  23:00:00,81.805798237,20.2830327388,12.6796632016,0.0,4.12243109448,15.9888894789,77.7923235525,74.8005931346,2.97173041782,0.02
 09/23  24:00:00,92.3506585543,24.0587997851,16.3530420041,0.0,4.12243109448,15.9888894789,97.6702291392,94.6784987214,2.97173041782,0.02
 09/24  01:00:00,79.6326257213,19.2470398281,13.0952206766,0.0,2.06121554724,15.9888894789,80.0001522921,77.0084218743,2.97173041782,0.02
 09/24  02:00:00,92.6377571621,24.7651585879,15.9267123938,0.0492283910524,2.06121554724,15.9888894789,109.802041432,98.2285239568,2.97173041782,8.60178705756
 09/24  03:00:00,81.2222365912,19.7179456966,12.8532329669,0.0653814410907,2.06121554724,15.9888894789,81.4534429669,78.4617125491,2.97173041782,0.02
 09/24  04:00:00,92.7759449376,24.7651585879,15.9415252032,0.146408708808,2.06121554724,15.9888894789,103.353101953,100.361371535,2.97173041782,0.02
 09/24  05:00:00,79.0756213967,19.7179456966,12.4226224305,0.186757449828,2.06121554724,15.9888894789,82.6059803585,79.6142499407,2.97173041782,0.02
 09/24  06:00:00,80.8945797871,25.2831550433,15.1578380584,0.736269450431,2.06121554724,15.9888894789,104.619386998,101.62765658,2.97173041782,0.02
 09/24  07:00:00,61.6530599268,19.2470398281,13.2183186183,0.0,2.06121554724,15.9888894789,82.9451033403,79.9533729224,2.97173041782,0.02
 09/24  08:00:00,97.9351524394,26.0052107083,20.2439480711,0.0276720243672,4.12243109448,41.7362269337,96.7895300398,91.8166460101,4.9528840297,0.02
 09/24  09:00:00,92.7610046034,20.8167260565,23.0744695098,0.0125071167031,4.12243109448,41.7362269337,75.6419087547,70.669024725,4.9528840297,0.02
 09/24  10:00:00,110.308892285,25.7854546363,37.0577011376,0.0188964149962,4.12243109448,41.7362269337,91.3623164721,86.3894324424,4.9528840297,0.02
 09/24  11:00:00,102.69461196,20.7774839008,33.7246652857,0.0180643673723,4.12243109448,41.7362269337,71.7209618328,66.7480778031,4.9528840297,0.02
 09/24  12:00:00,119.608047957,25.9424232592,46.3304852885,0.00114401893152,4.12243109448,41.7362269337,87.0488287566,82.0759447269,4.9528840297,0.02
 09/24  13:00:00,112.525200873,21.1306633022,43.536493139,0.0,4.12243109448,41.7362269337,69.2449416106,64.2720575809,4.9528840297,0.02
 09/24  14:00:00,128.966037752,26.41406685,55.255709448,0.0,4.12243109448,41.7362269337,84.5638390617,79.590955032,4.9528840297,0.02
 09/24  15:00:00,113.826277593,21.1312916006,44.5776057019,0.0,4.12243109448,41.7362269337,68.103604262,63.1307202323,4.9528840297,0.02
 09/24  16:00:00,112.138216796,26.4133291277,55.1831014013,0.0,4.12243109448,24.8785346261,84.5116812382,79.5387972085,4.9528840297,0.02
 09/24  17:00:00,81.2825135251,20.1683113108,41.5231193695,0.0,2.06121554724,15.9888894789,66.9599049565,63.9681745386,2.97173041782,0.02
 09/24  18:00:00,91.1361999303,24.3521967764,40.8643591578,0.0,2.06121554724,15.9888894789,90.6875648398,87.695834422,2.97173041782,0.02
 09/24  19:00:00,76.0184120665,17.6785202857,25.3201128593,0.0,2.06121554724,15.9888894789,64.0684280851,61.0766976673,2.97173041782,0.02
 09/24  20:00:00,84.3994536858,22.1340958023,29.5523540296,0.0,2.06121554724,15.9888894789,88.2507391744,85.2590087566,2.97173041782,0.02
 09/24  21:00:00,67.3973045028,14.4352798711,20.4465334453,0.0,2.06121554724,15.9888894789,58.3918124638,55.400082046,2.97173041782,0.02
 09/24  22:00:00,84.2525419364,21.6529198066,29.3262991099,0.0,2.06121554724,15.9888894789,97.1842901554,94.1925597376,2.97173041782,0.02
 09/24  23:00:00,67.0785410453,14.6133720913,19.5215361672,0.0,2.06121554724,15.9888894789,63.1868090467,60.1950786289,2.97173041782,0.02
 09/24  24:00:00,80.5272137492,20.680297688,26.577437758,0.0,2.06121554724,15.9888894789,89.8343458896,86.8426154718,2.97173041782,0.02
 09/25  01:00:00,67.9179122437,14.1690165553,18.7979153234,0.0,4.12243109448,15.9888894789,57.9930340592,55.0013036414,2.97173041782,0.02
 09/25  02:00:00,80.0749316347,20.4499798173,24.1960915314,0.0,4.12243109448,15.9888894789,89.4182847893,86.4265543714,2.97173041782,0.02
 09/25  03:00:00,65.5634482263,13.4421174981,17.2712417759,0.0,4.12243109448,15.9888894789,53.2561411117,50.2644106939,2.97173041782,0.02
 09/25  04:00:00,115.674768111,30.9739392882,32.4922622966,0.0,12.3672932834,24.9413748627,113.026642322,108.053758292,4.9528840297,0.02
 09/25  05:00:00,123.492940277,30.7893503321,28.9631454002,11.5960536049,12.3672932834,24.9413748627,180.572794051,175.599910022,4.9528840297,0.02
 09/25  06:00:00,173.185733209,31.8086590103,27.8931580357,7.89237750552,24.7345865669,70.7195625826,147.076174718,137.150406659,9.90576805939,0.02
 09/25  07:00:00,192.468169579,31.9468605402,26.0816120146,4.20255603567,37.1018798503,92.3937384068,134.999748239,116.486712269,9.90576805939,8.6072679106
 09/25  08:00:00,202.587974193,32.0470571739,25.8368370955,2.42371766226,37.1018798503,104.434947198,118.509683504,108.583915445,9.90576805939,0.02
 09/25  09:00:00,215.686400314,32.2246838906,27.481514977,1.65819739277,37.1018798503,116.476155989,113.682366472,103.756598413,9.90576805939,0.02
 09/25  10:00:00,215.836387291,32.3778739628,28.0574920564,1.07838752044,37.1018798503,116.476155989,119.084526412,100.550267738,9.90576805939,8.62849061516
 09/25  11:00:00,217.323114602,32.54342023,29.6424708556,0.814453953127,37.1018798503,116.476155989,107.850250829,97.9244827696,9.90576805939,0.02
 09/25  12:00:00,212.368451551,33.0281186431,36.4800795507,0.579173129385,37.1018798503,104.434947198,102.536763894,92.6109958344,9.90576805939,0.02
 09/25  13:00:00,230.598612693,33.3709227992,42.477019094,0.427892253575,37.1018798503,116.476155989,107.035984476,88.5014882557,9.90576805939,8.62872816059
 09/25  14:00:00,234.060432729,33.6101956885,45.8917216127,0.235907170503,37.1018798503,116.476155989,95.5646101745,85.6388421151,9.90576805939,0.02
 09/25  15:00:00,235.470780725,33.739242182,47.329751968,0.0793619548254,37.1018798503,116.476155989,102.321798942,83.7890135241,9.90576805939,8.62701735866
 09/25  16:00:00,233.620869297,33.7592086957,45.5252991883,0.0145354461566,37.1018798503,116.476155989,93.1659613519,83.2401932925,9.90576805939,0.02
 09/25  17:00:00,230.245782034,33.6836536253,42.2077058869,0.0336600881405,37.1018798503,116.476155989,93.3607836305,83.4350155711,9.90576805939,0.02
 09/25  18:00:00,140.621919683,30.8483643899,29.6710396461,0.0,24.7345865669,47.5788473902,69.943797274,64.9709132443,4.9528840297,0.02
 09/25  19:00:00,142.903265694,30.6364567491,25.1167883078,0.0,24.7345865669,47.5788473902,84.8000394695,71.2394664814,4.9528840297,8.60768895841
 09/25  20:00:00,120.34491335,30.2832773477,24.1685664144,0.0,12.3672932834,38.6892022431,89.9985557228,87.006825305,2.97173041782,0.02
 09/25  21:00:00,89.2956100838,17.9816040612,15.024436594,0.0,12.3672932834,27.0668015668,64.4349075369,61.4431771191,2.97173041782,0.02
 09/25  22:00:00,80.9843102741,22.6050016708,17.3130066506,0.0,4.12243109448,15.9888894789,84.6069260292,81.6151956113,2.97173041782,0.02
 09/25  23:00:00,68.8962531907,15.3976318625,11.7896073548,0.0,4.12243109448,15.9888894789,64.4743740334,61.4826436156,2.97173041782,0.02
 09/25  24:00:00,84.6893369407,23.5468134079,15.6910110164,0.0,4.12243109448,15.9888894789,89.8445976765,86.8528672587,2.97173041782,0.02
 09/26  01:00:00,77.9312205624,19.5295833492,12.6840279552,0.0,4.12243109448,15.9888894789,76.2348981742,73.2431677564,2.97173041782,0.02
 09/26  02:00:00,86.9969565775,25.0006115221,15.2988156746,0.00736200456932,4.12243109448,15.9888894789,95.187554624,92.1958242061,2.97173041782,0.02
 09/26  03:00:00,76.8353018015,20.4243044994,12.4788314649,0.0790373856052,4.12243109448,15.9888894789,77.5837039281,74.5919735102,2.97173041782,0.02
 09/26  04:00:00,110.706333382,30.6286083179,17.2237919414,0.135102686945,12.3672932834,24.9413748627,107.345540864,102.372656834,4.9528840297,0.02
 09/26  05:00:00,124.643417297,30.8231926093,19.2792348348,12.931501752,12.3672932834,24.9413748627,173.615860525,168.642976496,4.9528840297,0.02
 09/26  06:00:00,174.589345131,31.8750614806,19.8488452975,10.8236571066,24.7345865669,70.7195625826,140.730281613,130.804513554,9.90576805939,0.02
 09/26  07:00:00,191.785344318,32.1297446154,20.3879590791,6.30750399445,37.1018798503,92.3937384068,121.057694683,111.131926624,9.90576805939,0.02
 09/26  08:00:00,201.701424788,32.2212700308,21.1154229764,5.76207051895,37.1018798503,104.434947198,115.835507412,105.909739353,9.90576805939,0.02
 09/26  09:00:00,213.991551204,32.2844785482,22.2720207172,5.11305279583,37.1018798503,116.476155989,121.344707098,102.815979885,9.90576805939,8.62295915395
 09/26  10:00:00,214.271707634,32.3365890033,23.1964358163,4.41608921704,37.1018798503,116.476155989,110.137219519,100.21145146,9.90576805939,0.02
 09/26  11:00:00,214.345166788,32.3904195238,24.0129532125,3.61894943565,37.1018798503,116.476155989,116.30218829,97.7665207547,9.90576805939,8.62989947555
 09/26  12:00:00,203.420575168,32.5128798509,25.8920250523,2.64873995479,37.1018798503,104.434947198,104.417779232,94.4920111725,9.90576805939,0.02
 09/26  13:00:00,217.832692014,32.6870095892,28.8173573807,2.0054880753,37.1018798503,116.476155989,100.680279649,90.7545115897,9.90576805939,0.02
 09/26  14:00:00,221.009103682,32.7845035135,32.4847644436,1.41724355813,37.1018798503,116.476155989,107.375646761,88.8413895631,9.90576805939,8.62848913888
 09/26  15:00:00,222.501478333,32.9417119763,34.3135952112,0.92376858574,37.1018798503,116.476155989,96.8881108182,86.9623427588,9.90576805939,0.02
 09/26  16:00:00,222.42496728,33.0376788245,34.3760712795,0.689321483084,37.1018798503,116.476155989,103.794963751,85.266853389,9.90576805939,8.6223423028
 09/26  17:00:00,220.407656484,33.0324397268,32.4043003678,0.650182016442,37.1018798503,116.476155989,94.7449647317,84.8191966723,9.90576805939,0.02
 09/26  18:00:00,135.04535056,30.2832773477,24.6595755308,0.0,24.7345865669,47.5788473902,71.9532731777,66.980389148,4.9528840297,0.02
