Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/10  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,3.41005549505,3.41005549505
 10/10  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,1.05316146306,1.05316146306
 10/10  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,0.144874755636,0.144874755636
 10/10  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  05:00:00,15.7574855269,0.34166125241,0.0,0.0,5.48122459637,1.0115996781,6.28680858669,6.28680858669
 10/11  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,19.6492002575,19.6492002575
 10/11  07:00:00,42.6606384314,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,12.0841388939,12.0841388939
 10/11  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,6.32068551005,6.32068551005
 10/11  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,3.77191800716,3.77191800716
 10/11  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.08425819153,2.08425819153
 10/11  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,1.06573024893,1.06573024893
 10/11  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,0.920001474091,0.920001474091
 10/11  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.322685673819,0.322685673819
 10/11  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.140133539484,0.140133539484
 10/11  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/11  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,11.12720729,11.12720729
 10/12  07:00:00,42.6606384314,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,7.07448574819,7.07448574819
 10/12  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,5.07365509253,5.07365509253
 10/12  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,3.37664277183,3.37664277183
 10/12  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.54460494702,2.54460494702
 10/12  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,1.83732287831,1.83732287831
 10/12  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,1.36867597918,1.36867597918
 10/12  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.483183663948,0.483183663948
 10/12  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0822317720174,0.0822317720174
 10/12  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/12  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/12  24:00:00,15.8388468471,0.42302257261,0.0,0.0,5.48122459637,1.0115996781,7.80839715428,7.80839715428
 10/13  01:00:00,16.2485350292,0.832710754741,0.0,0.0,5.48122459637,1.0115996781,15.4245775013,15.4245775013
 10/13  02:00:00,16.2772749966,0.861450722155,0.0,0.0,5.48122459637,1.0115996781,15.7893506775,15.7893506775
 10/13  03:00:00,16.3426789293,0.926854654837,0.0,0.0,5.48122459637,1.0115996781,17.0621683707,17.0621683707
 10/13  04:00:00,16.5407281424,1.12490386798,0.0,0.0,5.48122459637,1.0115996781,20.5974329828,20.5974329828
 10/13  05:00:00,16.5791324883,1.16330821381,0.0,0.0,5.48122459637,1.0115996781,21.6221363323,21.6221363323
 10/13  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,35.7870931692,35.7870931692
 10/13  07:00:00,42.6606384314,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,29.0976676797,29.0976676797
 10/13  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,16.4924714753,16.4924714753
 10/13  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.16839564167,5.16839564167
 10/13  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.34552114654,2.34552114654
 10/13  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.212125235891,0.212125235891
 10/13  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/13  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  15:00:00,69.7317974639,11.2162416554,0.0801373383503,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  16:00:00,69.8243007371,11.2162416554,0.172640611498,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/13  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/13  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  06:00:00,16.0666379679,0.650813693387,0.0,0.0,5.48122459637,1.0115996781,12.0175933423,12.0175933423
 10/14  07:00:00,23.6577325965,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,22.3655731209,22.3655731209
 10/14  08:00:00,18.720665608,11.2162416554,0.0,0.0,5.48122459637,2.0231993562,13.4554464605,13.4554464605
 10/14  09:00:00,28.4175793991,11.2162416554,0.0,0.0,13.1549390313,4.04639871239,5.62538338142,5.62538338142
 10/14  10:00:00,28.4175793991,11.2162416554,0.0,0.0,13.1549390313,4.04639871239,2.79531157897,2.79531157897
 10/14  11:00:00,28.4175793991,11.2162416554,0.0,0.0,13.1549390313,4.04639871239,0.38645101214,0.38645101214
 10/14  12:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  13:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  14:00:00,17.7090659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  15:00:00,17.7155213382,11.2162416554,0.00645540827816,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  04:00:00,16.094711559,0.678887284503,0.0,0.0,5.48122459637,1.0115996781,12.5155937012,12.5155937012
 10/15  05:00:00,16.2647178892,0.848893614725,0.0,0.0,5.48122459637,1.0115996781,15.5698223628,15.5698223628
 10/15  06:00:00,16.4265335728,1.01070929829,0.0,0.0,5.48122459637,1.0115996781,18.5436659596,18.5436659596
 10/15  07:00:00,13.627894472,1.18640353086,0.0,0.0,5.48122459637,1.0115996781,21.669900541,21.669900541
 10/15  08:00:00,7.46073050095,0.967906226485,0.0,0.0,5.48122459637,1.0115996781,17.7509710107,17.7509710107
 10/15  09:00:00,6.73913128746,0.246307012994,0.0,0.0,5.48122459637,1.0115996781,4.48145583055,4.48145583055
 10/15  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  03:00:00,15.759401318,0.343577043563,0.0,0.0,5.48122459637,1.0115996781,6.30979457775,6.30979457775
 10/16  04:00:00,15.8548314287,0.43900715421,0.0,0.0,5.48122459637,1.0115996781,8.06642824972,8.06642824972
 10/16  05:00:00,15.891324631,0.475500356556,0.0,0.0,5.48122459637,1.0115996781,8.73554517069,8.73554517069
 10/16  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,18.3941808962,18.3941808962
 10/16  07:00:00,44.147805098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,8.7670192181,8.7670192181
 10/16  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,6.19280522239,6.19280522239
 10/16  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,4.1540645708,4.1540645708
 10/16  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.3048282967,2.3048282967
 10/16  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.604055763796,0.604055763796
 10/16  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/16  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  16:00:00,69.7150104577,11.2162416554,0.0633503320585,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/16  18:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,7.04701010697,7.04701010697
 10/17  07:00:00,44.147805098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,5.22822846868,5.22822846868
 10/17  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,3.17593804669,3.17593804669
 10/17  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.494301192076,0.494301192076
 10/17  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/17  13:00:00,69.8495803826,11.2162416554,0.197920256967,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  14:00:00,70.153065414,11.2162416554,0.501405288433,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  15:00:00,70.3411538457,11.2162416554,0.689493720133,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  16:00:00,70.3525593082,11.2162416554,0.700899182553,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/17  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  04:00:00,15.6082079247,0.192383650213,0.0,0.0,5.48122459637,1.0115996781,3.5712348177,3.5712348177
 10/18  05:00:00,15.8022165407,0.38639226625,0.0,0.0,5.48122459637,1.0115996781,7.11656885031,7.11656885031
 10/18  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,12.9566366207,12.9566366207
 10/18  07:00:00,44.147805098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,7.32417837403,7.32417837403
 10/18  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,4.21980253298,4.21980253298
 10/18  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,1.34268738771,1.34268738771
 10/18  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/18  13:00:00,69.9156879799,11.2162416554,0.264027854275,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  14:00:00,70.3903660093,11.2162416554,0.738705883661,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  15:00:00,70.6526325603,11.2162416554,1.00097243471,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  16:00:00,70.4760524944,11.2162416554,0.824392368803,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/18  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,11.1321965655,11.1321965655
 10/19  07:00:00,44.147805098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,7.83695393642,7.83695393642
 10/19  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,5.95317275115,5.95317275115
 10/19  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,4.36516196192,4.36516196192
 10/19  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,3.27125803486,3.27125803486
 10/19  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,2.62907211474,2.62907211474
 10/19  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,2.28325861155,2.28325861155
 10/19  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,1.39400284832,1.39400284832
 10/19  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,1.19136182263,1.19136182263
 10/19  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.752343157584,0.752343157584
 10/19  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.810646136488,0.810646136488
 10/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/19  18:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  02:00:00,15.7533265137,0.337502239257,0.0,0.0,5.48122459637,1.0115996781,6.19861582693,6.19861582693
 10/20  03:00:00,16.0462319817,0.630407707279,0.0,0.0,5.48122459637,1.0115996781,11.6236247665,11.6236247665
 10/20  04:00:00,16.0743762481,0.658551973653,0.0,0.0,5.48122459637,1.0115996781,12.0945007625,12.0945007625
 10/20  05:00:00,16.131698045,0.715873770507,0.0,0.0,5.48122459637,1.0115996781,13.1509142097,13.1509142097
 10/20  06:00:00,26.6320659299,11.2162416554,0.0,0.0,5.48122459637,1.0115996781,25.6474025911,25.6474025911
 10/20  07:00:00,44.147805098,11.2162416554,0.0,0.0,21.9248983855,5.05799839049,14.7398537593,14.7398537593
 10/20  08:00:00,57.6776112548,11.2162416554,0.0,0.0,38.3685721746,8.09279742479,7.94022867553,7.94022867553
 10/20  09:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,6.51617360175,6.51617360175
 10/20  10:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,5.23957736098,5.23957736098
 10/20  11:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,3.2982219144,3.2982219144
 10/20  12:00:00,63.1588358511,11.2162416554,0.0,0.0,43.8497967709,8.09279742479,1.2054187103,1.2054187103
 10/20  13:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  14:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  15:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/20  16:00:00,69.6516601256,11.2162416554,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
