Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/18  06:00:00,274.597186815,0.0,0.0,0.0,24.9203635341,149.522181205,4.365215567,0.0,4.365215567
 11/18  07:00:00,410.72898544,29.2150224683,0.0,0.0,49.8407270682,199.362908273,459.3810342,455.017759038,4.36327516213
 11/18  08:00:00,400.778811279,29.0995720297,0.0,0.0,49.8407270682,199.362908273,322.622889689,318.252384677,4.37050501189
 11/18  09:00:00,649.866325837,29.0995720297,0.0,0.0,249.203635341,249.203635341,173.766383411,167.209903055,6.55648035654
 11/18  10:00:00,644.385785331,29.3371054142,5.59951148062,0.0,249.203635341,249.203635341,144.473694619,135.718194648,8.75549997077
 11/18  11:00:00,768.850208366,31.3614929877,122.176790074,0.0,249.203635341,249.203635341,133.149251747,124.40022025,8.74903149754
 11/18  12:00:00,938.76294768,33.225423955,285.74399777,0.0,249.203635341,249.203635341,113.869772789,102.92258249,10.9471902985
 11/18  13:00:00,982.758808132,34.1604772632,325.15338286,0.0,249.203635341,249.203635341,92.8348240196,84.0826413463,8.75218267337
 11/18  14:00:00,1014.90531214,33.5510294435,355.383791232,0.0,249.203635341,249.203635341,61.3011483447,52.5527929949,8.7483553498
 11/18  15:00:00,781.540324084,31.4623191455,371.494034127,0.0,74.7610906023,174.442544739,73.4370872289,66.8816917099,6.55539551898
 11/18  16:00:00,789.25565135,29.618347771,377.878562862,0.0,74.7610906023,174.442544739,84.7034688232,80.3303245382,4.37314428494
 11/18  17:00:00,870.721323462,29.0995720297,370.428170981,0.0,74.7610906023,174.442544739,140.191017308,133.637251468,6.55376583955
 11/18  18:00:00,837.030381535,29.0995720297,360.239644161,0.0,24.9203635341,149.522181205,191.935066178,187.571948819,4.36311735879
 11/18  19:00:00,347.929891871,0.0,0.0,0.0,24.9203635341,149.522181205,2.1917955555,0.0,2.1917955555
 11/18  20:00:00,323.485496787,0.0,0.0,0.0,24.9203635341,149.522181205,4.36317061992,0.0,4.36317061992
 11/18  21:00:00,323.485496238,0.0,0.0,0.0,24.9203635341,149.522181205,2.19159864862,0.0,2.19159864862
 11/18  22:00:00,299.042063481,0.0,0.0,0.0,24.9203635341,149.522181205,4.36668475321,0.0,4.36668475321
 11/18  23:00:00,274.595742695,0.0,0.0,0.0,24.9203635341,149.522181205,2.18998673317,0.0,2.18998673317
 11/18  24:00:00,250.151347221,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985696818,0.0,2.18985696818
 11/19  01:00:00,237.928670168,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891709356,0.0,2.1891709356
 11/19  02:00:00,237.92867021,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902255139,0.0,2.18902255139
 11/19  03:00:00,237.928670249,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914278027,0.0,2.18914278027
 11/19  04:00:00,237.928670302,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899481117,0.0,2.18899481117
 11/19  05:00:00,250.150868089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911551646,0.0,2.18911551646
 11/19  06:00:00,274.596709591,0.0,0.0,0.0,24.9203635341,149.522181205,4.36310467588,0.0,4.36310467588
 11/19  07:00:00,306.396721502,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  08:00:00,296.666450408,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918342578,0.0,2.18918342578
 11/19  09:00:00,296.666450437,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903597117,0.0,2.18903597117
 11/19  10:00:00,259.999857073,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915700467,0.0,2.18915700467
 11/19  11:00:00,211.111065892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900957825,0.0,2.18900957825
 11/19  12:00:00,211.112029878,0.0,0.0,0.0,24.9203635341,149.522181205,2.19089046532,0.0,2.19089046532
 11/19  13:00:00,211.112029898,0.0,0.0,0.0,24.9203635341,149.522181205,4.36163680405,0.0,4.36163680405
 11/19  14:00:00,211.113475282,0.0,0.0,0.0,24.9203635341,149.522181205,4.36695281138,0.0,4.36695281138
 11/19  15:00:00,211.112029512,0.0,0.0,0.0,24.9203635341,149.522181205,2.19071514565,0.0,2.19071514565
 11/19  16:00:00,211.111065883,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891362572,0.0,2.1891362572
 11/19  17:00:00,294.174523784,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898887788,0.0,2.18898887788
 11/19  18:00:00,347.928450447,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911014334,0.0,2.18911014334
 11/19  19:00:00,347.92845047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18896274427,0.0,2.18896274427
 11/19  20:00:00,323.484054726,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908408204,0.0,2.18908408204
 11/19  21:00:00,323.484054728,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  22:00:00,299.041104959,0.0,0.0,0.0,24.9203635341,149.522181205,4.36376893474,0.0,4.36376893474
 11/19  23:00:00,274.595263539,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915140894,0.0,2.18915140894
 11/19  24:00:00,250.150867974,0.0,0.0,0.0,24.9203635341,149.522181205,2.18900401337,0.0,2.18900401337
 11/20  01:00:00,287.769881853,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993044676,0.0,2.18993044676
 11/20  02:00:00,287.769881944,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898104985,0.0,2.1898104985
 11/20  03:00:00,287.769881893,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001910305,0.0,2.19001910305
 11/20  04:00:00,287.769881984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989940215,0.0,2.18989940215
 11/20  05:00:00,299.992079956,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901079797,0.0,2.1901079797
 11/20  06:00:00,350.932176395,1.5671504838,0.0,0.0,49.8407270682,199.362908273,13.1827192278,8.81715854457,4.36556068324
 11/20  07:00:00,419.359601557,29.0995720297,0.0,0.0,49.8407270682,199.362908273,710.719976653,706.356510338,4.36346631486
 11/20  08:00:00,500.625796198,29.0995720297,0.0,0.0,149.522181205,199.362908273,521.892653323,513.144657322,8.74799600051
 11/20  09:00:00,1048.71071551,29.0995720297,0.0,0.0,448.566543614,448.566543614,314.484650633,299.088049669,15.3966009642
 11/20  10:00:00,1011.99554147,29.0995720297,0.0,0.0,448.566543614,448.566543614,252.926988258,237.513295309,15.413692949
 11/20  11:00:00,963.071206066,29.0995720297,0.0,0.0,448.566543614,448.566543614,210.791299775,193.169312388,17.6219873862
 11/20  12:00:00,963.048610692,29.0995720297,0.0,0.0,448.566543614,448.566543614,180.362374256,160.476057407,19.8863168493
 11/20  13:00:00,913.230655406,29.0995720297,0.0,0.0,448.566543614,398.725816546,210.575303103,183.95370981,26.6215932925
 11/20  14:00:00,963.032212455,29.0995720297,0.0,0.0,448.566543614,448.566543614,158.625122365,136.466302017,22.1588203485
 11/20  15:00:00,963.01713078,29.0995720297,0.0,0.0,448.566543614,448.566543614,145.332394358,129.943253734,15.3891406238
 11/20  16:00:00,963.0226,29.0995720297,0.0,0.0,448.566543614,448.566543614,153.355078031,137.971285643,15.3837923874
 11/20  17:00:00,1046.10462434,29.0995720297,0.0,0.0,448.566543614,448.566543614,175.340588368,155.478134398,19.8624539693
 11/20  18:00:00,950.360518468,29.0995720297,0.0,0.0,348.885089477,398.725816546,209.342462192,198.379725872,10.9627363197
 11/20  19:00:00,751.051566428,29.0995720297,0.0,0.0,249.203635341,299.044362409,280.704195522,271.948685822,8.75550969997
 11/20  20:00:00,726.618219972,29.0995720297,0.0,0.0,249.203635341,299.044362409,297.157467231,290.601881146,6.55558608459
 11/20  21:00:00,577.145617606,29.0995720297,0.0,0.0,149.522181205,249.203635341,362.814735548,354.073201389,8.74153415864
 11/20  22:00:00,552.715015017,29.0995720297,0.0,0.0,149.522181205,249.203635341,379.61109155,377.418592967,2.1924985829
 11/20  23:00:00,349.356839264,0.0,0.0,0.0,49.8407270682,199.362908273,4.36002289273,0.0,4.36002289273
 11/20  24:00:00,299.992080062,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983159027,0.0,2.18983159027
 11/21  01:00:00,287.769884915,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004987347,0.0,2.19004987347
 11/21  02:00:00,287.769884817,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993515403,0.0,2.18993515403
 11/21  03:00:00,287.769884874,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982055221,0.0,2.18982055221
 11/21  04:00:00,287.76988479,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003555547,0.0,2.19003555547
 11/21  05:00:00,299.992082669,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992112219,0.0,2.18992112219
 11/21  06:00:00,349.358291131,0.0,0.0,0.0,49.8407270682,199.362908273,4.36525845294,0.0,4.36525845294
 11/21  07:00:00,419.34587622,29.0995720297,0.0,0.0,49.8407270682,199.362908273,690.565475538,686.202108051,4.36336748639
 11/21  08:00:00,500.625254939,29.0995720297,0.0,0.0,149.522181205,199.362908273,517.388735499,510.822712665,6.56602283344
 11/21  09:00:00,1048.6251277,29.0995720297,0.0,0.0,448.566543614,448.566543614,208.644711225,191.049675102,17.595036123
 11/21  10:00:00,1012.13543227,29.3173925353,0.0,0.0,448.566543614,448.566543614,153.934224445,138.518764868,15.4154595773
 11/21  11:00:00,965.451187829,31.5379643555,0.0,0.0,448.566543614,448.566543614,135.90835249,118.283993799,17.6243586916
 11/21  12:00:00,967.663029712,33.7682457163,0.0,0.0,448.566543614,448.566543614,110.625727637,90.7380852302,19.8876424065
 11/21  13:00:00,931.105789932,34.4990360166,0.00105365040436,0.0,448.566543614,398.725816546,119.661764039,93.0372241413,26.6245398978
 11/21  14:00:00,980.865000508,34.4594457371,0.0,0.0,448.566543614,448.566543614,65.7523961747,43.5905195929,22.1618765818
 11/21  15:00:00,966.72554539,32.8857014844,0.0,0.0,448.566543614,448.566543614,45.3445946635,29.9554846272,15.3891100363
 11/21  16:00:00,964.506472507,30.6651203724,0.0,0.0,448.566543614,448.566543614,47.879798201,32.4973107265,15.3824874745
 11/21  17:00:00,1046.08351067,29.1578768999,0.0,0.0,448.566543614,448.566543614,72.0299659807,52.1637251256,19.8662408552
 11/21  18:00:00,950.276371465,29.0995720297,0.0,0.0,348.885089477,398.725816546,98.885551356,87.9239712501,10.9615801059
 11/21  19:00:00,763.49083427,29.0995720297,0.000425544107988,0.0,249.203635341,299.044362409,140.423903109,131.66803544,8.75586766924
 11/21  20:00:00,726.507712524,29.0995720297,0.0,0.0,249.203635341,299.044362409,151.135658774,144.57882792,6.55683085417
 11/21  21:00:00,577.017725558,29.0995720297,0.0,0.0,149.522181205,249.203635341,193.813561882,185.071308782,8.74225310077
 11/21  22:00:00,577.670969907,29.0995720297,0.00137095155988,0.0,149.522181205,249.203635341,203.174884371,198.809790649,4.36509372181
 11/21  23:00:00,349.356841722,0.0,0.0,0.0,49.8407270682,199.362908273,2.19004498507,0.0,2.19004498507
 11/21  24:00:00,299.992082557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993076769,0.0,2.18993076769
 11/22  01:00:00,287.769887668,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015407627,0.0,2.19015407627
 11/22  02:00:00,287.769887584,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004449638,0.0,2.19004449638
 11/22  03:00:00,287.76988767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993503363,0.0,2.18993503363
 11/22  04:00:00,287.769887866,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015593308,0.0,2.19015593308
 11/22  05:00:00,299.992085602,0.0,0.0,0.0,24.9203635341,199.362908273,4.35998408581,0.0,4.35998408581
 11/22  06:00:00,349.358295159,0.0,0.0,0.0,49.8407270682,199.362908273,2.19273147322,0.0,2.19273147322
 11/22  07:00:00,419.16881581,29.198724661,0.0,0.0,49.8407270682,199.362908273,347.530208432,343.166634302,4.36357413011
 11/22  08:00:00,500.403145719,29.0995720297,0.0,0.0,149.522181205,199.362908273,249.818202901,241.068462465,8.74974043592
 11/22  09:00:00,1048.52504026,29.0995720297,0.0,0.0,448.566543614,448.566543614,84.3436739015,68.9456675594,15.3980063421
 11/22  10:00:00,1060.88082966,29.8375460286,10.0628602306,0.0,448.566543614,448.566543614,62.1981686556,46.7817747302,15.4163939254
 11/22  11:00:00,1129.03477831,32.7946685408,82.504063241,0.0,448.566543614,448.566543614,59.5076924576,41.8826797546,17.625012703
 11/22  12:00:00,1279.17447267,34.5317596158,225.546668531,0.0,448.566543614,448.566543614,55.4688873666,33.3686005884,22.1002867782
 11/22  13:00:00,1338.37731832,34.5435271292,330.800012457,0.0,448.566543614,398.725816546,63.0052720455,38.5967881252,24.4084839203
 11/22  14:00:00,1396.03519619,34.681880605,335.683645838,0.0,448.566543614,448.566543614,33.9101548798,9.53216873255,24.3779861472
 11/22  15:00:00,1400.02832785,33.662683281,341.059846273,0.0,448.566543614,448.566543614,22.4692965847,7.07778353427,15.3915130504
 11/22  16:00:00,1388.47107451,31.3595010442,334.377441552,0.0,448.566543614,448.566543614,24.3135813617,11.1245309449,13.1890504168
 11/22  17:00:00,1378.50006476,29.5059696037,246.081721895,0.0,448.566543614,448.566543614,39.9345692873,20.0671401835,19.8674291038
 11/22  18:00:00,1184.09096172,29.0995720297,151.086772,0.0,348.885089477,398.725816546,63.8336753671,50.6837714001,13.149903967
 11/22  19:00:00,901.470171665,29.0995720297,71.3148632872,0.0,249.203635341,299.044362409,93.1003897829,84.343543253,8.75684652983
 11/22  20:00:00,841.628717371,29.0995720297,37.642127137,0.0,249.203635341,299.044362409,99.914778459,93.358245904,6.55653255501
 11/22  21:00:00,745.442721493,29.0995720297,88.5817307026,0.0,149.522181205,249.203635341,129.835725115,121.094147794,8.74157732025
 11/22  22:00:00,758.043447526,29.0995720297,124.496467903,0.0,149.522181205,249.203635341,134.280279051,132.087546094,2.19273295757
 11/22  23:00:00,349.356844725,0.0,0.0,0.0,49.8407270682,199.362908273,2.19012149422,0.0,2.19012149422
 11/22  24:00:00,299.992085613,0.0,0.0,0.0,24.9203635341,199.362908273,4.359914069,0.0,4.359914069
 11/23  01:00:00,237.928679215,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  02:00:00,237.928679193,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920830931,0.0,2.18920830931
 11/23  03:00:00,237.928679228,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907999437,0.0,2.18907999437
 11/23  04:00:00,237.928679276,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922360081,0.0,2.18922360081
 11/23  05:00:00,250.150877086,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909563841,0.0,2.18909563841
 11/23  06:00:00,274.596725569,0.0,0.0,0.0,24.9203635341,149.522181205,4.36374676982,0.0,4.36374676982
 11/23  07:00:00,314.940397216,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923066054,0.0,2.18923066054
 11/23  08:00:00,296.666459401,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910302048,0.0,2.18910302048
 11/23  09:00:00,296.666459401,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  10:00:00,259.999865983,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924714023,0.0,2.18924714023
 11/23  11:00:00,211.111074825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925601751,0.0,2.18925601751
 11/23  12:00:00,211.112043483,0.0,0.0,0.0,24.9203635341,149.522181205,4.36178749659,0.0,4.36178749659
 11/23  13:00:00,211.112043019,0.0,0.0,0.0,24.9203635341,149.522181205,2.19079082165,0.0,2.19079082165
 11/23  14:00:00,211.113495707,0.0,0.0,0.0,24.9203635341,149.522181205,4.36690946528,0.0,4.36690946528
 11/23  15:00:00,211.112042939,0.0,0.0,0.0,24.9203635341,149.522181205,2.19086746583,0.0,2.19086746583
 11/23  16:00:00,211.111074873,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913468314,0.0,2.18913468314
 11/23  17:00:00,294.174532834,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890365627,0.0,2.18890365627
 11/23  18:00:00,347.928459516,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915165356,0.0,2.18915165356
 11/23  19:00:00,347.928459575,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890241056,0.0,2.1890241056
 11/23  20:00:00,323.484063914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916860393,0.0,2.18916860393
 11/23  21:00:00,323.484063941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904106635,0.0,2.18904106635
 11/23  22:00:00,299.041120518,0.0,0.0,0.0,24.9203635341,149.522181205,2.19170744168,0.0,2.19170744168
 11/23  23:00:00,274.595272698,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890354621,0.0,2.1890354621
 11/23  24:00:00,250.150877082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917994448,0.0,2.18917994448
 11/24  01:00:00,287.769893332,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002092523,0.0,2.19002092523
 11/24  02:00:00,287.769893504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992159471,0.0,2.18992159471
 11/24  03:00:00,287.76989344,0.0,0.0,0.0,24.9203635341,199.362908273,4.36021060595,0.0,4.36021060595
 11/24  04:00:00,287.769893328,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899567612,0.0,2.1899567612
 11/24  05:00:00,299.992091089,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019022056,0.0,2.19019022056
 11/24  06:00:00,349.358304411,0.0,0.0,0.0,49.8407270682,199.362908273,4.36544316155,0.0,4.36544316155
 11/24  07:00:00,419.84214227,29.7295714456,0.0,0.0,49.8407270682,199.362908273,531.130169353,528.938368055,2.19180129798
 11/24  08:00:00,500.555106819,29.0995720297,0.0,0.0,149.522181205,199.362908273,443.935102534,435.184742264,8.75036027017
 11/24  09:00:00,1048.66078967,29.0995720297,0.0,0.0,448.566543614,448.566543614,257.723656651,242.323672402,15.3999842489
 11/24  10:00:00,1011.96587892,29.0995720297,0.0,0.0,448.566543614,448.566543614,221.926108664,204.307573012,17.6185356517
 11/24  11:00:00,963.07377879,29.1473812876,0.0,0.0,448.566543614,448.566543614,155.875908675,138.250554624,17.6253540514
 11/24  12:00:00,964.928487369,31.0272536046,0.0,0.0,448.566543614,448.566543614,121.085034375,101.192712168,19.8923222069
 11/24  13:00:00,916.217111462,32.1492422673,0.0,0.0,448.566543614,398.725816546,131.306301652,104.67476076,26.6315408916
 11/24  14:00:00,965.900654142,32.0275286063,0.0,0.0,448.566543614,448.566543614,85.362094374,60.9816751754,24.3804191986
 11/24  15:00:00,965.020817267,31.1719228194,0.0,0.0,448.566543614,448.566543614,57.670085928,42.2782091228,15.3918768052
 11/24  16:00:00,963.743342374,29.8926839016,0.0,0.0,448.566543614,448.566543614,58.4194895009,45.2315028548,13.187986646
 11/24  17:00:00,1054.85923553,29.3711389626,0.0,0.0,448.566543614,448.566543614,97.4976573495,77.629770458,19.8678868914
 11/24  18:00:00,950.304451238,29.0995720297,0.0,0.0,348.885089477,398.725816546,139.368303082,126.347806733,13.0204963488
 11/24  19:00:00,750.977636172,29.0995720297,0.0,0.0,249.203635341,299.044362409,185.612245601,176.726425403,8.88582019774
 11/24  20:00:00,726.54442724,29.0995720297,0.0,0.0,249.203635341,299.044362409,202.006733628,195.449236157,6.55749747055
 11/24  21:00:00,577.074873714,29.0995720297,0.0,0.0,149.522181205,249.203635341,271.842877829,263.101052692,8.74182513772
 11/24  22:00:00,552.657367071,29.0995720297,0.0,0.0,149.522181205,249.203635341,306.125876244,303.933106028,2.19277021645
 11/24  23:00:00,349.356850318,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015176333,0.0,2.19015176333
 11/24  24:00:00,299.992091193,0.0,0.0,0.0,24.9203635341,199.362908273,4.36000548478,0.0,4.36000548478
 11/25  01:00:00,237.929169172,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019706806,0.0,2.19019706806
 11/25  02:00:00,237.929168911,0.0,0.0,0.0,24.9203635341,149.522181205,2.1901029593,0.0,2.1901029593
 11/25  03:00:00,237.929168823,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000896794,0.0,2.19000896794
 11/25  04:00:00,237.929168866,0.0,0.0,0.0,24.9203635341,149.522181205,2.18991508083,0.0,2.18991508083
 11/25  05:00:00,250.15136669,0.0,0.0,0.0,24.9203635341,149.522181205,2.19015485363,0.0,2.19015485363
 11/25  06:00:00,275.384193188,0.783575241902,0.0,0.0,24.9203635341,149.522181205,8.79865743725,4.43334870952,4.36530872773
 11/25  07:00:00,419.39889253,29.0995720297,0.0,0.0,49.8407270682,199.362908273,750.290743695,745.927142244,4.36360145071
 11/25  08:00:00,401.041154802,29.0995720297,0.0,0.0,49.8407270682,199.362908273,627.081843752,622.710892096,4.37095165646
 11/25  09:00:00,650.017509161,29.0995720297,0.0,0.0,249.203635341,249.203635341,344.716141559,338.158414344,6.55772721435
 11/25  10:00:00,613.284452569,29.0995720297,0.0,0.0,249.203635341,249.203635341,263.352239873,254.59526944,8.75697043283
 11/25  11:00:00,564.365486488,29.0995720297,0.0,0.0,249.203635341,249.203635341,229.486072543,220.735519443,8.75055310018
 11/25  12:00:00,564.66313507,29.4200701333,0.0,0.0,249.203635341,249.203635341,203.151110311,192.200518052,10.9505922592
 11/25  13:00:00,565.844129665,30.6113814141,0.0,0.0,249.203635341,249.203635341,191.417270765,182.664184101,8.75308666436
 11/25  14:00:00,566.056995409,30.8500236415,0.0,0.0,249.203635341,249.203635341,161.336851924,152.587706171,8.74914575293
 11/25  15:00:00,315.288881567,29.2604382179,0.0,0.0,74.7610906023,174.442544739,193.418372939,186.861231502,6.55714143763
 11/25  16:00:00,327.717415764,29.0995720297,0.000544267478881,0.0,74.7610906023,174.442544739,249.910369733,243.358833026,6.55153670743
 11/25  17:00:00,419.355973448,29.0995720297,0.000275583007554,0.0,74.7610906023,174.442544739,290.155552783,283.602230194,6.55332258892
 11/25  18:00:00,377.308247305,29.0995720297,0.0,0.0,24.9203635341,149.522181205,354.671642691,350.308015699,4.36362699208
 11/25  19:00:00,347.92991936,0.0,0.0,0.0,24.9203635341,149.522181205,2.19188749213,0.0,2.19188749213
 11/25  20:00:00,323.48552457,0.0,0.0,0.0,24.9203635341,149.522181205,4.36392285772,0.0,4.36392285772
 11/25  21:00:00,323.485523899,0.0,0.0,0.0,24.9203635341,149.522181205,2.19144689794,0.0,2.19144689794
 11/25  22:00:00,299.042099019,0.0,0.0,0.0,24.9203635341,149.522181205,4.36685950774,0.0,4.36685950774
 11/25  23:00:00,274.595762314,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005169864,0.0,2.19005169864
 11/25  24:00:00,250.151366918,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995807699,0.0,2.18995807699
 11/26  01:00:00,237.928685829,0.0,0.0,0.0,24.9203635341,149.522181205,2.18929322788,0.0,2.18929322788
 11/26  02:00:00,237.928685809,0.0,0.0,0.0,24.9203635341,149.522181205,2.18917946897,0.0,2.18917946897
 11/26  03:00:00,237.92868588,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890658865,0.0,2.1890658865
 11/26  04:00:00,237.928685871,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892268898,0.0,2.1892268898
 11/26  05:00:00,250.150883699,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911366814,0.0,2.18911366814
 11/26  06:00:00,275.776703548,1.17536286285,0.0,0.0,24.9203635341,149.522181205,10.1642326295,5.80034263071,4.36388999883
 11/26  07:00:00,316.12126757,1.17536286285,0.0,0.0,24.9203635341,149.522181205,9.12074714746,6.93144707659,2.18930007088
 11/26  08:00:00,298.634731281,1.95893810475,0.0,0.0,24.9203635341,149.522181205,13.9430796334,11.7538925682,2.18918706513
 11/26  09:00:00,298.23758927,1.5671504838,0.0,0.0,24.9203635341,149.522181205,7.19607314885,5.00679292366,2.1892802252
 11/26  10:00:00,259.999872581,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  11:00:00,211.111081389,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923500186,0.0,2.18923500186
 11/26  12:00:00,211.112053496,0.0,0.0,0.0,24.9203635341,149.522181205,4.36171114171,0.0,4.36171114171
 11/26  13:00:00,211.112052752,0.0,0.0,0.0,24.9203635341,149.522181205,2.19097360831,0.0,2.19097360831
 11/26  14:00:00,211.113510579,0.0,0.0,0.0,24.9203635341,149.522181205,4.36738521389,0.0,4.36738521389
 11/26  15:00:00,211.112053067,0.0,0.0,0.0,24.9203635341,149.522181205,2.1911015771,0.0,2.1911015771
 11/26  16:00:00,211.111081448,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909253179,0.0,2.18909253179
 11/26  17:00:00,302.718206011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925417384,0.0,2.18925417384
 11/26  18:00:00,347.928466093,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914141819,0.0,2.18914141819
 11/26  19:00:00,349.107170157,1.17536286285,0.0,0.0,24.9203635341,149.522181205,6.40026565084,4.21096273484,2.189302916
 11/26  20:00:00,324.663082104,1.17536286285,0.0,0.0,24.9203635341,149.522181205,6.78816452162,4.5988820656,2.18928245603
 11/26  21:00:00,324.66335843,1.17536286285,0.0,0.0,24.9203635341,149.522181205,7.1357276948,4.94665026087,2.18907743393
 11/26  22:00:00,301.007694652,1.95893810475,0.0,0.0,24.9203635341,149.522181205,13.9742059395,9.61093476562,4.36327117386
 11/26  23:00:00,276.169336985,1.5671504838,0.0,0.0,24.9203635341,149.522181205,8.72820158487,8.70820158487,0.02
 11/26  24:00:00,252.119673649,1.95893810475,0.0,0.0,24.9203635341,149.522181205,14.6110372347,12.4217715407,2.18926569401
 11/27  01:00:00,289.345446787,1.5671504838,0.0,0.0,24.9203635341,199.362908273,14.9451489723,10.5852006435,4.3599483288
 11/27  02:00:00,289.741273936,1.95893810475,0.0,0.0,24.9203635341,199.362908273,17.8689997911,15.6792337502,2.18976604094
 11/27  03:00:00,289.347384338,1.5671504838,0.0,0.0,24.9203635341,199.362908273,15.2193637193,13.0292101924,2.19015352686
 11/27  04:00:00,289.742683439,1.95893810475,0.0,0.0,24.9203635341,199.362908273,19.6466797554,17.4564408589,2.19023889644
 11/27  05:00:00,301.57012551,1.5671504838,0.0,0.0,24.9203635341,199.362908273,15.9035560061,13.7133448288,2.19021117726
 11/27  06:00:00,351.332009868,1.95893810475,0.0,0.0,49.8407270682,199.362908273,22.9674805982,18.601769955,4.36571064316
 11/27  07:00:00,419.538363754,29.0995720297,0.0,0.0,49.8407270682,199.362908273,883.105712199,880.913830167,2.19188203184
 11/27  08:00:00,500.722939346,29.0995720297,0.0,0.0,149.522181205,199.362908273,605.970765811,597.220008285,8.75075752548
 11/27  09:00:00,1048.76905434,29.0995720297,0.0,0.0,448.566543614,448.566543614,369.185057695,351.585847578,17.599210117
 11/27  10:00:00,1012.02760024,29.0995720297,0.0,0.0,448.566543614,448.566543614,279.215475855,263.796444983,15.4190308726
 11/27  11:00:00,963.08235508,29.0995720297,0.0,0.0,448.566543614,448.566543614,215.225105453,197.59435159,17.6307538637
