Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/29  14:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.324081800556,0.324081800556
 10/29  15:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  16:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/29  17:00:00,31.9243136355,8.10835576135,0.0,0.0,14.5946030688,5.393021472,8.05994769391,8.05994769391
 10/29  18:00:00,30.4860049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,26.1389481375,26.1389481375
 10/29  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  06:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,132.522901947,132.522901947
 10/30  07:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,103.761322274,103.761322274
 10/30  08:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,80.5652628719,80.5652628719
 10/30  09:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,43.6530208437,43.6530208437
 10/30  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,20.1817941657,20.1817941657
 10/30  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.894162570082,0.894162570082
 10/30  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  17:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/30  18:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/30  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/30  20:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  06:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,61.7404468077,61.7404468077
 10/31  07:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,48.459707057,48.459707057
 10/31  08:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,38.065640597,38.065640597
 10/31  09:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,21.5786817628,21.5786817628
 10/31  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,14.3000715562,14.3000715562
 10/31  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,4.93503372991,4.93503372991
 10/31  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,3.33125890916,3.33125890916
 10/31  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,2.24450117523,2.24450117523
 10/31  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.449343940701,0.449343940701
 10/31  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/31  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.156996452427,0.156996452427
 10/31  17:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,3.3109185985,3.3109185985
 10/31  18:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,7.63635654121,7.63635654121
 10/31  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,17.8611700394,17.8611700394
 10/31  20:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,23.2653433914,23.2653433914
 10/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  06:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,80.4642040369,80.4642040369
 11/01  07:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,52.5358044841,52.5358044841
 11/01  08:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,26.8560111437,26.8560111437
 11/01  09:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.453820917926,0.453820917926
 11/01  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  11:00:00,49.1993714843,8.10835576135,0.163626610198,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  12:00:00,51.8565495021,8.10835576135,2.82080462794,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  13:00:00,54.8221942528,8.10835576135,5.78644937862,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  14:00:00,54.4604126735,8.10835576135,5.42466779935,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  15:00:00,53.9608076816,8.10835576135,4.92506280748,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  16:00:00,52.9408639805,8.10835576135,3.90511910632,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  17:00:00,54.6098122647,8.10835576135,1.74573405724,0.0,32.8378569048,8.089532208,0.0,0.0
 11/01  18:00:00,48.7386917514,8.10835576135,0.0627360908349,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/01  20:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,1.00295888204,1.00295888204
 11/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,117.291703399,117.291703399
 11/02  07:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,93.6094659723,93.6094659723
 11/02  08:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,77.4846555727,77.4846555727
 11/02  09:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,54.5562821161,54.5562821161
 11/02  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,46.7339034333,46.7339034333
 11/02  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,32.5625338129,32.5625338129
 11/02  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,25.9016051393,25.9016051393
 11/02  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,28.4683885897,28.4683885897
 11/02  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,30.5871396092,30.5871396092
 11/02  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,28.8170062266,28.8170062266
 11/02  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,31.5985416022,31.5985416022
 11/02  17:00:00,52.8640782075,8.10835576135,0.0,0.0,32.8378569048,8.089532208,46.4561131015,46.4561131015
 11/02  18:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,57.533131431,57.533131431
 11/02  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,69.3401850559,69.3401850559
 11/02  20:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,79.5379244009,79.5379244009
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  06:00:00,23.2153549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,198.936572762,198.936572762
 11/03  07:00:00,22.8293382771,8.10835576135,0.0,0.0,7.2973015344,3.595347648,160.210880746,160.210880746
 11/03  08:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,137.463526257,137.463526257
 11/03  09:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,103.688333056,103.688333056
 11/03  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,84.352823374,84.352823374
 11/03  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,61.2959208473,61.2959208473
 11/03  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,43.1425425318,43.1425425318
 11/03  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,30.0264638261,30.0264638261
 11/03  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,23.9949970794,23.9949970794
 11/03  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,16.3675551064,16.3675551064
 11/03  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,20.3109565647,20.3109565647
 11/03  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,33.9209458972,33.9209458972
 11/03  18:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,46.6975969093,46.6975969093
 11/03  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,64.8711191297,64.8711191297
 11/03  20:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,71.3140338234,71.3140338234
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  06:00:00,22.7659365129,8.10835576135,0.0,0.0,1.8243253836,1.348255368,187.312633493,187.312633493
 11/04  07:00:00,20.1960172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,148.886440445,148.886440445
 11/04  08:00:00,23.5484926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,121.850742721,121.850742721
 11/04  09:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,82.5185913277,82.5185913277
 11/04  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,46.9680238276,46.9680238276
 11/04  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,13.6119649259,13.6119649259
 11/04  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.461284964205,0.461284964205
 11/04  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/04  18:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/04  19:00:00,35.0334926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,4.78681684641,4.78681684641
 11/04  20:00:00,35.0334926229,8.10835576135,0.0,0.0,10.9459523016,4.49418456,16.1183809732,16.1183809732
 11/04  21:00:00,25.9385172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,29.3879683664,29.3879683664
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  08:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,99.8375022269,99.8375022269
 11/05  09:00:00,14.4535172645,8.10835576135,0.0,0.0,3.6486507672,2.696510736,60.3834465719,60.3834465719
 11/05  10:00:00,28.0959803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,27.1832213311,27.1832213311
 11/05  11:00:00,28.0959803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,7.92561650234,7.92561650234
 11/05  12:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  13:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  14:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  15:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  16:00:00,37.1909556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/05  17:00:00,33.8384803021,8.10835576135,0.0,0.0,14.5946030688,5.393021472,0.021793008197,0.021793008197
 11/05  18:00:00,30.4860049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,14.1643257136,14.1643257136
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  07:00:00,17.4728549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,155.08499664,155.08499664
 11/06  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,109.071710789,109.071710789
 11/06  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,75.5571520423,75.5571520423
 11/06  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,39.9465780525,39.9465780525
 11/06  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,21.5235225054,21.5235225054
 11/06  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,6.54642118228,6.54642118228
 11/06  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.586990762737,0.586990762737
 11/06  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/06  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.11116543414,0.11116543414
 11/06  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,7.22242226272,7.22242226272
 11/06  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,20.0523666352,20.0523666352
 11/06  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,28.7411689116,28.7411689116
 11/06  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,41.9649493853,41.9649493853
 11/06  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,53.7410676693,53.7410676693
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  07:00:00,17.4728549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,170.936156418,170.936156418
 11/07  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,120.191032103,120.191032103
 11/07  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,83.7288065281,83.7288065281
 11/07  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,43.7348560776,43.7348560776
 11/07  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,23.1210112267,23.1210112267
 11/07  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,4.86244292387,4.86244292387
 11/07  13:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.326623181968,0.326623181968
 11/07  14:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  15:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  16:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/07  17:00:00,54.7782448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,2.60096940891,2.60096940891
 11/07  18:00:00,60.5207448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,12.6112370561,12.6112370561
 11/07  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,26.5375309569,26.5375309569
 11/07  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,38.6288362299,38.6288362299
 11/07  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,45.6335391555,45.6335391555
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  07:00:00,17.4728549689,8.10835576135,0.0,0.0,1.8243253836,1.797673824,129.367946106,129.367946106
 11/08  08:00:00,19.0010049437,8.10835576135,0.0,0.0,7.2973015344,3.595347648,89.1468641847,89.1468641847
 11/08  09:00:00,32.6434679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,58.1529274993,58.1529274993
 11/08  10:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,16.6744933575,16.6744933575
 11/08  11:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.43218135,0.43218135
 11/08  12:00:00,49.0357448741,8.10835576135,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  13:00:00,49.0868603394,8.10835576135,0.0511154652834,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  14:00:00,50.9462566417,8.10835576135,1.91051176756,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  15:00:00,53.7096504855,8.10835576135,4.67390561132,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  16:00:00,54.6466678717,8.10835576135,5.61092299754,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  17:00:00,57.9895941062,8.10835576135,3.21134923204,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  18:00:00,60.9575006763,8.10835576135,0.436755802153,0.0,32.8378569048,8.089532208,0.0,0.0
 11/08  19:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/08  20:00:00,48.6759556605,8.10835576135,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/08  21:00:00,44.1284679813,8.10835576135,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
