Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/24  18:00:00,126.154825413,3.12286748098,1.79743401429,6.1014716041,37.5258241642,62.7947880557,1.10372550366,0.0,1.10372550366
 11/24  19:00:00,92.3481793258,2.94050593688,0.320714216641,11.452180007,26.8041601173,36.0181789539,1.10359793959,0.0,1.10359793959
 11/24  20:00:00,91.4658487534,2.94050593688,0.0,13.45935486,26.8041601173,33.4493877451,1.10334051356,0.0,1.10334051356
 11/24  21:00:00,81.1762382915,2.94050593688,0.0,19.2522404685,16.0824960704,28.0885557216,1.10337785798,0.0,1.10337785798
 11/24  22:00:00,82.1534623421,2.94050593688,0.0,21.5138601235,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300489762,0.0,1.10300489762
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295418805,0.0,1.10295418805
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295947475,0.0,1.10295947475
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030607769,0.0,1.1030607769
 11/25  07:00:00,86.914464339,2.94050593688,0.0,44.824691524,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/25  08:00:00,73.0866419827,2.94050593688,0.0,38.1959534169,5.36083202345,26.5809105114,1.10317754691,0.0,1.10317754691
 11/25  09:00:00,80.4634193796,2.94050593688,0.0,19.4107684988,26.8041601173,31.2995447326,1.10328999696,0.0,1.10328999696
 11/25  10:00:00,75.3635549659,2.94050593688,0.0,12.0632117773,26.8041601173,33.5472370403,1.10355007173,0.0,1.10355007173
 11/25  11:00:00,73.2971480422,2.94050593688,0.269427061893,10.690674495,26.8041601173,32.583940337,1.10343588915,0.0,1.10343588915
 11/25  12:00:00,76.6612015562,2.99864050792,2.49566096121,9.522667231,26.8041601173,34.8316326447,1.10360191071,0.0,1.10360191071
 11/25  13:00:00,75.4284863678,3.0640441727,4.21110021463,7.7935047288,26.8041601173,33.5472370403,1.10347875847,0.0,1.10347875847
 11/25  14:00:00,71.0319040436,3.09138253453,5.53849193261,4.61098353358,26.8041601173,30.9784458315,0.02,0.0,0.02
 11/25  15:00:00,45.1825638816,2.95493065924,6.5430100958,6.30323170641,8.04124803518,21.3317032909,1.10347336904,0.0,1.10347336904
 11/25  16:00:00,46.1616751272,2.94050593688,6.63371761371,8.49045576089,8.04124803518,20.0473076865,1.10322545059,0.0,1.10322545059
 11/25  17:00:00,54.259218722,2.94050593688,4.56296817949,13.4029832221,8.04124803518,20.3684065876,1.10329087117,0.0,1.10329087117
 11/25  18:00:00,64.5042281795,2.94050593688,1.25045359902,24.8113230608,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030305625,0.0,1.1030305625
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302463209,0.0,1.10302463209
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295918735,0.0,1.10295918735
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291705906,0.0,1.10291705906
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291744694,0.0,1.10291744694
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293082396,0.0,1.10293082396
 11/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295867729,0.0,1.10295867729
 11/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299118076,0.0,1.10299118076
 11/26  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309831243,0.0,1.10309831243
 11/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10274911509,0.0,1.10274911509
 11/26  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291572447,0.0,1.10291572447
 11/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297798477,0.0,1.10297798477
 11/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292194515,0.0,1.10292194515
 11/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295736079,0.0,1.10295736079
 11/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295984236,0.0,1.10295984236
 11/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  07:00:00,149.817784204,2.94050593688,0.0,105.260678056,5.36083202345,21.4433280938,1.1030334864,0.0,1.1030334864
 11/27  08:00:00,128.721556059,2.94050593688,0.0,77.0083243256,16.0824960704,32.6817896323,31.6098425684,30.5063736049,1.10346896341
 11/27  09:00:00,154.073479989,2.94050593688,0.0,32.4737333598,48.2474882111,70.4033123869,20.2851974865,19.1812342238,1.1039632627
 11/27  10:00:00,133.904253149,2.94050593688,0.0,20.6530779491,48.2474882111,62.0547409583,8.35777062491,6.1695440678,2.1882265571
 11/27  11:00:00,125.836425612,2.94172427223,0.0,14.5106254831,48.2474882111,60.1281475517,1.19294691571,0.0886830883698,1.10426382734
 11/27  12:00:00,124.040617229,3.00301986621,0.237473068577,10.4894550307,48.2474882111,62.0547409583,2.18864790006,0.0,2.18864790006
 11/27  13:00:00,127.560970985,3.1065945259,3.2235594036,11.4644962994,48.2474882111,61.5103924513,2.18938783435,0.0,2.18938783435
 11/27  14:00:00,124.647369966,3.27682102246,5.67284440068,3.78154077372,48.2474882111,63.6602354638,3.27425738777,0.0,3.27425738777
 11/27  15:00:00,120.614306168,3.11768113583,7.36224933579,1.7502998391,48.2474882111,60.1281475517,1.10406919173,0.0,1.10406919173
 11/27  16:00:00,119.633625414,2.96504237635,6.7569228619,1.52758431933,48.2474882111,60.1281475517,2.18797995481,0.0,2.18797995481
 11/27  17:00:00,125.156649817,3.02470639113,3.1672995633,2.75601122873,48.2474882111,63.0180376616,1.10423308584,0.0,1.10423308584
 11/27  18:00:00,126.013001252,3.09781086902,0.0,7.78213806902,37.5258241642,62.7947880557,2.18781272382,0.0,2.18781272382
 11/27  19:00:00,96.4368542158,2.94050593688,0.0,15.8615691137,26.8041601173,36.0181789539,1.10347921013,0.0,1.10347921013
 11/27  20:00:00,98.8660846904,2.94050593688,0.0,20.8595907971,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/27  21:00:00,90.9019786224,2.94050593688,0.0,28.9779807994,16.0824960704,28.0885557216,1.10337107259,0.0,1.10337107259
 11/27  22:00:00,93.5732573169,2.94050593688,0.0,32.9336550983,16.0824960704,26.8041601173,2.16140365739,1.05832194936,1.10308170803
 11/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295686404,0.0,1.10295686404
 11/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296012286,0.0,1.10296012286
 11/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295885399,0.0,1.10295885399
 11/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  07:00:00,127.890364545,2.94050593688,0.0,83.3332583963,5.36083202345,21.4433280938,1.10302699792,0.0,1.10302699792
 11/28  08:00:00,112.835131986,2.94050593688,0.0,61.1219002522,16.0824960704,32.6817896323,33.6164800607,32.51299006,1.10349000072
 11/28  09:00:00,143.684876194,2.9864976992,0.0,22.0391378028,48.2474882111,70.4033123869,18.2410065516,17.1370142081,1.10399234352
 11/28  10:00:00,124.894084766,2.94050593688,0.0,11.6429095657,48.2474882111,62.0547409583,3.75292251877,1.56463451006,2.18828800871
 11/28  11:00:00,119.474252972,2.9706559307,0.0,8.11952118482,48.2474882111,60.1281475517,1.10406711705,0.0,1.10406711705
 11/28  12:00:00,120.329720379,3.12289507148,0.602600787646,6.2935552561,48.2474882111,62.0547409583,2.1887173642,0.0,2.1887173642
 11/28  13:00:00,123.96632867,3.29138653203,4.77969763285,6.12892374882,48.2474882111,61.5103924513,3.27415522423,0.0,3.27415522423
 11/28  14:00:00,124.640853764,3.39880208948,7.94740622626,1.37848167887,48.2474882111,63.6602354638,2.18942474332,0.0,2.18942474332
 11/28  15:00:00,121.185749243,3.21147946246,9.09566801342,0.494525910498,48.2474882111,60.1281475517,1.10392502071,0.0,1.10392502071
 11/28  16:00:00,119.452545479,3.05045212521,7.51283216762,0.505185329391,48.2474882111,60.1281475517,2.18806008314,0.0,2.18806008314
 11/28  17:00:00,122.789706267,3.07694813217,2.03688661679,1.4672388848,48.2474882111,63.0180376616,1.10427551679,0.0,1.10427551679
 11/28  18:00:00,122.966613761,3.14876964621,0.0,4.68479180128,37.5258241642,62.7947880557,2.18775457186,0.0,2.18775457186
 11/28  19:00:00,90.6805977067,2.94050593688,0.0,10.1053126046,26.8041601173,36.0181789539,1.10351525992,0.0,1.10351525992
 11/28  20:00:00,91.5139639184,2.94050593688,0.0,13.507470025,26.8041601173,33.4493877451,1.10329359077,0.0,1.10329359077
 11/28  21:00:00,82.6319069855,2.94050593688,0.0,20.7079091625,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/28  22:00:00,83.8761656816,2.94050593688,0.0,23.236563463,16.0824960704,26.8041601173,1.10309557669,0.0,1.10309557669
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295897023,0.0,1.10295897023
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295989476,0.0,1.10295989476
 11/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296003979,0.0,1.10296003979
 11/29  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  07:00:00,107.939481759,2.94050593688,0.0,63.3823756105,5.36083202345,21.4433280938,1.10303509601,0.0,1.10303509601
 11/29  08:00:00,100.445766089,2.94050593688,0.0,48.7325343554,16.0824960704,32.6817896323,3.39082329186,2.2873902204,1.10343307146
 11/29  09:00:00,139.521335024,3.00855529029,0.0,17.8535390416,48.2474882111,70.4033123869,1.27310892763,0.169066305197,1.10404262243
 11/29  10:00:00,123.743707055,2.94053595583,0.0,10.4925018352,48.2474882111,62.0547409583,2.1883931707,0.0,2.1883931707
 11/29  11:00:00,118.550664941,2.94050593688,0.0,7.22608314752,48.2474882111,60.1281475517,1.1041183522,0.0,1.1041183522
 11/29  12:00:00,120.576847669,3.01785678292,2.27520545603,4.97311616688,48.2474882111,62.0547409583,2.1887937192,0.0,2.1887937192
 11/29  13:00:00,124.369158995,3.27467493794,6.46132771856,4.86683558235,48.2474882111,61.5103924513,3.27433372876,0.0,3.27433372876
 11/29  14:00:00,125.67237773,3.46993787945,9.53860791742,0.747668163764,48.2474882111,63.6602354638,2.18955287342,0.0,2.18955287342
 11/29  15:00:00,122.826108738,3.3085521399,10.9166260535,0.21685468723,48.2474882111,60.1281475517,1.10398150522,0.0,1.10398150522
 11/29  16:00:00,122.145024317,3.11932520349,10.5500942942,0.0915289623554,48.2474882111,60.1281475517,2.18781444912,0.0,2.18781444912
 11/29  17:00:00,125.18516903,3.09991778783,5.29662159059,0.579997018512,48.2474882111,63.0180376616,2.18862058996,0.0,2.18862058996
 11/29  18:00:00,121.329348004,3.17086940591,0.0706434718395,2.95478281236,37.5258241642,62.7947880557,1.10370777089,0.0,1.10370777089
 11/29  19:00:00,89.2933386375,2.94050593688,0.0,8.71805353539,26.8041601173,36.0181789539,1.10356658462,0.0,1.10356658462
 11/29  20:00:00,90.4576958684,2.94050593688,0.0,12.4512019751,26.8041601173,33.4493877451,1.1033343109,0.0,1.1033343109
 11/29  21:00:00,81.7532081378,2.94050593688,0.0,19.8292103148,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/29  22:00:00,84.960464719,2.94050593688,0.0,24.3208625004,16.0824960704,26.8041601173,1.37105472767,0.267834879897,1.10321984777
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295756267,0.0,1.10295756267
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296054182,0.0,1.10296054182
 11/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295919826,0.0,1.10295919826
 11/30  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/30  07:00:00,103.818330841,2.94050593688,0.0,59.2612246929,5.36083202345,21.4433280938,1.10307690195,0.0,1.10307690195
 11/30  08:00:00,94.4379368974,2.94050593688,0.0,42.7247051638,16.0824960704,32.6817896323,2.7690600076,1.66557544526,1.10348456234
 11/30  09:00:00,137.118989277,3.02193982124,0.0,15.4378087635,48.2474882111,70.4033123869,1.11925332228,0.0151406239914,1.10411269828
 11/30  10:00:00,124.760595758,2.94050593688,0.0,11.5094205576,48.2474882111,62.0547409583,2.18831461366,0.0,2.18831461366
 11/30  11:00:00,118.206096139,2.94050593688,0.0,6.88151434483,48.2474882111,60.1281475517,1.10421168112,0.0,1.10421168112
 11/30  12:00:00,119.136724911,2.95634426908,0.0,5.86971137867,48.2474882111,62.0547409583,2.18898543552,0.0,2.18898543552
 11/30  13:00:00,120.138577794,3.01528036261,0.0,7.3569766745,48.2474882111,61.5103924513,3.27423903707,0.0,3.27423903707
 11/30  14:00:00,117.91753806,3.03711269645,0.0,2.96426159462,48.2474882111,63.6602354638,2.18941202291,0.0,2.18941202291
 11/30  15:00:00,113.397880734,2.96217952717,0.0,2.05162534953,48.2474882111,60.1281475517,1.10405696226,0.0,1.10405696226
 11/30  16:00:00,113.240578555,2.97236215534,0.0,1.88414054234,48.2474882111,60.1281475517,2.18797112927,0.0,2.18797112927
 11/30  17:00:00,122.268396579,3.05949086172,0.0,3.000273084,48.2474882111,63.0180376616,2.18878964299,0.0,2.18878964299
 11/30  18:00:00,125.004679457,3.14051827511,0.0,6.73110886748,37.5258241642,62.7947880557,1.1036410172,0.0,1.1036410172
 11/30  19:00:00,93.9359692079,2.94050593688,0.0,13.3606841058,26.8041601173,36.0181789539,1.10352687253,0.0,1.10352687253
 11/30  20:00:00,94.6771586756,2.94050593688,0.0,16.6706647822,26.8041601173,33.4493877451,1.10332151886,0.0,1.10332151886
 11/30  21:00:00,84.2433273511,2.94050593688,0.0,22.3193295281,16.0824960704,28.0885557216,1.10337465818,0.0,1.10337465818
 11/30  22:00:00,84.9284662186,2.94050593688,0.0,24.288864,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296061514,0.0,1.10296061514
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295861332,0.0,1.10295861332
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029606864,0.0,1.1029606864
 12/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305865448,0.0,1.10305865448
 12/01  07:00:00,92.8559613742,2.94050593688,0.0,48.2988552259,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/01  08:00:00,92.0490541084,2.94050593688,0.0,40.3358223748,16.0824960704,32.6817896323,1.10345627605,0.0,1.10345627605
 12/01  09:00:00,140.832588758,2.998684641,0.0,19.1746634245,48.2474882111,70.4033123869,1.10399261884,0.0,1.10399261884
 12/01  10:00:00,128.384081929,2.94050593688,0.0,15.1329067284,48.2474882111,62.0547409583,2.18823655274,0.0,2.18823655274
 12/01  11:00:00,123.704153669,2.94050593688,0.0,12.3795718749,48.2474882111,60.1281475517,2.18842849609,0.0,2.18842849609
 12/01  12:00:00,124.186032358,2.94050593688,0.0,10.9348571578,48.2474882111,62.0547409583,2.18871322478,0.0,2.18871322478
 12/01  13:00:00,130.102639115,2.98222965719,0.0,17.3540887016,48.2474882111,61.5103924513,2.18971332746,0.0,2.18971332746
 12/01  14:00:00,128.170870227,2.99470773283,0.0,13.2599987253,48.2474882111,63.6602354638,2.18930841466,0.0,2.18930841466
 12/01  15:00:00,121.76648551,2.94050593688,0.0,10.441903716,48.2474882111,60.1281475517,2.18794507552,0.0,2.18794507552
 12/01  16:00:00,121.634812413,2.94050593688,0.0,10.3102306191,48.2474882111,60.1281475517,1.10386931482,0.0,1.10386931482
 12/01  17:00:00,130.273952463,3.00063032372,0.0,11.064689506,48.2474882111,63.0180376616,2.1887164959,0.0,2.1887164959
 12/01  18:00:00,131.727900195,3.08350417098,0.0,13.5113437102,37.5258241642,62.7947880557,1.10373276113,0.0,1.10373276113
 12/01  19:00:00,99.6001304986,2.94050593688,0.0,19.0248453965,26.8041601173,36.0181789539,1.10350525499,0.0,1.10350525499
 12/01  20:00:00,98.6299150104,2.94050593688,0.0,20.623421117,26.8041601173,33.4493877451,1.10332136874,0.0,1.10332136874
 12/01  21:00:00,87.1789009766,2.94050593688,0.0,25.2549031536,16.0824960704,28.0885557216,1.10336781285,0.0,1.10336781285
 12/01  22:00:00,87.2427295699,2.94050593688,0.0,26.6031273513,16.0824960704,26.8041601173,0.02,0.0,0.02
 12/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296134176,0.0,1.10296134176
 12/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295984856,0.0,1.10295984856
 12/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296060743,0.0,1.10296060743
 12/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306887979,0.0,1.10306887979
 12/02  07:00:00,90.4085487497,2.94050593688,0.0,45.8514426015,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/02  08:00:00,74.1756806952,2.94050593688,0.0,39.2849921294,5.36083202345,26.5809105114,1.10316781447,0.0,1.10316781447
 12/02  09:00:00,88.9454811355,2.94050593688,0.280543818461,27.6122864361,26.8041601173,31.2995447326,1.10328890857,0.0,1.10328890857
 12/02  10:00:00,90.101240144,2.94050593688,0.0656910762344,26.7352058791,26.8041601173,33.5472370403,0.02,0.0,0.02
 12/02  11:00:00,91.4538311505,2.94050593688,0.0,29.1167846652,26.8041601173,32.583940337,1.10353729922,0.0,1.10353729922
 12/02  12:00:00,93.3453072019,2.94050593688,0.0,28.7605684089,26.8041601173,34.8316326447,1.10353741714,0.0,1.10353741714
 12/02  13:00:00,91.4858985898,2.94050593688,0.0,28.1855554012,26.8041601173,33.5472370403,1.10358819573,0.0,1.10358819573
 12/02  14:00:00,87.1341478995,2.94050593688,0.557385506122,25.8452104136,26.8041601173,30.9784458315,1.10349474269,0.0,1.10349474269
 12/02  15:00:00,70.4328908362,2.94050593688,0.119758295642,37.9912351835,8.04124803518,21.3317032909,1.1033972205,0.0,1.1033972205
 12/02  16:00:00,73.0571281314,2.94050593688,0.0,42.0196263787,8.04124803518,20.0473076865,1.10323309629,0.0,1.10323309629
 12/02  17:00:00,81.2153262999,2.94050593688,0.0,44.9220589795,8.04124803518,20.3684065876,1.10330869472,0.0,1.10330869472
 12/02  18:00:00,89.6505606774,2.94050593688,0.0,51.2081091578,2.68041601173,18.0090894769,0.02,0.0,0.02
 12/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030312201,0.0,1.1030312201
 12/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302596841,0.0,1.10302596841
 12/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295647342,0.0,1.10295647342
 12/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292276019,0.0,1.10292276019
 12/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292212485,0.0,1.10292212485
 12/03  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292593665,0.0,1.10292593665
 12/03  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295886044,0.0,1.10295886044
 12/03  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299500735,0.0,1.10299500735
 12/03  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310980433,0.0,1.10310980433
 12/03  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292777308,0.0,1.10292777308
 12/03  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292764722,0.0,1.10292764722
