Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/04  02:00:00,14.6933786587,0.0357979070666,0.0,0.0,1.8243253836,1.348255368,1.03657629531,1.03657629531
 11/04  03:00:00,14.7464022576,0.0888215059886,0.0,0.0,1.8243253836,1.348255368,2.58555071663,2.58555071663
 11/04  04:00:00,14.7839469251,0.126366173486,0.0,0.0,1.8243253836,1.348255368,3.68701341244,3.68701341244
 11/04  05:00:00,14.8267254755,0.169144723895,0.0,0.0,1.8243253836,1.348255368,4.9373467901,4.9373467901
 11/04  06:00:00,22.940245688,8.28266493645,0.0,0.0,1.8243253836,1.348255368,240.246412348,240.246412348
 11/04  07:00:00,26.1128264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,194.847732432,194.847732432
 11/04  08:00:00,25.6369684647,8.28266493645,0.0,0.0,10.9459523016,4.49418456,175.734924601,175.734924601
 11/04  09:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,144.56444197,144.56444197
 11/04  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,120.937770006,120.937770006
 11/04  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,99.0572827893,99.0572827893
 11/04  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,78.0890218727,78.0890218727
 11/04  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,66.6345090872,66.6345090872
 11/04  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,58.274524909,58.274524909
 11/04  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,56.6212836394,56.6212836394
 11/04  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,60.5551662946,60.5551662946
 11/04  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,70.3641302256,70.3641302256
 11/04  18:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,96.9382305584,96.9382305584
 11/04  19:00:00,35.207801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,112.848887204,112.848887204
 11/04  20:00:00,35.207801798,8.28266493645,0.0,0.0,10.9459523016,4.49418456,123.831435741,123.831435741
 11/04  21:00:00,26.1128264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,137.240959674,137.240959674
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  02:00:00,14.7013903881,0.0438096364746,0.0,0.0,1.8243253836,1.348255368,1.27246502005,1.27246502005
 11/05  03:00:00,14.745024163,0.0874434114483,0.0,0.0,1.8243253836,1.348255368,2.54163084061,2.54163084061
 11/05  04:00:00,14.7971004498,0.139519698212,0.0,0.0,1.8243253836,1.348255368,4.07652141357,4.07652141357
 11/05  05:00:00,14.8125220543,0.154941302742,0.0,0.0,1.8243253836,1.348255368,4.51394698987,4.51394698987
 11/05  06:00:00,14.8409823714,0.183401619811,0.0,0.0,1.8243253836,1.348255368,5.37105757267,5.37105757267
 11/05  07:00:00,14.9501771932,0.292596441569,0.0,0.0,1.8243253836,1.348255368,8.5326422325,8.5326422325
 11/05  08:00:00,16.5419931063,8.28266493645,0.0,0.0,3.6486507672,2.696510736,251.559181106,251.559181106
 11/05  09:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,201.605351177,201.605351177
 11/05  10:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,176.240981471,176.240981471
 11/05  11:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,164.27560432,164.27560432
 11/05  12:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,142.157115638,142.157115638
 11/05  13:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,134.262089378,134.262089378
 11/05  14:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,130.226149168,130.226149168
 11/05  15:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,127.153421819,127.153421819
 11/05  16:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,124.197134363,124.197134363
 11/05  17:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,151.793424397,151.793424397
 11/05  18:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,164.155763038,164.155763038
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6883102338,0.03072948216,0.0,0.0,1.8243253836,1.348255368,0.888584292428,0.888584292428
 11/05  23:00:00,14.7681051483,0.11052439674,0.0,0.0,1.8243253836,1.348255368,3.21902490824,3.21902490824
 11/05  24:00:00,14.7860144347,0.128433683053,0.0,0.0,1.8243253836,1.348255368,3.75523651485,3.75523651485
 11/06  01:00:00,15.3003715331,0.193372325497,0.0,0.0,1.8243253836,1.797673824,5.63721700577,5.63721700577
 11/06  02:00:00,15.306867518,0.199868310403,0.0,0.0,1.8243253836,1.797673824,5.8459182336,5.8459182336
 11/06  03:00:00,15.4565310756,0.349531868004,0.0,0.0,1.8243253836,1.797673824,10.2006026055,10.2006026055
 11/06  04:00:00,15.5692589053,0.462259697695,0.0,0.0,1.8243253836,1.797673824,13.4704899558,13.4704899558
 11/06  05:00:00,15.7175425347,0.61054332713,0.0,0.0,1.8243253836,1.797673824,17.7791126138,17.7791126138
 11/06  06:00:00,15.6719570177,0.564957810148,0.0,0.0,1.8243253836,1.797673824,16.4617319442,16.4617319442
 11/06  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,257.047176382,257.047176382
 11/06  08:00:00,21.0894807855,8.28266493645,0.0,0.0,7.2973015344,3.595347648,208.311260909,208.311260909
 11/06  09:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,186.00013599,186.00013599
 11/06  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,153.377918138,153.377918138
 11/06  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,130.781420994,130.781420994
 11/06  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,109.443072562,109.443072562
 11/06  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,98.1022293263,98.1022293263
 11/06  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,91.7361918972,91.7361918972
 11/06  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,83.2429888165,83.2429888165
 11/06  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,77.3995151189,77.3995151189
 11/06  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,85.9765141632,85.9765141632
 11/06  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,102.35830577,102.35830577
 11/06  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,116.801890668,116.801890668
 11/06  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,128.92903769,128.92903769
 11/06  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,134.870625493,134.870625493
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  01:00:00,15.1525552529,0.0455560453309,0.0,0.0,1.8243253836,1.797673824,1.32007059078,1.32007059078
 11/07  02:00:00,15.16921195,0.0622127424029,0.0,0.0,1.8243253836,1.797673824,1.79302804818,1.79302804818
 11/07  03:00:00,15.2132308529,0.106231645266,0.0,0.0,1.8243253836,1.797673824,3.0984455285,3.0984455285
 11/07  04:00:00,15.2302888394,0.12328963178,0.0,0.0,1.8243253836,1.797673824,3.58617558886,3.58617558886
 11/07  05:00:00,15.264872668,0.157873460414,0.0,0.0,1.8243253836,1.797673824,4.62422790309,4.62422790309
 11/07  06:00:00,15.2812211121,0.174221904474,0.0,0.0,1.8243253836,1.797673824,5.0705119555,5.0705119555
 11/07  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,244.113751379,244.113751379
 11/07  08:00:00,21.0894807855,8.28266493645,0.0,0.0,7.2973015344,3.595347648,192.347502223,192.347502223
 11/07  09:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,168.903247185,168.903247185
 11/07  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,141.614980607,141.614980607
 11/07  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,127.18845825,127.18845825
 11/07  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,111.26137286,111.26137286
 11/07  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,102.724015224,102.724015224
 11/07  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,100.056621463,100.056621463
 11/07  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,98.2087726426,98.2087726426
 11/07  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,95.1443021849,95.1443021849
 11/07  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,97.2983805473,97.2983805473
 11/07  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,103.439271731,103.439271731
 11/07  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,108.724951565,108.724951565
 11/07  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,116.633880108,116.633880108
 11/07  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,120.390831705,120.390831705
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  03:00:00,15.1247776728,0.017778465179,0.0,0.0,1.8243253836,1.797673824,0.516604397027,0.516604397027
 11/08  04:00:00,15.1463871728,0.0393879651628,0.0,0.0,1.8243253836,1.797673824,1.14043102163,1.14043102163
 11/08  05:00:00,15.1560668821,0.0490676744792,0.0,0.0,1.8243253836,1.797673824,1.42284815725,1.42284815725
 11/08  06:00:00,15.2103311528,0.103331945179,0.0,0.0,1.8243253836,1.797673824,3.01076355208,3.01076355208
 11/08  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,223.409354218,223.409354218
 11/08  08:00:00,23.0036474522,8.28266493645,0.0,0.0,7.2973015344,3.595347648,175.34079838,175.34079838
 11/08  09:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,153.87899148,153.87899148
 11/08  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,127.863138088,127.863138088
 11/08  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,117.714425809,117.714425809
 11/08  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,104.449410499,104.449410499
 11/08  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,97.0527383276,97.0527383276
 11/08  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,90.1037865196,90.1037865196
 11/08  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,85.1070840851,85.1070840851
 11/08  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,80.4126031497,80.4126031497
 11/08  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,85.2297110147,85.2297110147
 11/08  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,92.4220452915,92.4220452915
 11/08  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,100.169950134,100.169950134
 11/08  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,109.941848605,109.941848605
 11/08  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,113.44569701,113.44569701
 11/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  06:00:00,15.1305007853,0.023501577689,0.0,0.0,1.8243253836,1.797673824,0.682089824117,0.682089824117
 11/09  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,198.98279833,198.98279833
 11/09  08:00:00,23.0036474522,8.28266493645,0.0,0.0,7.2973015344,3.595347648,153.187554788,153.187554788
 11/09  09:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,132.025547229,132.025547229
 11/09  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,109.601117914,109.601117914
 11/09  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,102.159503403,102.159503403
 11/09  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,92.2558476725,92.2558476725
 11/09  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,88.6759494442,88.6759494442
 11/09  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,86.0676640439,86.0676640439
 11/09  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,84.1109842085,84.1109842085
 11/09  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,80.6185187159,80.6185187159
 11/09  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,82.6104863467,82.6104863467
 11/09  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,90.9258128195,90.9258128195
 11/09  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,97.6951691615,97.6951691615
 11/09  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,104.850303189,104.850303189
 11/09  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,107.932312871,107.932312871
 11/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  05:00:00,15.1242583319,0.0172591242605,0.0,0.0,1.8243253836,1.797673824,0.502267078648,0.502267078648
 11/10  06:00:00,15.1400878376,0.0330886300019,0.0,0.0,1.8243253836,1.797673824,0.958764404612,0.958764404612
 11/10  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,204.764787589,204.764787589
 11/10  08:00:00,23.0036474522,8.28266493645,0.0,0.0,7.2973015344,3.595347648,162.755000871,162.755000871
 11/10  09:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,144.295150923,144.295150923
 11/10  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,121.423148373,121.423148373
 11/10  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,108.429959744,108.429959744
 11/10  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,93.2356530846,93.2356530846
 11/10  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,87.9138613839,87.9138613839
 11/10  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,89.1263351631,89.1263351631
 11/10  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,85.1172694173,85.1172694173
 11/10  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,84.0100513021,84.0100513021
 11/10  17:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,90.977280448,90.977280448
 11/10  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,102.538349767,102.538349767
 11/10  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,111.091176449,111.091176449
 11/10  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,119.918253233,119.918253233
 11/10  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,124.358610953,124.358610953
 11/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  02:00:00,14.6855877361,0.0280069844553,0.0,0.0,1.8243253836,1.348255368,0.811123432228,0.811123432228
 11/11  03:00:00,14.6925790925,0.0349983409366,0.0,0.0,1.8243253836,1.348255368,1.01355006768,1.01355006768
 11/11  04:00:00,14.7689402421,0.111359490457,0.0,0.0,1.8243253836,1.348255368,3.24655542858,3.24655542858
 11/11  05:00:00,14.787908594,0.130327842429,0.0,0.0,1.8243253836,1.348255368,3.81313973053,3.81313973053
 11/11  06:00:00,14.8614737341,0.203892982476,0.0,0.0,1.8243253836,1.348255368,5.94841714743,5.94841714743
 11/11  07:00:00,14.9773226872,0.319741935551,0.0,0.0,1.8243253836,1.348255368,9.35435417751,9.35435417751
 11/11  08:00:00,7.51385521928,0.512941134349,0.0,0.0,1.8243253836,1.348255368,14.9518515248,14.9518515248
 11/11  09:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,247.202109545,247.202109545
 11/11  10:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,188.398480257,188.398480257
 11/11  11:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,153.573324862,153.573324862
 11/11  12:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,133.829555065,133.829555065
 11/11  13:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,115.509843361,115.509843361
 11/11  14:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,114.050156071,114.050156071
 11/11  15:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,111.928926067,111.928926067
 11/11  16:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,110.534781748,110.534781748
 11/11  17:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,114.911818558,114.911818558
 11/11  18:00:00,39.7552894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,150.126682872,150.126682872
 11/11  19:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,163.771877682,163.771877682
 11/11  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  23:00:00,14.6693710633,0.0117903117207,0.0,0.0,1.8243253836,1.348255368,0.344541216909,0.344541216909
 11/11  24:00:00,14.6989513207,0.0413705690503,0.0,0.0,1.8243253836,1.348255368,1.19627050046,1.19627050046
 11/12  01:00:00,14.7446535591,0.0870728075169,0.0,0.0,1.8243253836,1.348255368,2.53850502136,2.53850502136
 11/12  02:00:00,14.8325001665,0.174919414925,0.0,0.0,1.8243253836,1.348255368,5.10533867155,5.10533867155
 11/12  03:00:00,14.9108979895,0.253317237944,0.0,0.0,1.8243253836,1.348255368,7.41299098777,7.41299098777
 11/12  04:00:00,15.2548060113,0.597225259736,0.0,0.0,1.8243253836,1.348255368,17.408962092,17.408962092
 11/12  05:00:00,15.3597768081,0.702196056531,0.0,0.0,1.8243253836,1.348255368,20.4431882763,20.4431882763
 11/12  06:00:00,15.5096562891,0.852075537532,0.0,0.0,1.8243253836,1.348255368,24.7624319957,24.7624319957
 11/12  07:00:00,15.6396631416,0.98208238997,0.0,0.0,1.8243253836,1.348255368,28.5594105669,28.5594105669
 11/12  08:00:00,8.05714623916,1.05623215423,0.0,0.0,1.8243253836,1.348255368,30.7254221319,30.7254221319
 11/12  09:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,276.312314744,276.312314744
 11/12  10:00:00,14.6278264396,8.28266493645,0.0,0.0,3.6486507672,2.696510736,213.994249782,213.994249782
 11/12  11:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,178.821079501,178.821079501
 11/12  12:00:00,28.2702894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,160.557667611,160.557667611
 11/12  13:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,139.386604646,139.386604646
 11/12  14:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,131.556161661,131.556161661
 11/12  15:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,129.112409955,129.112409955
 11/12  16:00:00,37.3652648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,127.853093967,127.853093967
 11/12  17:00:00,39.2794315023,8.28266493645,0.0,0.0,21.8919046032,7.190695296,130.444680172,130.444680172
 11/12  18:00:00,39.7552894772,8.28266493645,0.0,0.0,14.5946030688,5.393021472,162.599297956,162.599297956
 11/12  19:00:00,30.6603141188,8.28266493645,0.0,0.0,7.2973015344,3.595347648,171.83074938,171.83074938
 11/12  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  23:00:00,14.675808641,0.0182278893889,0.0,0.0,1.8243253836,1.348255368,0.529257226038,0.529257226038
 11/12  24:00:00,14.6922907802,0.0347100286145,0.0,0.0,1.8243253836,1.348255368,1.00369635937,1.00369635937
 11/13  01:00:00,15.1397837932,0.0327845856343,0.0,0.0,1.8243253836,1.797673824,0.950087980931,0.950087980931
 11/13  02:00:00,15.219183209,0.112184001429,0.0,0.0,1.8243253836,1.797673824,3.2737220688,3.2737220688
 11/13  03:00:00,15.2373022853,0.130303077688,0.0,0.0,1.8243253836,1.797673824,3.81616189047,3.81616189047
 11/13  04:00:00,15.2887366733,0.181737465675,0.0,0.0,1.8243253836,1.797673824,5.30758211566,5.30758211566
 11/13  05:00:00,15.2775776164,0.17057840879,0.0,0.0,1.8243253836,1.797673824,4.99173015366,4.99173015366
 11/13  06:00:00,15.5707965905,0.463797382905,0.0,0.0,1.8243253836,1.797673824,13.5424472323,13.5424472323
 11/13  07:00:00,23.389664144,8.28266493645,0.0,0.0,1.8243253836,1.797673824,253.848887238,253.848887238
 11/13  08:00:00,23.0036474522,8.28266493645,0.0,0.0,7.2973015344,3.595347648,205.900355098,205.900355098
 11/13  09:00:00,32.8177771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,173.803959322,173.803959322
 11/13  10:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,130.27867162,130.27867162
 11/13  11:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,106.413675919,106.413675919
 11/13  12:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,85.1408310245,85.1408310245
 11/13  13:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,66.1882857258,66.1882857258
 11/13  14:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,60.887098622,60.887098622
 11/13  15:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,59.8532070132,59.8532070132
 11/13  16:00:00,49.2100540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,54.8623897124,54.8623897124
 11/13  17:00:00,51.1242207159,8.28266493645,0.0,0.0,32.8378569048,8.089532208,63.5749874806,63.5749874806
 11/13  18:00:00,60.6950540492,8.28266493645,0.0,0.0,32.8378569048,8.089532208,74.6417223451,74.6417223451
 11/13  19:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,80.0510576838,80.0510576838
 11/13  20:00:00,48.8502648356,8.28266493645,0.0,0.0,21.8919046032,7.190695296,88.2937913058,88.2937913058
 11/13  21:00:00,44.3027771564,8.28266493645,0.0,0.0,18.243253836,6.291858384,95.6646063992,95.6646063992
 11/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
