Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/23  19:00:00,338.307194403,35.9404985204,56.818657337,0.0,80.3315023541,83.7685254822,471.461143175,205.057750779,49.9818,216.421592396
 11/23  20:00:00,355.20870653,35.9404985204,69.7796272006,0.0,102.000620287,77.6748002752,524.309140913,200.381561965,33.3212,290.606378948
 11/23  21:00:00,413.604436755,35.9404985204,107.508098123,0.0,108.704857014,91.4735406516,510.537349234,195.549396835,33.3212,281.6667524
 11/23  22:00:00,395.069304687,35.9404985204,116.996101894,0.0,95.2963835608,89.1510273009,510.120666321,194.504108923,24.9909,290.625657398
 11/23  23:00:00,318.616564499,35.9404985204,93.6844878301,0.0,80.3315023541,63.3799339444,638.293623239,203.460657146,16.6606,418.172366094
 11/23  24:00:00,221.857515005,35.9404985204,61.3317884554,0.0,42.6918050922,48.4199368926,468.100422228,214.206515855,8.3303,245.563606373
 11/24  01:00:00,157.515907729,31.0105671481,44.765583121,0.0,25.5240853573,30.610668775,208.079546773,62.9972861448,3.33212,141.750140628
 11/24  02:00:00,142.216700683,31.0105671481,36.8119898942,0.0,19.418418834,29.3649097162,161.489553896,52.7884420809,3.33212,105.368991815
 11/24  03:00:00,130.949560654,31.0105671481,33.4449953088,0.0,12.7620426787,28.1191506574,157.768655678,46.2429339304,3.33212,108.193601748
 11/24  04:00:00,128.95991867,31.0105671481,31.4503589724,0.0,12.7620426787,28.1191506574,153.619785178,42.0919395471,3.33212,108.195725631
 11/24  05:00:00,137.410518533,31.0105671481,32.6761312254,0.0,12.7620426787,28.1191506574,187.753479723,38.9449373212,3.33212,145.476422402
 11/24  06:00:00,173.60525691,31.0105671481,41.1995153938,0.0,25.5240853573,30.610668775,290.893160476,36.2994756227,8.3303,246.263384853
 11/24  07:00:00,301.750752582,33.2290362656,69.2208340161,0.0,51.0481707146,78.1489452969,471.039119678,33.2879951682,16.6606,421.09052451
 11/24  08:00:00,384.040727038,35.9431415139,91.8732023243,0.0,64.3609230253,109.708623606,800.909247807,210.511514919,24.9909,565.406832887
 11/24  09:00:00,301.90483707,35.9404985204,66.5644159783,0.0,51.0481707146,80.7689615957,702.603837819,232.455223776,33.3212,436.827414043
 11/24  10:00:00,261.478752214,36.443047914,54.6228466289,0.0,51.0481707146,71.0224615957,634.992639397,241.490863334,66.8089,326.692876063
 11/24  11:00:00,199.876145237,36.5653672314,41.6889185415,0.0,32.1804615127,65.7244621605,606.444081095,260.799867947,83.4695,262.174713147
 11/24  12:00:00,194.316065821,36.632777304,35.4139434567,0.0,32.1804615127,65.7244621605,540.817066152,268.706044622,83.4695,188.64152153
 11/24  13:00:00,190.233826143,36.6893302502,32.0671812676,0.0,32.1804615127,65.7244621605,540.599741609,268.868775078,83.4695,188.261466531
 11/24  14:00:00,166.847718239,36.7016718558,18.4928182441,0.0,32.1804615127,55.9779621605,535.690212541,272.576001954,75.1392,187.975010587
 11/24  15:00:00,168.564545523,36.6862997105,20.2273933215,0.0,32.1804615127,55.9779621605,534.360908053,279.872298242,66.8089,187.679709811
 11/24  16:00:00,169.793486389,36.6677901045,21.49193265,0.0,32.1804615127,55.9779621605,546.27554402,283.467895037,75.1392,187.668448983
 11/24  17:00:00,202.833200838,36.3592175401,22.795955295,0.0,32.1804615127,60.9114621605,510.279871942,272.60798616,91.7998,145.872085782
 11/24  18:00:00,261.732280597,35.9404985204,33.0491735203,0.0,32.1804615127,77.5397301883,536.344259558,270.443007828,49.9818,215.919451731
 11/24  19:00:00,332.526440737,35.9404985204,49.8185514583,0.0,77.122965704,86.2600435998,720.435585559,277.169617401,49.9818,393.284168158
 11/24  20:00:00,341.529166955,35.9404985204,51.6744739425,0.0,102.647051061,80.1663183927,595.79324851,272.259447964,33.3212,290.212600547
 11/24  21:00:00,375.27378135,35.9404985204,60.0687264899,0.0,115.40909374,92.7192997104,587.570556926,263.289107906,33.3212,290.960249019
 11/24  22:00:00,367.253926096,35.9404985204,75.5307329026,0.0,102.647051061,94.1340635361,709.054166484,258.360284272,24.9909,425.702982212
 11/24  23:00:00,284.893951934,35.9404985204,59.3935578927,0.0,77.122965704,65.871452062,606.632413071,267.344979234,16.6606,322.626833838
 11/24  24:00:00,195.798755297,35.9404985204,38.3239855199,0.0,38.286128036,48.4199368926,472.478661236,287.631299532,8.3303,176.517061704
 11/25  01:00:00,145.741109437,31.0105671481,30.7238021267,0.0,27.7269238854,30.610668775,210.587643517,63.7974344041,3.33212,143.458089113
 11/25  02:00:00,140.585859781,31.0105671481,25.5254361953,0.0,27.7269238854,30.610668775,164.529333631,52.9665684673,3.33212,108.230645164
 11/25  03:00:00,119.060922369,31.0105671481,21.4808977486,0.0,12.7620426787,28.1191506574,160.283335618,48.7139314754,3.33212,108.237284143
 11/25  04:00:00,116.429287819,31.0105671481,18.8627036147,0.0,12.7620426787,28.1191506574,159.405955252,47.8415382168,3.33212,108.232297035
 11/25  05:00:00,123.722854793,31.0105671481,19.5823423534,0.0,12.7620426787,28.1191506574,192.917228559,48.3196619637,3.33212,141.265446596
 11/25  06:00:00,137.636636493,31.0105671481,21.2558499344,0.0,12.7620426787,28.1191506574,236.945211872,49.0313773848,8.3303,179.583534487
 11/25  07:00:00,227.714343159,31.0105671481,30.5854193642,0.0,42.6918050922,54.3732441037,317.736538381,48.9589943851,16.6606,252.116943996
 11/25  08:00:00,300.526341151,35.9622518208,54.9439304922,0.0,42.6918050922,86.1019271793,734.15878133,281.895151079,24.9909,427.272730251
 11/25  09:00:00,357.277731135,35.9404985204,84.7265208873,0.0,57.6566862989,112.030105488,938.314601452,297.442687073,33.3212,607.550714379
 11/25  10:00:00,303.416869338,36.2429059793,77.5061183946,0.0,57.6566862989,83.6599452969,765.875521713,269.037412699,66.8089,430.029209015
 11/25  11:00:00,241.256758668,36.4427502234,69.4218842458,0.0,42.6918050922,68.9656133826,676.964384027,262.33348385,83.4695,331.161400178
 11/25  12:00:00,233.735637166,36.5881218141,70.0920315943,0.0,34.9340096728,67.7198543238,603.681673206,256.606667775,83.4695,263.605505431
 11/25  13:00:00,226.029569195,36.7064298001,63.3724219104,0.0,34.9340096728,67.7198543238,510.913617744,235.973542741,83.4695,191.470575004
 11/25  14:00:00,223.133770709,36.7446127616,70.3521162352,0.0,34.9340096728,57.9733543238,510.409520822,239.550217359,75.1392,195.720103463
 11/25  15:00:00,224.547794567,36.7758205172,71.5280237893,0.0,34.9340096728,57.9733543238,507.624928615,252.400441503,66.8089,188.415587112
 11/25  16:00:00,219.997478041,36.8005840162,66.7710894093,0.0,34.9340096728,57.9733543238,519.985091683,256.449579329,75.1392,188.396312355
 11/25  17:00:00,235.588413405,36.4625052061,50.658313761,0.0,34.9340096728,62.9068543238,496.931101903,253.157741159,91.7998,151.973560744
 11/25  18:00:00,275.055907063,35.9404985204,48.9777160945,0.0,34.9340096728,72.2186844194,485.791379398,254.999337706,49.9818,180.810241692
 11/25  19:00:00,350.255669523,35.9404985204,57.8340133066,0.0,87.0357390804,86.2600435998,532.404716337,257.97603214,49.9818,224.446884197
 11/25  20:00:00,356.403738356,35.9404985204,69.2698727149,0.0,102.000620287,77.6748002752,585.238462639,261.136814019,33.3212,290.78044862
 11/25  21:00:00,375.328549625,35.9404985204,76.9020547834,0.0,102.000620287,88.9820225341,583.581088368,265.660232846,33.3212,284.599655521
 11/25  22:00:00,366.04432235,35.9404985204,77.3302886927,0.0,102.000620287,91.6425454185,585.347207593,268.461166226,24.9909,291.895141366
 11/25  23:00:00,310.534195269,35.9404985204,74.9885936356,0.0,87.0357390804,65.871452062,721.173309701,278.729272577,16.6606,425.783437124
 11/25  24:00:00,213.93658563,35.9404985204,51.9651068643,0.0,42.6918050922,48.4199368926,553.210952098,294.839626862,8.3303,250.041025236
 11/26  01:00:00,162.261498759,31.0105671481,38.0173032464,0.0,34.4311606118,33.1021868926,211.852145283,62.675766158,3.33212,145.844259124
 11/26  02:00:00,155.314664975,31.0105671481,31.0335059961,0.0,34.4311606118,33.1021868926,161.348568016,49.5767346013,3.33212,108.439713414
 11/26  03:00:00,133.874150325,31.0105671481,27.0669718149,0.0,19.466279405,30.610668775,155.144840859,43.3719197562,3.33212,108.440801102
 11/26  04:00:00,131.780592437,31.0105671481,24.981948446,0.0,19.466279405,30.610668775,152.723799336,40.9521641487,3.33212,108.439515188
 11/26  05:00:00,139.473383977,31.0105671481,26.1015655505,0.0,19.466279405,30.610668775,189.311473972,40.3446830268,3.33212,145.634670945
 11/26  06:00:00,153.660345701,31.0105671481,28.0431466159,0.0,19.466279405,30.610668775,228.2970004,40.5172736068,8.3303,179.449426793
 11/26  07:00:00,234.340158572,31.0105671481,37.2050043993,0.0,42.6918050922,54.3732441037,313.570602873,40.338511509,16.6606,256.571491364
 11/26  08:00:00,315.948303267,35.9668215227,61.1899143069,0.0,49.3960418185,88.5934452969,693.388849914,239.813489804,24.9909,428.58446011
 11/26  09:00:00,364.541348156,35.9404985204,91.9429292142,0.0,57.6566862989,112.030105488,908.844249068,266.440638884,33.3212,609.082410184
 11/26  10:00:00,303.155918333,36.2866038126,86.4054256136,0.0,50.9524495726,81.1684271793,751.692144913,250.625969182,66.8089,434.257275732
 11/26  11:00:00,253.571082365,36.4653778272,81.6663747359,0.0,42.6918050922,68.9656133826,663.511554094,249.070859107,83.4695,330.971194987
 11/26  12:00:00,257.892026038,36.6437271342,89.6082726771,0.0,38.286128036,68.9656133826,588.819758572,238.79414695,83.4695,266.556111622
 11/26  13:00:00,258.862901218,36.7144470463,92.1880301124,0.0,38.286128036,68.9656133826,464.902016025,192.873147806,83.4695,188.559368219
 11/26  14:00:00,239.507196369,36.748193541,92.1123413788,0.0,31.5818913096,56.727595265,467.306349342,196.63074658,75.1392,195.536402762
 11/26  15:00:00,237.83030189,36.7779615584,90.4732172754,0.0,31.5818913096,56.727595265,463.108521915,208.386925166,66.8089,187.912696749
 11/26  16:00:00,224.756082118,36.8039797895,77.4895899759,0.0,31.5818913096,56.727595265,472.689167003,209.623319562,75.1392,187.926647441
 11/26  17:00:00,240.945447578,36.4915777341,61.5915399309,0.0,31.5818913096,61.661095265,490.896101413,253.053966652,91.7998,146.042334762
 11/26  18:00:00,277.659519485,35.9404985204,56.3410661106,0.0,31.5818913096,70.9729253606,511.343640061,279.843006422,49.9818,181.518833639
 11/26  19:00:00,346.442636932,35.9404985204,63.2224003804,0.0,80.3315023541,83.7685254822,543.761244248,271.120463018,49.9818,222.65898123
 11/26  20:00:00,361.021807105,35.9404985204,73.8626563527,0.0,102.000620287,77.6748002752,602.355900846,277.274973757,33.3212,291.75972709
 11/26  21:00:00,388.838055321,35.9404985204,81.1573607764,0.0,108.704857014,91.4735406516,599.229661586,280.729692901,33.3212,285.178768685
 11/26  22:00:00,360.365127494,35.9404985204,80.8521258585,0.0,95.2963835608,89.1510273009,600.289684365,285.930363048,24.9909,289.368421318
 11/26  23:00:00,304.83095237,35.9404985204,78.489874655,0.0,80.3315023541,63.3799339444,741.692138294,295.572887728,16.6606,429.458650567
 11/26  24:00:00,217.814449489,35.9404985204,55.833295756,0.0,42.6918050922,48.4199368926,557.772287869,302.099755666,8.3303,247.342232203
 11/27  01:00:00,154.708879816,31.0105671481,41.892263458,0.0,25.5240853573,30.610668775,205.329928131,62.4257543692,3.33212,139.572053762
 11/27  02:00:00,139.291257504,31.0105671481,33.8047787745,0.0,19.418418834,29.3649097162,160.10429913,48.7166652193,3.33212,108.05551391
 11/27  03:00:00,126.990800412,31.0105671481,29.4162248703,0.0,12.7620426787,28.1191506574,154.056606379,42.4131725108,3.33212,108.311313868
 11/27  04:00:00,123.847491319,31.0105671481,26.2879027483,0.0,12.7620426787,28.1191506574,151.919153599,40.175917096,3.33212,108.411116503
 11/27  05:00:00,131.583293455,31.0105671481,27.4475057715,0.0,12.7620426787,28.1191506574,188.539267636,39.8133962355,3.33212,145.393751401
 11/27  06:00:00,168.853161109,31.0105671481,37.0946944549,0.0,25.5240853573,30.610668775,299.364615307,39.0349015396,8.3303,251.999413767
 11/27  07:00:00,296.946636183,31.0105671481,67.4033693979,0.0,51.0481707146,78.1489452969,480.065898062,35.9943365792,16.6606,427.410961483
 11/27  08:00:00,382.261564081,35.973557374,91.1947599674,0.0,64.3609230253,109.708623606,811.926090142,214.523466741,24.9909,572.411723401
 11/27  09:00:00,299.529965675,35.9404985204,65.0564993841,0.0,51.0481707146,80.7689615957,724.19011729,250.883839664,33.3212,439.985077625
 11/27  10:00:00,259.150083363,36.3849189711,52.531813996,0.0,51.0481707146,71.0224615957,654.139774169,255.409479174,66.8089,331.921394995
 11/27  11:00:00,197.701652948,36.4917982985,39.729518594,0.0,32.1804615127,65.7244621605,615.759269806,272.588419148,83.4695,259.701350657
 11/27  12:00:00,191.365842711,36.5368188577,32.6753605106,0.0,32.1804615127,65.7244621605,561.663632651,282.180814994,83.4695,196.013317657
 11/27  13:00:00,189.972953514,36.5684456347,32.0225252867,0.0,32.1804615127,65.7244621605,556.709098196,284.56104994,83.4695,188.678548256
 11/27  14:00:00,180.723957997,36.5951606592,32.4672202599,0.0,32.1804615127,55.9779621605,551.411565669,287.906967058,75.1392,188.36539861
 11/27  15:00:00,179.358094764,36.6186765564,31.0805403392,0.0,32.1804615127,55.9779621605,551.617548495,291.806114304,66.8089,193.002534191
 11/27  16:00:00,178.747468953,36.6403015856,30.4656147222,0.0,32.1804615127,55.9779621605,556.387716182,291.180520792,75.1392,190.06799539
 11/27  17:00:00,210.580544168,36.3818373468,30.5221837924,0.0,32.1804615127,60.9114621605,511.638097463,273.697846751,91.7998,146.140450712
 11/27  18:00:00,271.108809016,35.9404985204,42.4339970843,0.0,32.1804615127,77.5397301883,529.635761047,263.207723313,49.9818,216.446237734
 11/27  19:00:00,344.102393823,35.9404985204,61.4051421453,0.0,77.122965704,86.2600435998,708.653983117,261.332733301,49.9818,397.339449816
 11/27  20:00:00,351.585034857,35.9404985204,61.3059012393,0.0,102.647051061,80.1663183927,582.758625905,252.701418035,33.3212,296.73600787
 11/27  21:00:00,383.735053768,35.9404985204,68.1284209662,0.0,115.40909374,92.7192997104,568.382816342,245.859762832,33.3212,289.201853511
 11/27  22:00:00,374.453880602,35.9404985204,82.4195623197,0.0,102.647051061,94.1340635361,698.660851541,243.487318394,24.9909,430.182633147
 11/27  23:00:00,289.977689351,35.9404985204,64.4785233911,0.0,77.122965704,65.871452062,590.975509658,249.846936515,16.6606,324.467973144
 11/27  24:00:00,200.434389417,35.9404985204,42.969013855,0.0,38.286128036,48.4199368926,452.95863555,260.616954286,8.3303,184.011381264
 11/28  01:00:00,153.821998905,31.0105671481,41.123362866,0.0,25.5240853573,30.610668775,190.234992473,46.9960915441,3.33212,139.906780929
 11/28  02:00:00,161.438559821,31.0105671481,55.9866565891,0.0,19.418418834,29.3649097162,156.767076799,42.1194496387,3.33212,111.31550716
 11/28  03:00:00,142.262869704,31.0105671481,44.7190711919,0.0,12.7620426787,28.1191506574,154.443708389,40.0722893174,3.33212,111.039299072
 11/28  04:00:00,135.774912429,31.0105671481,38.2373792453,0.0,12.7620426787,28.1191506574,150.851010382,39.1535394116,3.33212,108.36535097
 11/28  05:00:00,141.782220126,31.0105671481,37.0228605617,0.0,12.7620426787,28.1191506574,184.209716671,38.8462413841,3.33212,142.031355287
 11/28  06:00:00,177.376080387,31.0105671481,44.9371614601,0.0,25.5240853573,30.610668775,298.567855992,38.658002647,8.3303,251.579553345
 11/28  07:00:00,306.638711036,33.0647052199,74.2052078298,0.0,51.0481707146,78.1489452969,484.658594844,37.0097998917,16.6606,430.988194952
 11/28  08:00:00,385.895841189,35.9404985204,93.6405947923,0.0,64.3609230253,109.708623606,822.55296004,226.299034366,24.9909,571.263025674
 11/28  09:00:00,299.607139076,35.9404985204,64.2062387071,0.0,51.0481707146,80.7689615957,725.184783028,253.299341849,33.3212,438.56424118
 11/28  10:00:00,257.677846364,36.3437264733,50.9209347608,0.0,51.0481707146,71.0224615957,661.215693755,261.090505683,66.8089,333.316288072
 11/28  11:00:00,196.517997467,36.4367297251,38.4588158406,0.0,32.1804615127,65.7244621605,629.677325841,280.043136795,83.4695,266.164689046
 11/28  12:00:00,180.956719247,36.5013830191,22.2539570387,0.0,32.1804615127,65.7244621605,558.68420127,285.855082076,83.4695,189.359619194
 11/28  13:00:00,176.145082596,36.5546028287,18.2053324434,0.0,32.1804615127,65.7244621605,564.037245748,284.963629372,83.4695,195.604116375
 11/28  14:00:00,168.66043409,36.5912983448,20.4074821964,0.0,32.1804615127,55.9779621605,550.535749914,286.90391867,75.1392,188.492631243
 11/28  15:00:00,169.935286376,36.615690975,21.660676045,0.0,32.1804615127,55.9779621605,550.571558208,289.899500094,66.8089,193.863158114
 11/28  16:00:00,170.978151528,36.6381987851,22.6984681054,0.0,32.1804615127,55.9779621605,553.553312311,288.929795106,75.1392,189.484317205
 11/28  17:00:00,204.0345088,36.3803012367,23.9740803809,0.0,32.1804615127,60.9114621605,510.205368878,272.197393052,91.7998,146.208175826
 11/28  18:00:00,263.364548058,35.9404985204,34.6845888154,0.0,32.1804615127,77.5397301883,529.496418152,262.332209154,49.9818,217.182408998
 11/28  19:00:00,334.898702693,35.9404985204,52.196963796,0.0,77.122965704,86.2600435998,713.999831581,260.994013708,49.9818,403.024017873
 11/28  20:00:00,343.482408097,35.9404985204,53.6263492561,0.0,102.647051061,80.1663183927,581.700184171,254.769266658,33.3212,293.609717512
 11/28  21:00:00,376.146704689,35.9404985204,60.9359279902,0.0,115.40909374,92.7192997104,578.202524018,252.357514422,33.3212,292.523809597
 11/28  22:00:00,367.133217214,35.9404985204,75.4017338187,0.0,102.647051061,94.1340635361,711.411012647,254.499762666,24.9909,431.920349981
 11/28  23:00:00,284.382745442,35.9404985204,58.878523239,0.0,77.122965704,65.871452062,608.026425839,265.706923532,16.6606,325.658902307
 11/28  24:00:00,195.717248036,35.9404985204,38.2458038816,0.0,38.286128036,48.4199368926,467.83641688,280.091784995,8.3303,179.414331885
 11/29  01:00:00,148.701189243,31.0105671481,35.9275683881,0.0,25.5240853573,30.610668775,206.83620188,57.652579185,3.33212,145.851502695
 11/29  02:00:00,154.163009866,31.0105671481,48.6455772296,0.0,19.418418834,29.3649097162,161.020068247,49.2844311882,3.33212,108.403517059
 11/29  03:00:00,136.285598717,31.0105671481,38.6851420476,0.0,12.7620426787,28.1191506574,156.867363731,45.1340352919,3.33212,108.401208439
 11/29  04:00:00,130.756425297,31.0105671481,33.171857879,0.0,12.7620426787,28.1191506574,154.858237325,43.1241238141,3.33212,108.401993511
 11/29  05:00:00,137.041933649,31.0105671481,32.8756222571,0.0,12.7620426787,28.1191506574,191.371034786,42.1675574516,3.33212,145.871357335
 11/29  06:00:00,173.651810233,31.0105671481,41.8367499612,0.0,25.5240853573,30.610668775,304.922086055,41.4906338553,8.3303,255.101152199
 11/29  07:00:00,303.605106307,32.2430499911,72.6907350232,0.0,51.0481707146,78.1489452969,485.921718286,39.2596685112,16.6606,430.001449775
 11/29  08:00:00,383.382560238,35.9404985204,92.0784206871,0.0,64.3609230253,109.708623606,827.861893535,229.937435404,24.9909,572.933558131
 11/29  09:00:00,297.1488814,35.9404985204,62.5210272547,0.0,51.0481707146,80.7689615957,730.304098665,255.518884329,33.3212,441.464014336
 11/29  10:00:00,251.234432414,36.366672667,44.5119205092,0.0,51.0481707146,71.0224615957,654.722292878,253.43876601,66.8089,334.474626869
 11/29  11:00:00,181.915500196,36.4986646264,23.9346032184,0.0,32.1804615127,65.7244621605,616.397060028,266.472874507,83.4695,266.454685521
 11/29  12:00:00,181.168215312,36.5672966609,22.4486467808,0.0,32.1804615127,65.7244621605,552.591860184,273.875161803,83.4695,195.247198381
 11/29  13:00:00,179.644765847,36.6231730958,21.6453016067,0.0,32.1804615127,65.7244621605,550.687485253,277.22243348,83.4695,189.995551773
 11/29  14:00:00,170.294747138,36.6475607487,21.9931305465,0.0,32.1804615127,55.9779621605,554.007560237,283.240133261,75.1392,195.628226976
 11/29  15:00:00,171.879096763,36.6499229193,23.5767845857,0.0,32.1804615127,55.9779621605,542.37407176,287.246251034,66.8089,188.318920726
 11/29  16:00:00,172.74310333,36.6503022742,24.457119121,0.0,32.1804615127,55.9779621605,550.492938511,287.049303642,75.1392,188.304434868
 11/29  17:00:00,204.48253334,36.3724789666,24.4357573514,0.0,32.1804615127,60.9114621605,513.003465235,273.216049947,91.7998,147.987615288
 11/29  18:00:00,263.826935009,35.9404985204,35.1505219846,0.0,32.1804615127,77.5397301883,539.360483952,267.187972084,49.9818,222.190711868
 11/29  19:00:00,335.703546843,35.9404985204,53.0035148785,0.0,77.122965704,86.2600435998,716.664176549,268.67706028,49.9818,398.005316269
 11/29  20:00:00,344.350588942,35.9404985204,54.0736253633,0.0,102.647051061,80.1663183927,593.636518368,260.70057174,33.3212,299.614746628
 11/29  21:00:00,376.889968093,35.9404985204,61.2916562446,0.0,115.40909374,92.7192997104,577.81127723,251.590008726,33.3212,292.900068504
 11/29  22:00:00,367.911158256,35.9404985204,75.8888919184,0.0,102.647051061,94.1340635361,704.557039608,246.704310911,24.9909,432.861828697
 11/29  23:00:00,284.916924321,35.9404985204,59.4295270293,0.0,77.122965704,65.871452062,594.85373014,251.958738288,16.6606,326.234391853
 11/29  24:00:00,196.411591235,35.9404985204,38.9559708577,0.0,38.286128036,48.4199368926,450.82153131,262.949222912,8.3303,179.542008398
 11/30  01:00:00,144.202446682,31.0105671481,31.5358399133,0.0,25.5240853573,30.610668775,197.198311779,47.9486062832,3.33212,145.917585496
 11/30  02:00:00,131.966283411,31.0105671481,26.6361941723,0.0,19.418418834,29.3649097162,154.812979747,43.04219276,3.33212,108.438666987
 11/30  03:00:00,134.366287543,31.0105671481,36.8974821101,0.0,12.7620426787,28.1191506574,158.768554187,40.602898403,3.33212,114.833535784
 11/30  04:00:00,140.914309205,31.0105671481,43.4135522521,0.0,12.7620426787,28.1191506574,151.059561685,39.2697667228,3.33212,108.457674962
 11/30  05:00:00,145.435857531,31.0105671481,41.3416558306,0.0,12.7620426787,28.1191506574,188.694800571,39.396711366,3.33212,145.965969205
 11/30  06:00:00,181.353136479,31.0105671481,49.5900466068,0.0,25.5240853573,30.610668775,296.17807639,39.9966963669,8.3303,247.851080023
 11/30  07:00:00,312.054613735,33.0647052199,80.3562720261,0.0,51.0481707146,78.1489452969,492.388301565,38.8436750288,16.6606,436.884026536
 11/30  08:00:00,388.768342925,35.9404985204,97.4975912784,0.0,64.3609230253,109.708623606,833.19212675,228.721348542,24.9909,579.479878209
 11/30  09:00:00,299.799751581,35.9404985204,65.1674021771,0.0,51.0481707146,80.7689615957,724.025847184,247.970416319,33.3212,442.734230865
 11/30  10:00:00,236.108878856,36.422419353,29.4353374386,0.0,51.0481707146,71.0224615957,652.918116731,250.791719097,66.8089,335.317497634
 11/30  11:00:00,181.105164502,36.5801054076,23.0496863114,0.0,32.1804615127,65.7244621605,609.601525063,266.98132921,83.4695,259.150695853
 11/30  12:00:00,180.662183995,36.6560714908,22.2262186297,0.0,32.1804615127,65.7244621605,531.177397513,251.267712977,83.4695,196.440184536
 11/30  13:00:00,184.127129279,36.6972409254,26.8400198192,0.0,32.1804615127,65.7244621605,514.859241496,235.299196221,83.4695,196.090545275
 11/30  14:00:00,177.95235159,36.7317476665,30.5530027203,0.0,32.1804615127,55.9779621605,499.134917673,235.231279896,75.1392,188.764437777
 11/30  15:00:00,182.96923965,36.7624666415,35.6406247758,0.0,32.1804615127,55.9779621605,496.332920848,234.082713519,66.8089,195.441307329
 11/30  16:00:00,185.708243231,36.7915019645,38.4641408449,0.0,32.1804615127,55.9779621605,490.871503175,227.279650926,75.1392,188.452652249
 11/30  17:00:00,214.247726507,36.4834596857,35.3663937797,0.0,32.1804615127,60.9114621605,454.061561637,215.890982244,91.7998,146.370779393
 11/30  18:00:00,270.185549114,35.9404985204,42.9121194402,0.0,32.1804615127,77.5397301883,482.357255402,208.102169124,49.9818,224.273286278
 11/30  19:00:00,341.493536376,35.9404985204,60.1022107325,0.0,77.122965704,86.2600435998,672.637893614,223.863262213,49.9818,398.792831401
 11/30  20:00:00,349.461907657,35.9404985204,60.3875147202,0.0,102.647051061,80.1663183927,558.074157567,224.708725079,33.3212,300.044232488
 11/30  21:00:00,381.989408291,35.9404985204,67.5087158197,0.0,115.40909374,92.7192997104,546.861046395,220.252595965,33.3212,293.28725043
 11/30  22:00:00,372.875214387,35.9404985204,81.8373111793,0.0,102.647051061,94.1340635361,687.445922036,224.55887207,24.9909,437.896149966
 11/30  23:00:00,289.030518154,35.9404985204,64.3309740477,0.0,77.122965704,65.871452062,577.944998563,237.944435789,16.6606,323.339962773
 11/30  24:00:00,199.64555004,35.9404985204,42.7532420414,0.0,38.286128036,48.4199368926,450.253681743,255.335649785,8.3303,186.587731958
 12/01  01:00:00,170.763464832,31.0105671481,58.0011922862,0.0,25.5240853573,30.610668775,201.585976528,52.2571441735,3.33212,145.996712355
 12/01  02:00:00,155.303856894,31.0105671481,49.8454042271,0.0,19.418418834,29.3649097162,158.068971559,46.2423134378,3.33212,108.494538121
 12/01  03:00:00,138.041742185,31.0105671481,40.4896045206,0.0,12.7620426787,28.1191506574,154.689792075,42.86640231,3.33212,108.491269765
 12/01  04:00:00,132.437452897,31.0105671481,34.8865223848,0.0,12.7620426787,28.1191506574,153.054490419,41.234853517,3.33212,108.487516902
 12/01  05:00:00,139.140886702,31.0105671481,34.375219726,0.0,12.7620426787,28.1191506574,189.169000955,39.8153171555,3.33212,146.0215638
 12/01  06:00:00,175.447046475,31.0105671481,43.0207523345,0.0,25.5240853573,30.610668775,302.185153939,38.2089156953,8.3303,255.645938244
 12/01  07:00:00,304.871504093,33.0647052199,72.4676675921,0.0,51.0481707146,78.1489452969,489.699838411,35.8511169016,16.6606,437.188121509
 12/01  08:00:00,384.453597268,35.9404985204,92.1999959059,0.0,64.3609230253,109.708623606,824.019931525,222.805842933,24.9909,576.223188592
 12/01  09:00:00,298.875760184,35.9404985204,63.4865171311,0.0,51.0481707146,80.7689615957,721.166026672,243.137660223,33.3212,444.707166449
 12/01  10:00:00,257.347178724,36.4384005269,50.4987891821,0.0,51.0481707146,71.0224615957,652.89741594,248.400649984,66.8089,337.687865956
 12/01  11:00:00,195.84384377,36.5780625581,37.650167899,0.0,32.1804615127,65.7244621605,611.163883059,266.690921191,83.4695,261.003461868
 12/01  12:00:00,179.240650457,36.6543951903,20.7436284031,0.0,32.1804615127,65.7244621605,534.77119802,254.73094304,83.4695,196.570754981
 12/01  13:00:00,173.381478531,36.6926357351,16.0796143815,0.0,32.1804615127,65.7244621605,524.64494311,244.935332309,83.4695,196.240110801
 12/01  14:00:00,165.215391782,36.7249955525,17.9406680763,0.0,32.1804615127,55.9779621605,505.360487649,236.708634436,75.1392,193.512653213
 12/01  15:00:00,167.0166195,36.7530913568,19.9738596082,0.0,32.1804615127,55.9779621605,487.29729647,229.523182201,66.8089,190.965214269
 12/01  16:00:00,168.667498272,36.7795799584,22.026670086,0.0,32.1804615127,55.9779621605,453.686583825,189.977700876,75.1392,188.569682948
 12/01  17:00:00,202.704119554,36.4722065529,24.4838585155,0.0,32.1804615127,60.9114621605,426.794133122,181.884691337,91.7998,153.109641785
 12/01  18:00:00,285.343685762,35.9404985204,58.4694831258,0.0,32.1804615127,77.5397301883,463.581711305,193.524808019,49.9818,220.075103286
