Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/20  16:00:00,43.5842182432,4.00641112203,1.51616265045,0.0,9.17985065927,26.9147,57.604095834,0.0,50.0982,7.505895834
 09/20  17:00:00,44.1109307334,4.00641112203,2.04659480753,0.0,9.17985065927,26.9147,59.9290440668,0.0,50.0982,9.8308440668
 09/20  18:00:00,44.2071691862,4.00641112203,2.15544200967,0.0,9.17985065927,26.9147,63.4362070789,0.0,50.0982,13.3380070789
 09/20  19:00:00,37.8213773391,4.00641112203,0.989060630168,0.0,9.17985065927,19.4245,47.9122695407,0.0,33.3988,14.5134695407
 09/20  20:00:00,39.0966747841,4.00641112203,0.183595665687,0.0,9.17985065927,19.4245,45.5815412127,0.0153303576801,33.3988,12.167410855
 09/20  21:00:00,38.7960202541,4.00641112203,0.0026012399159,0.0,9.17985065927,19.4245,39.3278445589,0.940963041758,25.0491,13.3377815172
 09/20  22:00:00,38.6534301965,4.00641112203,0.0,0.0,9.17985065927,19.4245,37.2564433472,9.55991958407,16.6994,10.9971237631
 09/20  23:00:00,39.3883372687,4.00641112203,0.0,0.0,9.17985065927,19.4245,33.1383760806,18.4420244791,8.3497,6.34665160154
 09/20  24:00:00,22.6717580631,4.00641112203,0.0,0.0,4.58992532963,8.1892,36.9441819491,28.4137257369,3.33988,5.1905762122
 09/21  01:00:00,14.8413975635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  02:00:00,14.8703821456,0.0,0.0,0.0,1.52997510988,7.4902,3.93197321033,0.0,3.33988,0.592093210334
 09/21  03:00:00,14.8793192923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/21  04:00:00,15.023625935,0.0,0.0,0.0,1.52997510988,7.4902,3.93192735677,0.0,3.33988,0.592047356767
 09/21  05:00:00,22.794972669,4.00641112203,0.0,0.0,4.58992532963,8.1892,39.3979452375,31.0282452375,8.3497,0.02
 09/21  06:00:00,38.7762565288,4.00641112203,0.0248123825022,0.0,9.17985065927,19.4245,44.6840949185,23.9475964289,16.6994,4.03709848962
 09/21  07:00:00,43.0821491831,4.00641112203,0.0290685087182,0.0,9.17985065927,26.9147,52.0956071121,12.5333006478,25.0491,14.5132064642
 09/21  08:00:00,42.0220277857,4.00641112203,0.00287625639445,0.0,9.17985065927,26.9147,55.4339432486,8.69661967074,33.3988,13.3385235779
 09/21  09:00:00,34.5310029032,4.00641112203,0.0,0.0,9.17985065927,19.4245,46.2817317549,10.2356982454,25.0491,10.9969335095
 09/21  10:00:00,42.023802669,4.00641112203,0.013579525569,0.0,9.17985065927,26.9147,66.4675669544,14.8896375063,41.7485,9.8294294481
 09/21  11:00:00,42.7234568927,4.00641112203,0.0,0.0,9.17985065927,26.9147,61.9764524524,9.23170577158,41.7485,10.9962466809
 09/21  12:00:00,42.0684189261,4.00641112203,0.0,0.0,9.17985065927,26.9147,52.3483097192,0.770023408313,41.7485,9.82978631085
 09/21  13:00:00,34.5541904531,4.00641112203,0.0,0.0,9.17985065927,19.4245,43.8659370072,1.79985364144,33.3988,8.66728336581
 09/21  14:00:00,34.5586075115,4.00641112203,0.0,0.0,9.17985065927,19.4245,39.9733611411,7.4188955882,25.0491,7.5053655529
 09/21  15:00:00,34.5470181483,4.00641112203,0.0,0.0,9.17985065927,19.4245,52.9040491734,11.9991973925,33.3988,7.5060517809
 09/21  16:00:00,41.9989756807,4.00641112203,0.0247588126614,0.0,9.17985065927,26.9147,65.6789535546,8.07477899159,50.0982,7.505974563
 09/21  17:00:00,42.0027964561,4.00641112203,0.00720733145686,0.0,9.17985065927,26.9147,60.4183689978,0.48994353899,50.0982,9.83022545881
 09/21  18:00:00,42.3281288652,4.00641112203,0.309725695928,0.0,9.17985065927,26.9147,63.4374957158,0.0,50.0982,13.3392957158
 09/21  19:00:00,36.8061891926,4.00641112203,0.0,0.0,9.17985065927,19.4245,47.9465754278,0.0359448528146,33.3988,14.511830575
 09/21  20:00:00,38.8933406244,4.00641112203,0.0,0.0,9.17985065927,19.4245,45.6137246076,0.047662730031,33.3988,12.1672618776
 09/21  21:00:00,38.786562839,4.00641112203,0.0,0.0,9.17985065927,19.4245,42.7554998937,4.36757391089,25.0491,13.3388259828
 09/21  22:00:00,38.6602713859,4.00641112203,0.0,0.0,9.17985065927,19.4245,36.6686951359,8.97310223245,16.6994,10.9961929034
 09/21  23:00:00,39.407794229,4.00641112203,0.0,0.0,9.17985065927,19.4245,28.7523165808,14.0557368563,8.3497,6.34687972459
 09/21  24:00:00,22.6858289188,4.00641112203,0.0,0.0,4.58992532963,8.1892,31.103016056,22.5720692412,3.33988,5.19106681478
 09/22  01:00:00,14.8478381046,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  02:00:00,14.8662437745,0.0,0.0,0.0,1.52997510988,7.4902,3.93192715054,0.0,3.33988,0.592047150536
 09/22  03:00:00,14.8715452399,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  04:00:00,15.5286004431,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/22  05:00:00,23.2904432869,4.00641112203,0.0,0.0,4.58992532963,8.1892,43.5648473369,34.6230554484,8.3497,0.592091888554
 09/22  06:00:00,38.9696141167,4.00641112203,0.021491577201,0.0,9.17985065927,19.4245,51.4591028274,30.7229958737,16.6994,4.03670695365
 09/22  07:00:00,43.0355375785,4.00641112203,0.0282056105722,0.0,9.17985065927,26.9147,62.5709778679,23.0078116186,25.0491,14.5140662493
 09/22  08:00:00,41.9684757278,4.00641112203,0.0,0.0,9.17985065927,26.9147,66.9041415439,20.1663750047,33.3988,13.3389665393
 09/22  09:00:00,34.4910569442,4.00641112203,0.0,0.0,9.17985065927,19.4245,53.135755115,17.0883408145,25.0491,10.9983143005
 09/22  10:00:00,41.9916737117,4.00641112203,0.00889618579794,0.0,9.17985065927,26.9147,69.2915769762,17.7121099148,41.7485,9.83096706142
 09/22  11:00:00,42.6932125477,4.00641112203,0.0,0.0,9.17985065927,26.9147,65.3149451134,12.56978141,41.7485,10.9966637034
 09/22  12:00:00,42.0329110674,4.00641112203,0.0,0.0,9.17985065927,26.9147,56.5519353309,4.97342370386,41.7485,9.83001162705
 09/22  13:00:00,34.5120301938,4.00641112203,0.0,0.0,9.17985065927,19.4245,49.5249558987,7.46037430759,33.3988,8.6657815911
 09/22  14:00:00,34.5129083419,4.00641112203,0.0,0.0,9.17985065927,19.4245,45.9685082542,13.4139535392,25.0491,7.505454715
 09/22  15:00:00,34.4943503672,4.00641112203,0.0,0.0,9.17985065927,19.4245,60.5842889951,19.6799828437,33.3988,7.50550615146
 09/22  16:00:00,41.931326091,4.00641112203,0.0154790352292,0.0,9.17985065927,26.9147,76.1006394848,18.4969803494,50.0982,7.5054591354
 09/22  17:00:00,41.9250332125,4.00641112203,0.0,0.0,9.17985065927,26.9147,74.478608141,14.5492931306,50.0982,9.83111501046
 09/22  18:00:00,41.9143035433,4.00641112203,0.0,0.0,9.17985065927,26.9147,78.2040012164,14.7666199721,50.0982,13.3391812443
 09/22  19:00:00,36.5138328107,4.00641112203,0.0,0.0,9.17985065927,19.4245,70.5453197335,22.6327878005,33.3988,14.513731933
 09/22  20:00:00,38.6110576632,4.00641112203,0.0,0.0,9.17985065927,19.4245,71.3643592318,25.7990749422,33.3988,12.1664842897
 09/22  21:00:00,38.5584722589,4.00641112203,0.0,0.0,9.17985065927,19.4245,73.1773876227,34.7909803279,25.0491,13.3373072949
 09/22  22:00:00,38.5473346108,4.00641112203,0.0,0.0,9.17985065927,19.4245,67.1412687363,39.444499691,16.6994,10.9973690453
 09/22  23:00:00,39.3219910118,4.00641112203,0.0,0.0,9.17985065927,19.4245,57.7978681311,43.101771296,8.3497,6.34639683516
 09/22  24:00:00,22.5828816152,4.00641112203,0.0,0.0,4.58992532963,8.1892,60.8734168426,52.3431086534,3.33988,5.1904281892
 09/23  01:00:00,14.7504617616,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  02:00:00,14.7795853345,0.0,0.0,0.0,1.52997510988,7.4902,3.93196546773,0.0,3.33988,0.592085467733
 09/23  03:00:00,14.7889829938,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/23  04:00:00,14.9375362384,0.0,0.0,0.0,1.52997510988,7.4902,3.93197134986,0.0,3.33988,0.592091349856
 09/23  05:00:00,22.6919118267,4.00641112203,0.0,0.0,4.58992532963,8.1892,68.5964698141,60.2267698141,8.3497,0.02
 09/23  06:00:00,38.6553720958,4.00641112203,0.0171236951618,0.0,9.17985065927,19.4245,75.7924596878,55.0559871904,16.6994,4.03707249742
 09/23  07:00:00,44.006692914,4.00641112203,0.0149366435396,0.0,9.17985065927,26.9147,71.453665636,42.367799973,25.0491,4.03676566301
 09/23  08:00:00,41.8956763216,4.00641112203,0.0042620638039,0.0,9.17985065927,26.9147,76.7000390676,39.8382493965,33.3988,3.46298967114
 09/23  09:00:00,34.4143564491,4.00641112203,0.00288296171299,0.0,9.17985065927,19.4245,79.7153692606,41.9203722331,25.0491,12.7458970275
 09/23  10:00:00,41.9137099788,4.00641112203,0.00675372023236,0.0,9.17985065927,26.9147,95.6745797126,42.9282898108,41.7485,10.9977899018
 09/23  11:00:00,42.6485352169,4.00641112203,0.0,0.0,9.17985065927,26.9147,90.1914118263,36.2765387109,41.7485,12.1663731154
 09/23  12:00:00,41.9609935002,4.00641112203,0.0,0.0,9.17985065927,26.9147,88.4557413409,34.539328143,41.7485,12.1679131979
 09/23  13:00:00,34.4435112506,4.00641112203,0.0,0.0,9.17985065927,19.4245,77.0027226553,32.6057314286,33.3988,10.9981912267
 09/23  14:00:00,34.4636970036,4.00641112203,0.0,0.0,9.17985065927,19.4245,62.6605046801,27.7796100397,25.0491,9.83179464044
 09/23  15:00:00,34.4533645713,4.00641112203,0.0,0.0,9.17985065927,19.4245,68.3555400738,25.1254671358,33.3988,9.831272938
 09/23  16:00:00,41.8863225206,4.00641112203,0.0144942895115,0.0,9.17985065927,26.9147,81.9404646476,23.1755615957,50.0982,8.66670305196
 09/23  17:00:00,41.8803041986,4.00641112203,0.0,0.0,9.17985065927,26.9147,84.302469136,24.3733574137,50.0982,9.83091172238
 09/23  18:00:00,41.8852944088,4.00641112203,0.00144285778266,0.0,9.17985065927,26.9147,81.4472966623,18.0104569921,50.0982,13.3386396703
 09/23  19:00:00,36.6368180304,4.00641112203,0.0,0.0,9.17985065927,19.4245,68.0862979254,20.7682669243,33.3988,13.9192310011
 09/23  20:00:00,38.7279064097,4.00641112203,0.0,0.0,9.17985065927,19.4245,75.262860231,29.696766287,33.3988,12.167293944
 09/23  21:00:00,38.6555205967,4.00641112203,0.0,0.0,9.17985065927,19.4245,69.1257957005,30.7370167944,25.0491,13.3396789061
 09/23  22:00:00,38.5482378953,4.00641112203,0.0,0.0,9.17985065927,19.4245,58.9888994185,32.4580144925,16.6994,9.83148492599
 09/23  23:00:00,39.3195080506,4.00641112203,0.0,0.0,9.17985065927,19.4245,54.5953601314,38.7398485982,8.3497,7.50581153319
 09/23  24:00:00,22.585331745,4.00641112203,0.0,0.0,4.58992532963,8.1892,59.4488172351,50.9174907953,3.33988,5.19144643972
 09/24  01:00:00,14.7521819439,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/24  02:00:00,14.7853864118,0.0,0.0,0.0,1.52997510988,7.4902,3.93196670745,0.0,3.33988,0.592086707452
 09/24  03:00:00,14.8016504043,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/24  04:00:00,14.9535868433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/24  05:00:00,22.7152191303,4.00641112203,0.0,0.0,4.58992532963,8.1892,60.6721282301,51.7303356425,8.3497,0.592092587608
 09/24  06:00:00,38.6814019733,4.00641112203,0.0185492847195,0.0,9.17985065927,19.4245,67.9210345964,47.1848182838,16.6994,4.03681631262
 09/24  07:00:00,44.0315518686,4.00641112203,0.016305956334,0.0,9.17985065927,26.9147,63.9174859587,35.405435421,25.0491,3.46295053776
 09/24  08:00:00,41.9194250607,4.00641112203,0.00465616887932,0.0,9.17985065927,26.9147,70.5607797604,33.1246247592,33.3988,4.03735500125
 09/24  09:00:00,34.445987984,4.00641112203,0.0,0.0,9.17985065927,19.4245,63.0686852319,33.9821733653,25.0491,4.03741186669
 09/24  10:00:00,41.9659713219,4.00641112203,0.00847521799603,0.0,9.17985065927,26.9147,79.2481534611,25.3313645131,41.7485,12.1682889481
 09/24  11:00:00,42.7124057445,4.00641112203,0.0,0.0,9.17985065927,26.9147,68.1266916471,14.2104602849,41.7485,12.1677313622
 09/24  12:00:00,42.0686100993,4.00641112203,0.00163655363015,0.0,9.17985065927,26.9147,53.2343223341,1.65504996982,41.7485,9.8307723643
 09/24  13:00:00,34.5675182459,4.00641112203,0.0032542560433,0.0,9.17985065927,19.4245,43.2557126972,0.0251722917985,33.3988,9.83174040544
 09/24  14:00:00,34.5826086607,4.00641112203,0.0,0.0,9.17985065927,19.4245,32.6241322133,0.0700033068261,25.0491,7.50502890646
 09/24  15:00:00,34.5628534372,4.00641112203,0.0,0.0,9.17985065927,19.4245,40.9039539928,0.0,33.3988,7.50515399279
 09/24  16:00:00,42.0177647068,4.00641112203,0.0279542339763,0.0,9.17985065927,26.9147,57.603259252,0.0,50.0982,7.50505925203
 09/24  17:00:00,42.2188624933,4.00641112203,0.210581611737,0.0,9.17985065927,26.9147,59.9294422376,0.0,50.0982,9.83124223758
 09/24  18:00:00,42.5006116511,4.00641112203,0.494388531481,0.0,9.17985065927,26.9147,62.8446512765,0.0,50.0982,12.7464512765
 09/24  19:00:00,36.7713712689,4.00641112203,0.0,0.0,9.17985065927,19.4245,45.6003888135,0.0332176642517,33.3988,12.1683711493
 09/24  20:00:00,38.8553523097,4.00641112203,0.0,0.0,9.17985065927,19.4245,43.2409409469,0.011131758832,33.3988,9.83100918805
 09/24  21:00:00,38.7592793573,4.00641112203,0.0,0.0,9.17985065927,19.4245,44.4175678644,7.20008415702,25.0491,12.1683837074
 09/24  22:00:00,38.631290412,4.00641112203,0.0,0.0,9.17985065927,19.4245,39.9293516857,13.3995958206,16.6994,9.83035586503
 09/24  23:00:00,39.3927076201,4.00641112203,0.0,0.0,9.17985065927,19.4245,27.0808273842,13.5401417031,8.3497,5.19098568108
 09/24  24:00:00,22.6807033585,4.00641112203,0.0,0.0,4.58992532963,8.1892,30.1173937339,20.431225951,3.33988,6.34628778291
 09/25  01:00:00,14.851604933,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  02:00:00,14.8770935067,0.0,0.0,0.0,1.52997510988,7.4902,3.93194719734,0.0,3.33988,0.592067197344
 09/25  03:00:00,14.8885262718,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/25  04:00:00,15.0490344203,0.0,0.0,0.0,1.52997510988,7.4902,3.93195310848,0.0,3.33988,0.592073108482
 09/25  05:00:00,22.8087353953,4.00641112203,0.0,0.0,4.58992532963,8.1892,32.9898750579,24.6201750579,8.3497,0.02
 09/25  06:00:00,38.7782756946,4.00641112203,0.0229898105647,0.0,9.17985065927,19.4245,40.8227098106,20.0862161045,16.6994,4.03709370604
 09/25  07:00:00,44.1298607909,4.00641112203,0.0235401859842,0.0,9.17985065927,26.9147,50.9176446247,11.3530371059,25.0491,14.5155075188
 09/25  08:00:00,42.0067130762,4.00641112203,0.0,0.0,9.17985065927,26.9147,56.6504015449,9.91249636994,33.3988,13.3391051749
 09/25  09:00:00,34.538729956,4.00641112203,0.0,0.0,9.17985065927,19.4245,42.6553342822,6.03138476476,25.0491,11.5748495174
 09/25  10:00:00,42.058589064,4.00641112203,0.00451453814175,0.0,9.17985065927,26.9147,53.0305087488,1.45017916234,41.7485,9.83182958646
 09/25  11:00:00,42.9551807813,4.00641112203,0.15093191478,0.0,9.17985065927,26.9147,52.7545260536,0.00708377545407,41.7485,10.9989422782
 09/25  12:00:00,43.1687777241,4.00641112203,1.01053710643,0.0,9.17985065927,26.9147,51.5796136405,0.0,41.7485,9.83111364051
 09/25  13:00:00,35.587630193,4.00641112203,0.945531993552,0.0,9.17985065927,19.4245,42.0664543144,0.0,33.3988,8.66765431437
 09/25  14:00:00,35.3184457161,4.00641112203,0.659961194141,0.0,9.17985065927,19.4245,32.5548466147,0.0,25.0491,7.50574661467
 09/25  15:00:00,35.3298475698,4.00641112203,0.663261317023,0.0,9.17985065927,19.4245,40.9052997451,0.0,33.3988,7.50649974512
 09/25  16:00:00,43.8620785406,4.00641112203,1.74772124553,0.0,9.17985065927,26.9147,57.6035483404,0.0,50.0982,7.50534834037
 09/25  17:00:00,45.1069514504,4.00641112203,3.02643949071,0.0,9.17985065927,26.9147,59.9297211198,0.0,50.0982,9.83152111981
 09/25  18:00:00,45.5314691212,4.00641112203,3.46348666999,0.0,9.17985065927,26.9147,63.4387817295,0.0,50.0982,13.3405817295
 09/25  19:00:00,38.9663395847,4.00641112203,1.07360170818,0.0,9.17985065927,19.4245,48.4940766535,0.0,33.3988,15.0952766535
 09/25  20:00:00,39.1957304051,4.00641112203,0.276910372679,0.0,9.17985065927,19.4245,45.5671429727,0.0,33.3988,12.1683429727
 09/25  21:00:00,38.8046192528,4.00641112203,0.00257809358357,0.0,9.17985065927,19.4245,38.9527176992,0.564207144264,25.0491,13.339410555
 09/25  22:00:00,38.6590608419,4.00641112203,0.0,0.0,9.17985065927,19.4245,35.1954749708,7.49775513387,16.6994,10.998319837
 09/25  23:00:00,39.4018593384,4.00641112203,0.0,0.0,9.17985065927,19.4245,28.9557083989,14.2591930259,8.3497,6.346815373
 09/25  24:00:00,22.6793732855,4.00641112203,0.0,0.0,4.58992532963,8.1892,33.3130476474,24.7835536485,3.33988,5.18961399892
 09/26  01:00:00,14.8391960762,0.0,0.0,0.0,1.52997510988,7.4902,3.93196563734,0.0,3.33988,0.592085637336
 09/26  02:00:00,14.8580175487,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  03:00:00,14.8604067728,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/26  04:00:00,15.5168182683,0.0,0.0,0.0,1.52997510988,7.4902,3.93197151919,0.0,3.33988,0.592091519189
 09/26  05:00:00,23.2752851725,4.00641112203,0.0,0.0,4.58992532963,8.1892,48.2971576032,39.9274576032,8.3497,0.02
 09/26  06:00:00,38.960711881,4.00641112203,0.0218238582444,0.0,9.17985065927,19.4245,56.2931238495,35.556411994,16.6994,4.03731185555
 09/26  07:00:00,44.0872247006,4.00641112203,0.0254119739469,0.0,9.17985065927,26.9147,65.8720260847,25.7264238113,25.0491,15.0965022734
 09/26  08:00:00,41.9649317649,4.00641112203,0.0,0.0,9.17985065927,26.9147,70.88734247,24.1471416754,33.3988,13.3414007946
 09/26  09:00:00,34.4844485726,4.00641112203,0.0,0.0,9.17985065927,19.4245,59.7224513672,23.6743068427,25.0491,10.9990445245
 09/26  10:00:00,41.9935464858,4.00641112203,0.00897056913871,0.0,9.17985065927,26.9147,73.9323162896,22.3513917256,41.7485,9.83242456405
 09/26  11:00:00,42.7469844351,4.00641112203,0.0,0.0,9.17985065927,26.9147,57.9342207284,5.18692881431,41.7485,10.9987919141
 09/26  12:00:00,42.4268248732,4.00641112203,0.290711457764,0.0,9.17985065927,26.9147,52.1584588478,0.0,41.7485,10.4099588478
 09/26  13:00:00,34.6232879161,4.00641112203,0.00626750741005,0.0,9.17985065927,19.4245,42.0664667114,0.0,33.3988,8.66766671136
 09/26  14:00:00,34.7258775262,4.00641112203,0.0863615637078,0.0,9.17985065927,19.4245,32.5683647629,0.0125217838007,25.0491,7.50674297907
 09/26  15:00:00,35.0787035862,4.00641112203,0.41559770995,0.0,9.17985065927,19.4245,40.9044451196,0.0,33.3988,7.50564511959
 09/26  16:00:00,44.5780002373,4.00641112203,2.45910448575,0.0,9.17985065927,26.9147,57.6042395584,0.0,50.0982,7.50603955843
 09/26  17:00:00,45.2183001347,4.00641112203,3.14640412713,0.0,9.17985065927,26.9147,59.9298237046,0.0,50.0982,9.83162370463
 09/26  18:00:00,45.3520565577,4.00641112203,3.29226235197,0.0,9.17985065927,26.9147,63.438943329,0.0,50.0982,13.340743329
 09/26  19:00:00,38.2473384171,4.00641112203,0.550955828812,0.0,9.17985065927,19.4245,48.5025512446,0.00822215488249,33.3988,15.0955290897
 09/26  20:00:00,38.6920611076,4.00641112203,0.0,0.0,9.17985065927,19.4245,47.8873371961,2.32069611991,33.3988,12.1678410762
 09/26  21:00:00,38.6181973829,4.00641112203,0.0,0.0,9.17985065927,19.4245,53.7021603069,15.3112445625,25.0491,13.3418157445
 09/26  22:00:00,38.5900154871,4.00641112203,0.0,0.0,9.17985065927,19.4245,54.1866753897,26.4884248977,16.6994,10.998850492
 09/26  23:00:00,39.3416730166,4.00641112203,0.0,0.0,9.17985065927,19.4245,50.3287495368,35.6322867034,8.3497,6.34676283333
 09/26  24:00:00,22.6093522597,4.00641112203,0.00220067516927,0.0,4.58992532963,8.1892,54.735922699,46.2061946493,3.33988,5.18984804973
 09/27  01:00:00,14.7726193011,0.0,0.0,0.0,1.52997510988,7.4902,3.93193322671,0.0,3.33988,0.59205322671
 09/27  02:00:00,14.7987623237,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  03:00:00,14.8079241893,0.0,0.0,0.0,1.52997510988,7.4902,3.93193916008,0.0,3.33988,0.592059160083
 09/27  04:00:00,14.9523837775,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/27  05:00:00,22.6983553595,4.00641112203,0.0,0.0,4.58992532963,8.1892,67.754387102,59.384687102,8.3497,0.02
 09/27  06:00:00,38.6574913838,4.00641112203,0.0174938866412,0.0,9.17985065927,19.4245,76.0994330919,55.3625376827,16.6994,4.03749540921
 09/27  07:00:00,44.0158447637,4.00641112203,0.0226452663005,0.0,9.17985065927,26.9147,87.3635538097,47.2186385135,25.0491,15.0958152962
 09/27  08:00:00,41.9278359858,4.00641112203,0.00303460789081,0.0,9.17985065927,26.9147,80.5049697558,33.7653335651,33.3988,13.3408361907
 09/27  09:00:00,34.5176501101,4.00641112203,0.0,0.0,9.17985065927,19.4245,48.2791215394,12.230670575,25.0491,10.9993509643
 09/27  10:00:00,42.0692951792,4.00641112203,0.0055760626829,0.0,9.17985065927,26.9147,52.6371126038,1.05550510445,41.7485,9.83310749939
 09/27  11:00:00,43.4212659775,4.00641112203,0.585885002379,0.0,9.17985065927,26.9147,53.3258267411,0.0,41.7485,11.5773267411
 09/27  12:00:00,45.8599620097,4.00641112203,3.65109163385,0.0,9.17985065927,26.9147,51.5811419844,0.0,41.7485,9.83264198443
 09/27  13:00:00,38.0079950547,4.00641112203,3.33085171781,0.0,9.17985065927,19.4245,42.0663520081,0.0,33.3988,8.66755200811
 09/27  14:00:00,37.7083288393,4.00641112203,3.01692981747,0.0,9.17985065927,19.4245,32.5552393984,0.0,25.0491,7.50613939835
 09/27  15:00:00,37.6535859622,4.00641112203,2.95370828458,0.0,9.17985065927,19.4245,40.9048213361,0.0,33.3988,7.50602133606
 09/27  16:00:00,46.5545243884,4.00641112203,4.41066541959,0.0,9.17985065927,26.9147,57.6045041607,0.0,50.0982,7.50630416073
 09/27  17:00:00,47.4475450179,4.00641112203,5.3349022911,0.0,9.17985065927,26.9147,59.9300870649,0.0,50.0982,9.83188706486
 09/27  18:00:00,47.4414776855,4.00641112203,5.34911575247,0.0,9.17985065927,26.9147,64.0190837395,0.0,50.0982,13.9208837395
 09/27  19:00:00,39.5612626632,4.00641112203,1.65196014912,0.0,9.17985065927,19.4245,47.9145212305,0.0,33.3988,14.5157212305
 09/27  20:00:00,39.2787774473,4.00641112203,0.356706797843,0.0,9.17985065927,19.4245,45.5692797235,0.0,33.3988,12.1704797235
 09/27  21:00:00,38.8276779091,4.00641112203,0.0,0.0,9.17985065927,19.4245,39.0014454225,0.0303683051977,25.0491,13.9219771173
 09/27  22:00:00,38.6755699362,4.00641112203,0.0,0.0,9.17985065927,19.4245,31.7313814592,4.03284577533,16.6994,10.9991356839
 09/27  23:00:00,39.402581745,4.00641112203,0.0,0.0,9.17985065927,19.4245,28.5743970388,13.8774354475,8.3497,6.34726159127
 09/27  24:00:00,22.6750574614,4.00641112203,0.0,0.0,4.58992532963,8.1892,34.6089709142,26.0780598078,3.33988,5.19103110635
 09/28  01:00:00,14.8544610851,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  02:00:00,14.8837478254,0.0,0.0,0.0,1.52997510988,7.4902,3.93196696341,0.0,3.33988,0.592086963406
 09/28  03:00:00,14.8860729011,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/28  04:00:00,15.0319049343,0.0,0.0,0.0,1.52997510988,7.4902,3.93197284316,0.0,3.33988,0.592092843156
 09/28  05:00:00,22.7910528384,4.00641112203,0.0,0.0,4.58992532963,8.1892,39.5047884612,31.1350884612,8.3497,0.02
 09/28  06:00:00,38.7596723722,4.00641112203,0.0229636255251,0.0,9.17985065927,19.4245,46.7121882602,25.9758429041,16.6994,4.03694535606
 09/28  07:00:00,44.1112699597,4.00641112203,0.0287204878827,0.0,9.17985065927,26.9147,58.3402984489,18.7748512288,25.0491,14.5163472201
 09/28  08:00:00,41.9921048604,4.00641112203,0.00654707961326,0.0,9.17985065927,26.9147,63.2873897829,15.9660496815,33.3988,13.9225401015
 09/28  09:00:00,34.5058595575,4.00641112203,0.0,0.0,9.17985065927,19.4245,51.5650079448,15.517796279,25.0491,10.9981116658
 09/28  10:00:00,42.0106330642,4.00641112203,0.0138567047317,0.0,9.17985065927,26.9147,68.3948038739,16.8137932183,41.7485,9.83251065564
 09/28  11:00:00,42.7114068259,4.00641112203,0.0,0.0,9.17985065927,26.9147,63.9258412347,10.6000904608,41.7485,11.5772507738
 09/28  12:00:00,42.0479591329,4.00641112203,0.0,0.0,9.17985065927,26.9147,55.9176808303,4.33808084702,41.7485,9.83109998333
 09/28  13:00:00,34.5207194674,4.00641112203,0.0,0.0,9.17985065927,19.4245,51.1727742472,9.10692591777,33.3988,8.66704832943
 09/28  14:00:00,34.5166232718,4.00641112203,0.0,0.0,9.17985065927,19.4245,49.0544004714,16.4995928792,25.0491,7.50570759219
 09/28  15:00:00,34.5121851179,4.00641112203,0.0,0.0,9.17985065927,19.4245,59.2107198262,18.3058262465,33.3988,7.50609357965
 09/28  16:00:00,41.9649739812,4.00641112203,0.0218754578615,0.0,9.17985065927,26.9147,71.8676554786,14.2631555853,50.0982,7.50629989328
 09/28  17:00:00,41.9614356496,4.00641112203,0.00611462909374,0.0,9.17985065927,26.9147,68.7015838952,8.77182930014,50.0982,9.8315545951
 09/28  18:00:00,41.9713285891,4.00641112203,0.00694219839337,0.0,9.17985065927,26.9147,66.033729533,2.01238338818,50.0982,13.9231461448
 09/28  19:00:00,37.8004599947,4.00641112203,0.0,0.0,9.17985065927,19.4245,49.832731755,1.91683481407,33.3988,14.517096941
