Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  15:00:00,165.221227925,7.37012441403,0.0,0.0,80.527626,75.0917375,96.1523360099,59.7331743291,16.0284,20.3907616808
 11/06  16:00:00,163.229299103,7.39993125331,0.0,0.0,80.527626,73.092045,86.7441238153,66.040278128,3.20568,17.4981656873
 11/06  17:00:00,163.072337855,7.36011069626,0.0,0.0,80.527626,73.092045,73.18471146,64.2226810997,3.20568,5.75635036025
 11/06  18:00:00,126.945127723,7.36011069626,0.0,0.0,80.527626,29.818365,77.066021793,70.9720953564,3.20568,2.88824643662
 11/06  19:00:00,128.380033955,7.36011069626,0.0,0.0,80.527626,29.818365,84.8940018097,75.9166752494,3.20568,5.77164656032
 11/06  20:00:00,128.619790693,7.36011069626,0.0,0.0,80.527626,29.818365,109.673302946,100.687232269,3.20568,5.78039067752
 11/06  21:00:00,128.665994143,7.36011069626,0.0,0.0,80.527626,29.818365,159.103184582,147.24275327,3.20568,8.65475131259
 11/06  22:00:00,55.5325711121,0.0,0.0,0.0,15.863942322,29.242365,8.98242039968,0.0,3.20568,5.77674039968
 11/06  23:00:00,55.4071187325,0.0,0.0,0.0,15.863942322,29.242365,8.96582869795,0.0,3.20568,5.76014869795
 11/06  24:00:00,56.1792051618,0.0,0.0,0.0,15.863942322,29.242365,6.09337423052,0.0,3.20568,2.88769423052
 11/07  01:00:00,55.4172567862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  02:00:00,55.4050745558,0.0,0.0,0.0,15.863942322,29.242365,6.09009341951,0.0,3.20568,2.88441341951
 11/07  03:00:00,55.3959702381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  04:00:00,55.3890475822,0.0,0.0,0.0,15.863942322,29.242365,6.09015322113,0.0,3.20568,2.88447322113
 11/07  05:00:00,56.4460102222,0.0,0.0,0.0,15.863942322,29.242365,6.09021278565,0.0,3.20568,2.88453278565
 11/07  06:00:00,56.2724198851,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/07  07:00:00,65.729781081,7.36011069626,0.00254397925462,0.0,15.863942322,29.818365,550.405653913,544.315459237,3.20568,2.88451467588
 11/07  08:00:00,123.635532854,7.36011069626,0.00104388848031,0.0,80.527626,29.818365,334.442296645,328.347972223,3.20568,2.88864442245
 11/07  09:00:00,165.733244553,7.36011069626,0.00491465277401,0.0,80.527626,75.0917375,267.946994421,232.332114827,24.0426,11.572279594
 11/07  10:00:00,165.629049471,7.36011069626,0.00316582026952,0.0,80.527626,75.0917375,235.939465321,194.425256464,24.0426,17.4716088572
 11/07  11:00:00,169.505426871,7.36011069626,0.00414156952778,0.0,80.527626,79.0911225,220.099317512,167.636483099,32.0568,20.4060344134
 11/07  12:00:00,170.126848208,7.36011069626,0.0,0.0,80.527626,79.0911225,178.208884167,125.698489303,32.0568,20.4535948639
 11/07  13:00:00,169.30366458,7.36011069626,0.0,0.0,80.527626,79.0911225,157.865752087,102.385498176,32.0568,23.423453911
 11/07  14:00:00,165.318238639,7.36011069626,0.0,0.0,80.527626,75.0917375,161.471230689,119.064374175,16.0284,26.3784565138
 11/07  15:00:00,165.356581666,7.36056920468,0.0,0.0,80.527626,75.0917375,169.305149849,135.795972748,16.0284,17.4807771012
 11/07  16:00:00,163.392469479,7.36746145361,0.0,0.0,80.527626,73.092045,178.542424362,154.922746112,3.20568,20.4139982498
 11/07  17:00:00,163.343273665,7.36011069626,0.0,0.0,80.527626,73.092045,174.126318149,168.032157455,3.20568,2.8884806938
 11/07  18:00:00,127.308125929,7.36011069626,0.0,0.0,80.527626,29.818365,196.165814662,190.071552527,3.20568,2.88858213561
 11/07  19:00:00,128.869955946,7.36011069626,0.0,0.0,80.527626,29.818365,222.254645875,213.277164603,3.20568,5.77180127197
 11/07  20:00:00,128.961250344,7.36011069626,0.0,0.0,80.527626,29.818365,234.266171512,222.398239429,3.20568,8.66225208263
 11/07  21:00:00,129.004807433,7.36011069626,0.0,0.0,80.527626,29.818365,239.787523327,227.927979281,3.20568,8.6538640458
 11/07  22:00:00,55.3228640883,0.0,0.0,0.0,15.863942322,29.242365,8.98171545002,0.0,3.20568,5.77603545002
 11/07  23:00:00,55.3695198656,0.0,0.0,0.0,15.863942322,29.242365,6.09579796446,0.0,3.20568,2.89011796446
 11/07  24:00:00,56.1602574055,0.0,0.0,0.0,15.863942322,29.242365,6.0935031649,0.0,3.20568,2.8878231649
 11/08  01:00:00,55.3970562314,0.0,0.0,0.0,15.863942322,29.242365,6.09014889275,0.0,3.20568,2.88446889275
 11/08  02:00:00,55.3940174154,0.0,0.0,0.0,15.863942322,29.242365,6.09021562718,0.0,3.20568,2.88453562718
 11/08  03:00:00,55.3878635414,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/08  04:00:00,55.3819954256,0.0,0.0,0.0,15.863942322,29.242365,6.09004371838,0.0,3.20568,2.88436371838
 11/08  05:00:00,55.5904065259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/08  06:00:00,57.2208373607,1.6410934161,0.0,0.0,15.863942322,29.242365,7.67593081761,1.58570029905,3.20568,2.88455051856
 11/08  07:00:00,66.2145208286,7.36011069626,0.0015523960702,0.0,15.863942322,29.818365,560.494191551,554.404015127,3.20568,2.88449642369
 11/08  08:00:00,124.292055444,7.36011069626,0.00037452303952,0.0,80.527626,29.818365,432.629689137,426.535475998,3.20568,2.88853313807
 11/08  09:00:00,166.423212945,7.36011069626,0.00517773036233,0.0,80.527626,75.0917375,340.253764529,307.52735786,24.0426,8.68380666815
 11/08  10:00:00,166.416225651,7.36011069626,0.0025158721572,0.0,80.527626,75.0917375,296.622101011,252.197330808,24.0426,20.3821702026
 11/08  11:00:00,170.162738921,7.36011069626,0.00328133896935,0.0,80.527626,79.0911225,263.004324962,213.455146398,32.0568,17.4923785644
 11/08  12:00:00,170.536877106,7.36011069626,0.0,0.0,80.527626,79.0911225,222.711705848,167.277099137,32.0568,23.3778067112
 11/08  13:00:00,169.596736343,7.38719116321,0.0,0.0,80.527626,79.0911225,201.661748034,146.179606586,32.0568,23.4253414484
 11/08  14:00:00,165.72502045,7.52923378182,0.0,0.0,80.527626,75.0917375,203.900417055,161.489501589,16.0284,26.3825154657
 11/08  15:00:00,165.60316348,7.43119766174,0.0,0.0,80.527626,75.0917375,194.682939227,161.174403586,16.0284,17.4801356408
 11/08  16:00:00,163.520656903,7.38499905161,0.0,0.0,80.527626,73.092045,187.527258691,163.907151854,3.20568,20.4144268368
 11/08  17:00:00,163.374072211,7.36011069626,0.0,0.0,80.527626,73.092045,167.692078147,161.597858367,3.20568,2.88853978016
 11/08  18:00:00,127.250019957,7.36011069626,0.0,0.0,80.527626,29.818365,176.568611737,170.474278079,3.20568,2.88865365822
 11/08  19:00:00,128.688317271,7.36011069626,0.0,0.0,80.527626,29.818365,188.01656273,179.039312177,3.20568,5.77157055336
 11/08  20:00:00,128.90054817,7.36011069626,0.0,0.0,80.527626,29.818365,195.242821228,183.375126777,3.20568,8.66201445149
 11/08  21:00:00,128.875634854,7.36011069626,0.0,0.0,80.527626,29.818365,197.738717866,185.879367153,3.20568,8.65367071309
 11/08  22:00:00,55.506827659,0.0,0.0,0.0,15.863942322,29.242365,8.98160675115,0.0,3.20568,5.77592675115
 11/08  23:00:00,55.4006702379,0.0,0.0,0.0,15.863942322,29.242365,6.09573602638,0.0,3.20568,2.89005602638
 11/08  24:00:00,56.1839870518,0.0,0.0,0.0,15.863942322,29.242365,6.09344088231,0.0,3.20568,2.88776088231
 11/09  01:00:00,55.4441607742,0.0,0.0,0.0,15.863942322,29.242365,6.09008268554,0.0,3.20568,2.88440268554
 11/09  02:00:00,55.4500332601,0.0,0.0,0.0,15.863942322,29.242365,6.09015630813,0.0,3.20568,2.88447630813
 11/09  03:00:00,55.4523837726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  04:00:00,55.4554676013,0.0,0.0,0.0,15.863942322,29.242365,6.09022958164,0.0,3.20568,2.88454958164
 11/09  05:00:00,55.6725182092,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/09  06:00:00,55.6602590832,0.0,0.0,0.0,15.863942322,29.242365,6.09006363901,0.0,3.20568,2.88438363901
 11/09  07:00:00,64.1102359102,7.36011069626,0.00433010110189,0.0,15.863942322,29.818365,240.7582257,234.66808892,3.20568,2.88445678032
 11/09  08:00:00,124.300985021,7.36011069626,0.00140307913268,0.0,80.527626,29.818365,164.651192066,158.55699819,3.20568,2.88851387647
 11/09  09:00:00,165.215574346,7.36011069626,0.00627349430853,0.0,80.527626,75.0917375,142.238446288,109.511856228,24.0426,8.68399005988
 11/09  10:00:00,165.227612898,7.36011069626,0.00366225226,0.0,80.527626,75.0917375,145.946107024,101.519934651,24.0426,20.3835723728
 11/09  11:00:00,169.225321613,7.36011069626,0.00212417124844,0.0,80.527626,79.0911225,145.345496607,95.7948978607,32.0568,17.4937987467
 11/09  12:00:00,169.942483018,7.36011069626,0.0,0.0,80.527626,79.0911225,132.513717939,77.0766600534,32.0568,23.3802578859
 11/09  13:00:00,169.2289218,7.36289299684,0.0,0.0,80.527626,79.0911225,130.540170823,75.0563753762,32.0568,23.4269954463
 11/09  14:00:00,165.269846938,7.37801599815,0.0,0.0,80.527626,75.0917375,135.657659702,93.2457185673,16.0284,26.3835411348
 11/09  15:00:00,165.284160887,7.38873835425,0.0,0.0,80.527626,75.0917375,132.631620668,99.1202329138,16.0284,17.4829877545
 11/09  16:00:00,163.271050524,7.39514137472,0.0,0.0,80.527626,73.092045,131.670160784,108.049211835,3.20568,20.4152689488
 11/09  17:00:00,163.138713094,7.36011069626,0.0,0.0,80.527626,73.092045,124.839290281,118.744889282,3.20568,2.88872099863
 11/09  18:00:00,127.058823384,7.36011069626,0.0,0.0,80.527626,29.818365,156.08048453,147.180547455,3.20568,5.69425707563
 11/09  19:00:00,128.561239951,7.36011069626,0.0,0.0,80.527626,29.818365,181.502200678,172.46262721,3.20568,5.83389346789
 11/09  20:00:00,128.851063837,7.36011069626,0.0,0.0,80.527626,29.818365,195.42656185,186.440016907,3.20568,5.78086494349
 11/09  21:00:00,128.912345805,7.36011069626,0.0,0.0,80.527626,29.818365,210.400506209,198.540596807,3.20568,8.65422940224
 11/09  22:00:00,55.4972421619,0.0,0.0,0.0,15.863942322,29.242365,8.98219299206,0.0,3.20568,5.77651299206
 11/09  23:00:00,55.3828613467,0.0,0.0,0.0,15.863942322,29.242365,6.09571377044,0.0,3.20568,2.89003377044
 11/09  24:00:00,56.168394151,0.0,0.0,0.0,15.863942322,29.242365,8.96109378949,0.0,3.20568,5.75541378949
 11/10  01:00:00,55.4056611837,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  02:00:00,55.4032111361,0.0,0.0,0.0,15.863942322,29.242365,6.09017943051,0.0,3.20568,2.88449943051
 11/10  03:00:00,55.3974520533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  04:00:00,55.3921208722,0.0,0.0,0.0,15.863942322,29.242365,6.09025953341,0.0,3.20568,2.88457953341
 11/10  05:00:00,56.4500277073,0.0,0.0,0.0,15.863942322,29.242365,6.09009971367,0.0,3.20568,2.88441971367
 11/10  06:00:00,56.2770327382,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/10  07:00:00,66.0112571021,7.36011069626,0.00145028726023,0.0,15.863942322,29.818365,496.381237084,490.291057432,3.20568,2.88449965204
 11/10  08:00:00,125.561658835,7.36011069626,0.000760545142552,0.0,80.527626,29.818365,372.443109364,366.348816406,3.20568,2.88861295744
 11/10  09:00:00,166.391821176,7.36011069626,0.00350108116055,0.0,80.527626,75.0917375,306.055380394,270.439610898,24.0426,11.5731694962
 11/10  10:00:00,166.408328982,7.36011069626,0.0020349111571,0.0,80.527626,75.0917375,285.238096778,243.720576324,24.0426,17.4749204542
 11/10  11:00:00,170.40766423,7.36011069626,0.00123839422168,0.0,80.527626,79.0911225,288.91641598,236.451151037,32.0568,20.408464943
 11/10  12:00:00,171.166815059,7.36011069626,0.0,0.0,80.527626,79.0911225,265.806494818,213.291285383,32.0568,20.4584094345
 11/10  13:00:00,170.402660918,7.36011069626,0.0,0.0,80.527626,79.0911225,266.326824306,207.913798204,32.0568,26.3562261018
 11/10  14:00:00,166.41960044,7.36011069626,0.0,0.0,80.527626,75.0917375,258.780109652,219.292818545,16.0284,23.4588911075
 11/10  15:00:00,166.416658438,7.36011069626,0.0,0.0,80.527626,75.0917375,254.840183555,218.418032702,16.0284,20.3937508521
 11/10  16:00:00,164.392770309,7.36011069626,0.0,0.0,80.527626,73.092045,245.214307474,221.589002533,3.20568,20.4196249415
 11/10  17:00:00,164.281609823,7.36011069626,0.0,0.0,80.527626,73.092045,229.033140764,222.939005387,3.20568,2.88845537693
 11/10  18:00:00,128.173573575,7.36011069626,0.0,0.0,80.527626,29.818365,251.099880718,245.00584138,3.20568,2.88835933794
 11/10  19:00:00,129.614365802,7.36011069626,0.0,0.0,80.527626,29.818365,270.502792012,261.525688177,3.20568,5.77142383484
 11/10  20:00:00,129.622590905,7.36011069626,0.0,0.0,80.527626,29.818365,281.416174101,269.547739302,3.20568,8.66275479868
 11/10  21:00:00,129.627797173,7.36011069626,0.0,0.0,80.527626,29.818365,285.130379757,276.148477918,3.20568,5.77622183847
 11/10  22:00:00,55.2936439355,0.0,0.0,0.0,15.863942322,29.242365,11.8606568992,0.0,3.20568,8.65497689917
 11/10  23:00:00,55.3451969725,0.0,0.0,0.0,15.863942322,29.242365,6.09601003254,0.0,3.20568,2.89033003254
 11/10  24:00:00,56.1465387687,0.0,0.0,0.0,15.863942322,29.242365,6.09346593434,0.0,3.20568,2.88778593434
 11/11  01:00:00,55.3798763714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  02:00:00,55.3819990945,0.0,0.0,0.0,15.863942322,29.242365,6.08850246347,0.0,3.20568,2.88282246347
 11/11  03:00:00,55.3771577427,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  04:00:00,55.3727982044,0.0,0.0,0.0,15.863942322,29.242365,6.08855752008,0.0,3.20568,2.88287752008
 11/11  05:00:00,55.8639680412,0.279235516726,0.0,0.0,15.863942322,29.242365,3.42551735301,0.199837353008,3.20568,0.02
 11/11  06:00:00,56.8848275369,1.31287473288,0.0,0.0,15.863942322,29.242365,4.06069504237,0.835015042365,3.20568,0.02
 11/11  07:00:00,56.8472119108,1.26389156638,0.0,0.0,15.863942322,29.242365,7.06463369674,0.97602040328,3.20568,2.88293329346
 11/11  08:00:00,52.2120278286,0.984656049659,0.0,0.0,15.863942322,29.242365,3.89999621644,0.674316216441,3.20568,0.02
 11/11  09:00:00,47.9229958121,0.984656049659,0.0,0.0,15.863942322,29.242365,6.82861491672,0.738440133079,3.20568,2.88449478364
 11/11  10:00:00,47.8855020171,0.935672883165,0.0,0.0,15.863942322,29.242365,3.94138966873,0.715709668732,3.20568,0.02
 11/11  11:00:00,46.934568629,0.0,0.0,0.0,15.863942322,29.242365,6.09026147206,0.0,3.20568,2.88458147206
 11/11  12:00:00,47.6552056053,0.0,0.0,0.0,15.863942322,29.242365,6.09010766714,0.0,3.20568,2.88442766714
 11/11  13:00:00,46.9126372036,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  14:00:00,46.9514001034,0.0,0.0,0.0,15.863942322,29.242365,6.09019437957,0.0,3.20568,2.88451437957
 11/11  15:00:00,46.9658593675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  16:00:00,46.9587457978,0.0,0.0,0.0,15.863942322,29.242365,6.08852716302,0.0,3.20568,2.88284716302
 11/11  17:00:00,46.8594126473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  18:00:00,54.0030545021,0.0,0.0,0.0,15.863942322,29.242365,6.0885829839,0.0,3.20568,2.8829029839
 11/11  19:00:00,55.4302195602,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  20:00:00,55.641313832,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/11  21:00:00,55.6235722686,0.0,0.0,0.0,15.863942322,29.242365,6.08863874469,0.0,3.20568,2.88295874469
 11/11  22:00:00,56.4936796015,0.984656049659,0.0,0.0,15.863942322,29.242365,3.87223939272,0.64655939272,3.20568,0.02
 11/11  23:00:00,57.6861189209,2.32952728476,0.0,0.0,15.863942322,29.242365,20.1139841955,14.0253417503,3.20568,2.88296244521
 11/11  24:00:00,59.0599114348,2.96511601768,0.0,0.0,15.863942322,29.242365,35.520891882,32.295211882,3.20568,0.02
 11/12  01:00:00,58.2395145442,2.8802743797,0.0,0.0,15.863942322,29.242365,31.8323651968,28.6066851968,3.20568,0.02
 11/12  02:00:00,58.5807761053,3.22020446878,0.0,0.0,15.863942322,29.242365,46.5292846011,40.4406880497,3.20568,2.88291655139
 11/12  03:00:00,59.6494933266,4.26758961451,0.0,0.0,15.863942322,29.242365,63.3009398106,60.0752598106,3.20568,0.02
 11/12  04:00:00,59.1151511534,3.73038137097,0.0,0.0,15.863942322,29.242365,66.3235121394,60.2348854584,3.20568,2.88294668099
 11/12  05:00:00,60.4213435147,4.79829226753,0.0,0.0,15.863942322,29.242365,88.1151799258,84.8894999258,3.20568,0.02
 11/12  06:00:00,59.8503438495,4.25367405766,0.0,0.0,15.863942322,29.242365,81.580016683,75.4913918004,3.20568,2.88294488264
 11/12  07:00:00,60.6065750629,4.97272316309,0.0,0.0,15.863942322,29.242365,101.788960877,98.5632808775,3.20568,0.02
 11/12  08:00:00,55.61883313,4.38449722933,0.0,0.0,15.863942322,29.242365,69.3994654113,66.1737854113,3.20568,0.02
 11/12  09:00:00,51.2672987649,4.31860730473,0.0,0.0,15.863942322,29.242365,78.8613586103,72.7711476194,3.20568,2.88453099085
 11/12  10:00:00,50.4593832964,3.51616806191,0.0,0.0,15.863942322,29.242365,57.5386319804,51.448327051,3.20568,2.8846249294
 11/12  11:00:00,50.7576338269,3.8290204482,0.0,0.0,15.863942322,29.242365,53.5151798726,50.2894998726,3.20568,0.02
 11/12  12:00:00,50.1824706549,2.54713689703,0.0,0.0,15.863942322,29.242365,33.798312292,27.7080347929,3.20568,2.88459749907
 11/12  13:00:00,49.0233715982,2.13899537528,0.0,0.0,15.863942322,29.242365,23.1842941179,19.9586141179,3.20568,0.02
 11/12  14:00:00,47.5743748408,0.656437366439,0.0,0.0,15.863942322,29.242365,9.11043116324,3.02018194372,3.20568,2.88456921951
 11/12  15:00:00,46.930300709,0.0,0.0,0.0,15.863942322,29.242365,6.08850680376,0.0,3.20568,2.88282680376
 11/12  16:00:00,46.9252429326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  17:00:00,46.8320128796,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/12  18:00:00,53.9791235622,0.0,0.0,0.0,15.863942322,29.242365,6.0885688367,0.0,3.20568,2.8828888367
 11/12  19:00:00,55.9524397706,0.541311191323,0.0,0.0,15.863942322,29.242365,4.7194187228,1.4937387228,3.20568,0.02
 11/12  20:00:00,56.282589563,0.656437366439,0.0,0.0,15.863942322,29.242365,8.02527868121,1.93664743267,3.20568,2.88295124854
 11/12  21:00:00,56.5981460854,0.984656049659,0.0,0.0,15.863942322,29.242365,6.20849348003,2.98281348003,3.20568,0.02
 11/12  22:00:00,57.1504104898,1.6410934161,0.0,0.0,15.863942322,29.242365,12.5367960103,9.31111601035,3.20568,0.02
 11/12  23:00:00,56.6686738692,1.31287473288,0.0,0.0,15.863942322,29.242365,14.9323149164,8.84370085397,3.20568,2.88293406243
 11/12  24:00:00,57.7388124248,1.6410934161,0.0,0.0,15.863942322,29.242365,14.6365983677,11.4109183677,3.20568,0.02
 11/13  01:00:00,56.675944283,1.31287473288,0.0,0.0,15.863942322,29.242365,15.5426786408,9.45256465843,3.20568,2.88443398236
 11/13  02:00:00,57.0104063168,1.6410934161,0.0,0.0,15.863942322,29.242365,15.0308426479,11.8051626479,3.20568,0.02
 11/13  03:00:00,57.0650534064,1.69550740953,0.0,0.0,15.863942322,29.242365,17.2281974161,11.1379812192,3.20568,2.88453619688
 11/13  04:00:00,57.0135394564,1.6410934161,0.0,0.0,15.863942322,29.242365,18.3640796674,12.2737640252,3.20568,2.88463564223
 11/13  05:00:00,56.785708817,1.2002426965,0.0,0.0,15.863942322,29.242365,12.012537783,8.78685778296,3.20568,0.02
 11/13  06:00:00,56.889066675,1.31287473288,0.0,0.0,15.863942322,29.242365,15.2453017208,9.15512749908,3.20568,2.88449422172
 11/13  07:00:00,65.4410656533,7.36011069626,0.00717422753351,0.0,15.863942322,29.818365,695.692973601,689.602698973,3.20568,2.884594628
 11/13  08:00:00,124.766046867,7.36011069626,0.000618806707357,0.0,80.527626,29.818365,301.512866039,295.41869399,3.20568,2.88849204881
 11/13  09:00:00,165.385792437,7.36011069626,0.0050849204764,0.0,80.527626,75.0917375,230.014523585,197.287027707,24.0426,8.68489587802
 11/13  10:00:00,165.351930467,7.36011069626,0.00321105717355,0.0,80.527626,75.0917375,215.83360206,171.402497646,24.0426,20.3885044138
 11/13  11:00:00,169.31066785,7.36011069626,0.00400840999786,0.0,80.527626,79.0911225,198.511634415,146.041131645,32.0568,20.4137027704
 11/13  12:00:00,169.993858167,7.36011069626,0.0,0.0,80.527626,79.0911225,157.938756761,105.418629048,32.0568,20.4633277128
 11/13  13:00:00,169.232289084,7.36011069626,0.0,0.0,80.527626,79.0911225,144.040303721,85.6213276972,32.0568,26.3621760237
 11/13  14:00:00,165.258727373,7.36011069626,0.0,0.0,80.527626,75.0917375,142.099469788,102.608455083,16.0284,23.4626147048
 11/13  15:00:00,165.293338161,7.36011069626,0.0,0.0,80.527626,75.0917375,157.016091031,120.591960753,16.0284,20.3957302779
 11/13  16:00:00,163.316549487,7.36192771679,0.0,0.0,80.527626,73.092045,165.516827664,141.889511552,3.20568,20.4216361117
 11/13  17:00:00,163.222307938,7.36011069626,0.0,0.0,80.527626,73.092045,148.322537139,142.228150911,3.20568,2.8887062284
 11/13  18:00:00,128.526770999,7.36011069626,0.0,0.0,80.527626,29.818365,150.859663318,144.765353976,3.20568,2.88862934153
 11/13  19:00:00,128.533765737,7.36011069626,0.0,0.0,80.527626,29.818365,157.061256856,148.084144324,3.20568,5.77143253189
 11/13  20:00:00,128.790040486,7.36011069626,0.0,0.0,80.527626,29.818365,177.787712302,165.919694903,3.20568,8.66233739856
 11/13  21:00:00,128.85155817,7.36011069626,0.0,0.0,80.527626,29.818365,200.334529206,191.351647338,3.20568,5.77720186783
 11/13  22:00:00,55.5140926942,0.0,0.0,0.0,15.863942322,29.242365,11.8610791404,0.0,3.20568,8.65539914035
 11/13  23:00:00,55.3991964211,0.0,0.0,0.0,15.863942322,29.242365,6.09592714353,0.0,3.20568,2.89024714353
 11/13  24:00:00,56.1776572469,0.0,0.0,0.0,15.863942322,29.242365,6.09362981463,0.0,3.20568,2.88794981463
 11/14  01:00:00,55.4228322348,0.0,0.0,0.0,15.863942322,29.242365,6.09025044503,0.0,3.20568,2.88457044503
 11/14  02:00:00,55.4184383616,0.0,0.0,0.0,15.863942322,29.242365,6.09011570566,0.0,3.20568,2.88443570566
 11/14  03:00:00,55.4137635501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  04:00:00,55.4095875983,0.0,0.0,0.0,15.863942322,29.242365,6.09022337479,0.0,3.20568,2.88454337479
 11/14  05:00:00,56.4674205814,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/14  06:00:00,56.2936505792,0.0,0.0,0.0,15.863942322,29.242365,6.09033075454,0.0,3.20568,2.88465075454
 11/14  07:00:00,65.1010514244,7.36011069626,0.00197541350909,0.0,15.863942322,29.818365,418.79731173,412.707116276,3.20568,2.88451545411
 11/14  08:00:00,124.766714767,7.36011069626,0.00101124552299,0.0,80.527626,29.818365,308.713838468,302.619689922,3.20568,2.88846854618
 11/14  09:00:00,165.634391848,7.36011069626,0.00456491429005,0.0,80.527626,75.0917375,266.626770327,231.010217088,24.0426,11.573953239
 11/14  10:00:00,165.650762438,7.36011069626,0.00263179923866,0.0,80.527626,75.0917375,246.673477251,205.152126815,24.0426,17.4787504368
 11/14  11:00:00,169.648900392,7.36011069626,0.0015859335265,0.0,80.527626,79.0911225,246.740878755,194.272192941,32.0568,20.4118858141
 11/14  12:00:00,170.398814159,7.36011069626,0.0,0.0,80.527626,79.0911225,225.872345009,171.265331816,32.0568,22.5502131927
 11/14  13:00:00,169.641621575,7.36011069626,0.0,0.0,80.527626,79.0911225,222.58967333,166.260636025,32.0568,24.2722373048
 11/14  14:00:00,165.641023763,7.36011069626,0.0,0.0,80.527626,75.0917375,217.519177246,175.095004098,16.0284,26.3957731478
 11/14  15:00:00,165.610429385,7.36011069626,0.0,0.0,80.527626,75.0917375,203.874596282,170.360348117,16.0284,17.4858481644
 11/14  16:00:00,163.567423391,7.36676549657,0.0,0.0,80.527626,73.092045,194.085792968,170.457100349,3.20568,20.4230126189
 11/14  17:00:00,163.448821472,7.36011069626,0.0,0.0,80.527626,73.092045,177.237449639,171.143096608,3.20568,2.88867303119
 11/14  18:00:00,128.779167997,7.36011069626,0.0,0.0,80.527626,29.818365,193.81544767,184.852486827,3.20568,5.75728084315
 11/14  19:00:00,128.816371529,7.36011069626,0.0,0.0,80.527626,29.818365,206.750182922,197.772612471,3.20568,5.77189045099
 11/14  20:00:00,128.835471416,7.36011069626,0.0,0.0,80.527626,29.818365,214.469993135,205.483190116,3.20568,5.78112301896
 11/14  21:00:00,128.837891735,7.36011069626,0.0,0.0,80.527626,29.818365,222.57035803,210.708543387,3.20568,8.65613464309
 11/14  22:00:00,55.325557726,0.0,0.0,0.0,15.863942322,29.242365,8.98254730207,0.0,3.20568,5.77686730207
 11/14  23:00:00,55.3739946757,0.0,0.0,0.0,15.863942322,29.242365,8.96631457083,0.0,3.20568,5.76063457083
 11/14  24:00:00,56.1644526091,0.0,0.0,0.0,15.863942322,29.242365,6.09349642052,0.0,3.20568,2.88781642052
 11/15  01:00:00,55.4027147751,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  02:00:00,55.4018486298,0.0,0.0,0.0,15.863942322,29.242365,6.09034631424,0.0,3.20568,2.88466631424
 11/15  03:00:00,55.3947603686,0.0,0.0,0.0,15.863942322,29.242365,6.09021753359,0.0,3.20568,2.88453753359
 11/15  04:00:00,55.3881700291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  05:00:00,55.5974338865,0.0,0.0,0.0,15.863942322,29.242365,6.09033188608,0.0,3.20568,2.88465188608
 11/15  06:00:00,55.5798839265,0.0,0.0,0.0,15.863942322,29.242365,6.09020283037,0.0,3.20568,2.88452283037
 11/15  07:00:00,65.0896576376,7.36011069626,0.002382174499,0.0,15.863942322,29.818365,431.896985046,428.671305046,3.20568,0.02
