Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/29  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,100.801538429,100.801538429
 11/29  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,98.2178405348,98.2178405348
 11/29  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,91.9919116555,91.9919116555
 11/29  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,97.9270539935,97.9270539935
 11/29  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,105.834699781,105.834699781
 11/29  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,110.197573432,110.197573432
 11/29  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,119.650168067,119.650168067
 11/29  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,126.305410069,126.305410069
 11/29  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/29  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  03:00:00,15.1179708787,0.0109716710529,0.0,0.0,1.8243253836,1.797673824,0.334026086242,0.334026086242
 11/30  04:00:00,15.1463230276,0.0393238200263,0.0,0.0,1.8243253836,1.797673824,1.18452646933,1.18452646933
 11/30  05:00:00,15.1497976412,0.0427984336078,0.0,0.0,1.8243253836,1.797673824,1.28609627869,1.28609627869
 11/30  06:00:00,15.2180370265,0.111037818886,0.0,0.0,1.8243253836,1.797673824,3.37048643325,3.37048643325
 11/30  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,225.04638187,225.04638187
 11/30  08:00:00,21.3977996443,6.67681712858,0.0,0.0,7.2973015344,3.595347648,181.896854748,181.896854748
 11/30  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,161.531674825,161.531674825
 11/30  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,136.618762543,136.618762543
 11/30  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,127.005482084,127.005482084
 11/30  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,114.7818779,114.7818779
 11/30  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.47661315,111.47661315
 11/30  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,109.153332479,109.153332479
 11/30  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,104.22596611,104.22596611
 11/30  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,97.843150725,97.843150725
 11/30  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,102.936643662,102.936643662
 11/30  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,110.43346396,110.43346396
 11/30  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,118.351682732,118.351682732
 11/30  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,127.965360144,127.965360144
 11/30  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,131.23517119,131.23517119
 11/30  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  02:00:00,15.1242545402,0.0172553325744,0.0,0.0,1.8243253836,1.797673824,0.52090177087,0.52090177087
 12/01  03:00:00,15.1420997063,0.0351004986761,0.0,0.0,1.8243253836,1.797673824,1.05553352811,1.05553352811
 12/01  04:00:00,15.1397879248,0.0327887172083,0.0,0.0,1.8243253836,1.797673824,0.987608653519,0.987608653519
 12/01  05:00:00,15.1836832013,0.0766839937424,0.0,0.0,1.8243253836,1.797673824,2.32328875232,2.32328875232
 12/01  06:00:00,15.1986350845,0.0916358768881,0.0,0.0,1.8243253836,1.797673824,2.78119619555,2.78119619555
 12/01  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,220.53346426,220.53346426
 12/01  08:00:00,21.3977996443,6.67681712858,0.0,0.0,7.2973015344,3.595347648,175.916070722,175.916070722
 12/01  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,149.647749068,149.647749068
 12/01  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,129.040319087,129.040319087
 12/01  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,124.770164289,124.770164289
 12/01  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,115.420301916,115.420301916
 12/01  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,110.538812205,110.538812205
 12/01  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,102.372752577,102.372752577
 12/01  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,99.6242316018,99.6242316018
 12/01  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,100.553622388,100.553622388
 12/01  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,103.639609823,103.639609823
 12/01  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,107.819681986,107.819681986
 12/01  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,116.483294039,116.483294039
 12/01  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,133.425805826,133.425805826
 12/01  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,142.394435282,142.394435282
 12/01  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/02  01:00:00,14.7015027282,0.0439219765717,0.0,0.0,1.8243253836,1.348255368,1.32677371652,1.32677371652
 12/02  02:00:00,14.7621366488,0.104555897222,0.0,0.0,1.8243253836,1.348255368,3.16246979547,3.16246979547
 12/02  03:00:00,14.8131533486,0.15557259695,0.0,0.0,1.8243253836,1.348255368,4.73350633906,4.73350633906
 12/02  04:00:00,15.0674581645,0.409877412941,0.0,0.0,1.8243253836,1.348255368,12.427792958,12.427792958
 12/02  05:00:00,15.042297135,0.384716383441,0.0,0.0,1.8243253836,1.348255368,11.6709938132,11.6709938132
 12/02  06:00:00,15.0129078697,0.355327118131,0.0,0.0,1.8243253836,1.348255368,10.7762954264,10.7762954264
 12/02  07:00:00,21.3343978802,6.67681712858,0.0,0.0,1.8243253836,1.348255368,247.247269972,247.247269972
 12/02  08:00:00,16.8503119651,6.67681712858,0.0,0.0,3.6486507672,2.696510736,207.553260965,207.553260965
 12/02  09:00:00,22.1169539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,183.517354577,183.517354577
 12/02  10:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,138.677350902,138.677350902
 12/02  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.871127665,111.871127665
 12/02  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,100.211233257,100.211233257
 12/02  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,89.5117989052,89.5117989052
 12/02  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,77.7375852297,77.7375852297
 12/02  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,72.4466625831,72.4466625831
 12/02  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,77.8377807408,77.8377807408
 12/02  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,84.6975075153,84.6975075153
 12/02  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,89.9785769244,89.9785769244
 12/02  19:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,109.018944678,109.018944678
 12/02  20:00:00,33.6019539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,123.179859422,123.179859422
 12/02  21:00:00,33.6019539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,130.65878409,130.65878409
 12/02  22:00:00,24.5069786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,142.109443776,142.109443776
 12/02  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/02  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  02:00:00,14.6775887099,0.0200079582721,0.0,0.0,1.8243253836,1.348255368,0.60418442992,0.60418442992
 12/03  03:00:00,14.7042314353,0.0466506836761,0.0,0.0,1.8243253836,1.348255368,1.4036822604,1.4036822604
 12/03  04:00:00,14.7913110114,0.133730259813,0.0,0.0,1.8243253836,1.348255368,4.07425593373,4.07425593373
 12/03  05:00:00,14.8120817736,0.154501022001,0.0,0.0,1.8243253836,1.348255368,4.6817279587,4.6817279587
 12/03  06:00:00,14.9278162879,0.270235536295,0.0,0.0,1.8243253836,1.348255368,8.23168338198,8.23168338198
 12/03  07:00:00,15.1255768074,0.467996055774,0.0,0.0,1.8243253836,1.348255368,14.1757139612,14.1757139612
 12/03  08:00:00,7.54063295104,0.539718866109,0.0,0.0,1.8243253836,1.348255368,16.368977847,16.368977847
 12/03  09:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,248.175954482,248.175954482
 12/03  10:00:00,13.0219786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,195.389568012,195.389568012
 12/03  11:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,156.878981512,156.878981512
 12/03  12:00:00,26.6644416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,140.828561854,140.828561854
 12/03  13:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,119.598845539,119.598845539
 12/03  14:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,105.451595254,105.451595254
 12/03  15:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,99.3123022288,99.3123022288
 12/03  16:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,107.411716238,107.411716238
 12/03  17:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,122.941953356,122.941953356
 12/03  18:00:00,38.1494416694,6.67681712858,0.0,0.0,14.5946030688,5.393021472,166.38259793,166.38259793
 12/03  19:00:00,29.054466311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,182.955389807,182.955389807
 12/03  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/03  22:00:00,14.7684430572,0.110862305552,0.0,0.0,1.8243253836,1.348255368,3.35721380887,3.35721380887
 12/03  23:00:00,14.8050434762,0.147462724595,0.0,0.0,1.8243253836,1.348255368,4.47043841495,4.47043841495
 12/03  24:00:00,14.950522875,0.292942123439,0.0,0.0,1.8243253836,1.348255368,8.90667897737,8.90667897737
 12/04  01:00:00,15.6362450839,0.529245876323,0.0,0.0,1.8243253836,1.797673824,16.0205672475,16.0205672475
 12/04  02:00:00,15.906477298,0.799478090371,0.0,0.0,1.8243253836,1.797673824,24.1729893383,24.1729893383
 12/04  03:00:00,15.8092622546,0.702263046973,0.0,0.0,1.8243253836,1.797673824,21.2194913653,21.2194913653
 12/04  04:00:00,15.9397995968,0.832800389205,0.0,0.0,1.8243253836,1.797673824,25.169807602,25.169807602
 12/04  05:00:00,15.8080952464,0.701096038787,0.0,0.0,1.8243253836,1.797673824,21.1891157013,21.1891157013
 12/04  06:00:00,15.9628827546,0.855883546993,0.0,0.0,1.8243253836,1.797673824,25.8750944127,25.8750944127
 12/04  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,255.850660332,255.850660332
 12/04  08:00:00,23.311966311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,210.170237549,210.170237549
 12/04  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,186.453559623,186.453559623
 12/04  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,158.16304464,158.16304464
 12/04  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,146.802016484,146.802016484
 12/04  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,135.230121332,135.230121332
 12/04  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,130.655436188,130.655436188
 12/04  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,127.192656842,127.192656842
 12/04  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,122.692316948,122.692316948
 12/04  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,116.669130095,116.669130095
 12/04  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,122.718406013,122.718406013
 12/04  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,134.070857058,134.070857058
 12/04  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,143.944454284,143.944454284
 12/04  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,146.154532683,146.154532683
 12/04  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,143.985476638,143.985476638
 12/04  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/04  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/04  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  01:00:00,15.1349485161,0.0279493085365,0.0,0.0,1.8243253836,1.797673824,0.841246522506,0.841246522506
 12/05  02:00:00,15.167977281,0.0609780733729,0.0,0.0,1.8243253836,1.797673824,1.83668640139,1.83668640139
 12/05  03:00:00,15.2055863198,0.0985871122147,0.0,0.0,1.8243253836,1.797673824,2.9889915855,2.9889915855
 12/05  04:00:00,15.273776171,0.166776963399,0.0,0.0,1.8243253836,1.797673824,5.07187700684,5.07187700684
 12/05  05:00:00,15.2429338884,0.135934680804,0.0,0.0,1.8243253836,1.797673824,4.12643826543,4.12643826543
 12/05  06:00:00,15.3275344954,0.220535287797,0.0,0.0,1.8243253836,1.797673824,6.71519300027,6.71519300027
 12/05  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,239.295853732,239.295853732
 12/05  08:00:00,23.311966311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,194.299289607,194.299289607
 12/05  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,173.139843003,173.139843003
 12/05  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,146.322748775,146.322748775
 12/05  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,136.161392407,136.161392407
 12/05  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,125.595359403,125.595359403
 12/05  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,126.145910761,126.145910761
 12/05  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,123.180042584,123.180042584
 12/05  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,114.828129324,114.828129324
 12/05  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,112.707909575,112.707909575
 12/05  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,115.243640446,115.243640446
 12/05  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,124.410121208,124.410121208
 12/05  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,132.411178404,132.411178404
 12/05  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,144.052173447,144.052173447
 12/05  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,147.572280024,147.572280024
 12/05  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  01:00:00,15.1359221156,0.0289229079875,0.0,0.0,1.8243253836,1.797673824,0.870659303092,0.870659303092
 12/06  02:00:00,15.1438236507,0.0368244431069,0.0,0.0,1.8243253836,1.797673824,1.10962658235,1.10962658235
 12/06  03:00:00,15.2204288696,0.113429662016,0.0,0.0,1.8243253836,1.797673824,3.43898416066,3.43898416066
 12/06  04:00:00,15.2365962033,0.129596995714,0.0,0.0,1.8243253836,1.797673824,3.94202703021,3.94202703021
 12/06  05:00:00,15.277628093,0.170628885411,0.0,0.0,1.8243253836,1.797673824,5.18124020016,5.18124020016
 12/06  06:00:00,15.2649713447,0.157972137096,0.0,0.0,1.8243253836,1.797673824,4.80069810155,4.80069810155
 12/06  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,238.744074089,238.744074089
 12/06  08:00:00,23.311966311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,193.42270668,193.42270668
 12/06  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,167.944560689,167.944560689
 12/06  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,137.717005502,137.717005502
 12/06  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,123.883032416,123.883032416
 12/06  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,109.883785041,109.883785041
 12/06  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,102.465662908,102.465662908
 12/06  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,92.642438648,92.642438648
 12/06  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,88.3109445013,88.3109445013
 12/06  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,88.9010625737,88.9010625737
 12/06  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,95.4795927748,95.4795927748
 12/06  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,107.201304145,107.201304145
 12/06  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,119.063371016,119.063371016
 12/06  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,133.547799743,133.547799743
 12/06  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,142.602317839,142.602317839
 12/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  24:00:00,15.1383612162,0.0313620086292,0.0,0.0,1.8243253836,1.797673824,0.942014779365,0.942014779365
 12/07  01:00:00,15.1765828167,0.0695836090959,0.0,0.0,1.8243253836,1.797673824,2.10675982193,2.10675982193
 12/07  02:00:00,15.2702201956,0.163220988024,0.0,0.0,1.8243253836,1.797673824,4.93820998696,4.93820998696
 12/07  03:00:00,15.3293394356,0.22234022798,0.0,0.0,1.8243253836,1.797673824,6.76343673017,6.76343673017
 12/07  04:00:00,15.5083947158,0.401395508155,0.0,0.0,1.8243253836,1.797673824,12.1547630525,12.1547630525
 12/07  05:00:00,15.7182668117,0.611267604106,0.0,0.0,1.8243253836,1.797673824,18.5172712479,18.5172712479
 12/07  06:00:00,15.7995634358,0.692564228201,0.0,0.0,1.8243253836,1.797673824,20.9002347387,20.9002347387
 12/07  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,277.890843898,277.890843898
 12/07  08:00:00,23.311966311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,236.4845773,236.4845773
 12/07  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,200.391732804,200.391732804
 12/07  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,160.74970638,160.74970638
 12/07  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,140.388645256,140.388645256
 12/07  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,122.374599181,122.374599181
 12/07  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,107.290148493,107.290148493
 12/07  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,101.407772655,101.407772655
 12/07  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,100.412984853,100.412984853
 12/07  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,104.968629126,104.968629126
 12/07  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,119.439237092,119.439237092
 12/07  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,135.589256896,135.589256896
 12/07  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,145.299172414,145.299172414
 12/07  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,158.814685528,158.814685528
 12/07  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,167.388096461,167.388096461
 12/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/07  23:00:00,15.122736215,0.0157370073845,0.0,0.0,1.8243253836,1.797673824,0.476888133913,0.476888133913
 12/07  24:00:00,15.2262130382,0.119213830593,0.0,0.0,1.8243253836,1.797673824,3.59913942221,3.59913942221
 12/08  01:00:00,15.3334164747,0.226417267077,0.0,0.0,1.8243253836,1.797673824,6.88590740028,6.88590740028
 12/08  02:00:00,15.689030192,0.582030984405,0.0,0.0,1.8243253836,1.797673824,17.5941503394,17.5941503394
 12/08  03:00:00,15.901363238,0.794364030383,0.0,0.0,1.8243253836,1.797673824,24.017708852,24.017708852
 12/08  04:00:00,15.9917965983,0.884797390673,0.0,0.0,1.8243253836,1.797673824,26.6783640929,26.6783640929
 12/08  05:00:00,16.0862083701,0.979209162493,0.0,0.0,1.8243253836,1.797673824,29.6125955185,29.6125955185
 12/08  06:00:00,16.1145872696,1.007588062,0.0,0.0,1.8243253836,1.797673824,30.4015244513,30.4015244513
 12/08  07:00:00,21.7838163362,6.67681712858,0.0,0.0,1.8243253836,1.797673824,282.950674731,282.950674731
 12/08  08:00:00,23.311966311,6.67681712858,0.0,0.0,7.2973015344,3.595347648,251.94958588,251.94958588
 12/08  09:00:00,31.2119293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,217.998806393,217.998806393
 12/08  10:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,175.944913638,175.944913638
 12/08  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,152.387478526,152.387478526
 12/08  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,124.875212055,124.875212055
 12/08  13:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,116.42516953,116.42516953
 12/08  14:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.571262048,111.571262048
 12/08  15:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,107.496990859,107.496990859
 12/08  16:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,111.412485595,111.412485595
 12/08  17:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,130.748277048,130.748277048
 12/08  18:00:00,59.0892062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,152.497571351,152.497571351
 12/08  19:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,161.56040998,161.56040998
 12/08  20:00:00,47.2444170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,169.603680296,169.603680296
 12/08  21:00:00,42.6969293486,6.67681712858,0.0,0.0,18.243253836,6.291858384,174.881059588,174.881059588
 12/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/08  23:00:00,15.1345132875,0.0275140798825,0.0,0.0,1.8243253836,1.797673824,0.828511818706,0.828511818706
 12/08  24:00:00,15.2199160258,0.112916818154,0.0,0.0,1.8243253836,1.797673824,3.41347189809,3.41347189809
 12/09  01:00:00,14.9248970059,0.267316254296,0.0,0.0,1.8243253836,1.348255368,8.1143412753,8.1143412753
 12/09  02:00:00,15.1428934305,0.485312678943,0.0,0.0,1.8243253836,1.348255368,14.681690448,14.681690448
 12/09  03:00:00,15.4689429672,0.811362215571,0.0,0.0,1.8243253836,1.348255368,24.5281301824,24.5281301824
 12/09  04:00:00,15.5087058294,0.85112507784,0.0,0.0,1.8243253836,1.348255368,25.6803848611,25.6803848611
 12/09  05:00:00,15.7588822961,1.1013015445,0.0,0.0,1.8243253836,1.348255368,33.2992195256,33.2992195256
 12/09  06:00:00,15.8044157193,1.14683496767,0.0,0.0,1.8243253836,1.348255368,34.6473499664,34.6473499664
 12/09  07:00:00,21.3343978802,6.67681712858,0.0,0.0,1.8243253836,1.348255368,290.106731855,290.106731855
 12/09  08:00:00,18.7644786318,6.67681712858,0.0,0.0,3.6486507672,2.696510736,245.391614412,245.391614412
 12/09  09:00:00,22.1169539902,6.67681712858,0.0,0.0,10.9459523016,4.49418456,229.337158085,229.337158085
 12/09  10:00:00,35.7594170278,6.67681712858,0.0,0.0,21.8919046032,7.190695296,205.678316278,205.678316278
 12/09  11:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,182.386004946,182.386004946
 12/09  12:00:00,47.6042062414,6.67681712858,0.0,0.0,32.8378569048,8.089532208,165.348073898,165.348073898
