Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/11  24:00:00,287.769619732,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887277494,0.0,2.18887277494
 10/12  01:00:00,287.769620694,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/12  02:00:00,287.769620783,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886278056,0.0,2.18886278056
 10/12  03:00:00,287.769621076,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888511992,0.0,2.1888511992
 10/12  04:00:00,299.991819041,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883969351,0.0,2.18883969351
 10/12  05:00:00,349.357868646,0.0,0.0,0.0,49.8407270682,199.362908273,2.19079986688,0.0,2.19079986688
 10/12  06:00:00,418.907928598,29.129457825,0.0,0.0,49.8407270682,199.362908273,108.17814388,105.987908392,2.19023548713
 10/12  07:00:00,496.99058608,25.8360691809,0.0,0.0,149.522181205,199.362908273,61.3821426527,54.8282412273,6.5539014254
 10/12  08:00:00,1127.49792939,26.1843141757,38.8576358554,0.0,448.566543614,448.566543614,19.2878359878,6.14086399107,13.1469719967
 10/12  09:00:00,1307.46887825,27.8883836968,225.758370735,0.0,448.566543614,448.566543614,12.629015692,1.65668415797,10.972331534
 10/12  10:00:00,1331.15107378,29.8657379117,291.262510255,0.0,448.566543614,448.566543614,13.799305986,0.635566941652,13.1637390443
 10/12  11:00:00,1349.94479772,32.4853537567,303.848788204,0.0,448.566543614,448.566543614,15.4398427202,0.048194743034,15.3916479772
 10/12  12:00:00,1314.9590875,31.1313186092,316.597695925,0.0,448.566543614,398.725816546,17.6478832173,0.00602434396715,17.6418588733
 10/12  13:00:00,1379.52896346,35.5410316192,325.98176799,0.0,448.566543614,448.566543614,17.6256931316,0.0,17.6256931316
 10/12  14:00:00,1380.86982572,35.7351173109,327.481788576,0.0,448.566543614,448.566543614,10.9571078773,0.0,10.9571078773
 10/12  15:00:00,1370.63219324,34.0917349146,321.803385457,0.0,448.566543614,448.566543614,10.953765286,0.0,10.953765286
 10/12  16:00:00,1411.8281689,34.7138922945,316.693635717,0.0,448.566543614,448.566543614,15.3803031582,0.0,15.3803031582
 10/12  17:00:00,1284.81970832,29.665128732,311.39617188,0.0,348.885089477,398.725816546,6.56606874383,0.0,6.56606874383
 10/12  18:00:00,1113.86416162,25.8443286258,303.685926059,0.0,249.203635341,299.044362409,8.73612469487,0.0,8.73612469487
 10/12  19:00:00,1088.13003982,25.8360691809,293.651492643,0.0,249.203635341,299.044362409,4.37034812696,0.0,4.37034812696
 10/12  20:00:00,865.636147212,25.8360691809,221.875163029,0.0,149.522181205,249.203635341,7.9733628989,1.42413017568,6.54923272322
 10/12  21:00:00,734.967984716,25.8360691809,119.047869681,0.0,149.522181205,249.203635341,16.2214326536,14.0306489838,2.19078366984
 10/12  22:00:00,349.356578096,0.0,0.0,0.0,49.8407270682,199.362908273,2.1888149061,0.0,2.1888149061
 10/12  23:00:00,299.9918187,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888036084,0.0,2.1888036084
 10/12  24:00:00,287.769620719,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/13  01:00:00,287.76962214,0.0,0.0,0.0,24.9203635341,199.362908273,2.18879426229,0.0,2.18879426229
 10/13  02:00:00,287.769622393,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878477696,0.0,2.18878477696
 10/13  03:00:00,287.769622517,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887753876,0.0,2.1887753876
 10/13  04:00:00,299.991820307,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876606972,0.0,2.18876606972
 10/13  05:00:00,349.357870465,0.0,0.0,0.0,49.8407270682,199.362908273,2.19085983333,0.0,2.19085983333
 10/13  06:00:00,418.957074245,29.1460129452,0.0,0.0,49.8407270682,199.362908273,153.526550244,151.336297912,2.19025233223
 10/13  07:00:00,497.030612592,25.8360691809,0.0,0.0,149.522181205,199.362908273,116.719760697,110.166771431,6.55298926577
 10/13  08:00:00,1045.49707786,26.1164687126,0.0,0.0,448.566543614,448.566543614,25.4898154759,14.5284618276,10.9613536483
 10/13  09:00:00,1245.50133191,27.807486955,165.519910238,0.0,448.566543614,448.566543614,15.7324144243,2.57093143142,13.1614829929
 10/13  10:00:00,1346.30033214,30.5938668069,301.154435821,0.0,448.566543614,448.566543614,14.3240823639,1.16183320853,13.1622491554
 10/13  11:00:00,1396.42324048,33.0118153316,346.715625543,0.0,448.566543614,448.566543614,15.6047612479,0.212604605764,15.3921566422
 10/13  12:00:00,1361.64823324,31.4869237197,363.225917349,0.0,448.566543614,398.725816546,17.8147109269,0.173741340213,17.6409695867
 10/13  13:00:00,1421.12569106,35.6263646488,368.549059119,0.0,448.566543614,448.566543614,17.6266244171,0.0,17.6266244171
 10/13  14:00:00,1419.7642023,36.2714213309,367.43535534,0.0,448.566543614,448.566543614,10.9561783686,0.0,10.9561783686
 10/13  15:00:00,1417.77236895,37.2383423788,365.016736992,0.0,448.566543614,448.566543614,10.9529065841,0.0,10.9529065841
 10/13  16:00:00,1468.90376275,36.6361949209,367.213043184,0.0,448.566543614,448.566543614,13.1853808239,0.0,13.1853808239
 10/13  17:00:00,1343.79684011,29.9273740246,362.193871215,0.0,348.885089477,398.725816546,8.74957066033,0.0,8.74957066033
 10/13  18:00:00,1165.10457731,25.9016997242,346.754338621,0.0,249.203635341,299.044362409,8.73588773892,0.0,8.73588773892
 10/13  19:00:00,1124.24927671,25.8360691809,327.708925469,0.0,249.203635341,299.044362409,4.37007909927,0.0,4.37007909927
 10/13  20:00:00,927.373340239,25.8360691809,284.385787968,0.0,149.522181205,249.203635341,4.70915637347,0.33635553227,4.3728008412
 10/13  21:00:00,795.196489655,25.8360691809,178.864773944,0.0,149.522181205,249.203635341,13.9006488919,9.53908601439,4.36156287747
 10/13  22:00:00,349.356579222,0.0,0.0,0.0,49.8407270682,199.362908273,2.18893934422,0.0,2.18893934422
 10/13  23:00:00,299.991819758,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/13  24:00:00,287.769621949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893004381,0.0,2.18893004381
 10/14  01:00:00,237.928896429,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892295339,0.0,2.18892295339
 10/14  02:00:00,237.928896608,0.0,0.0,0.0,24.9203635341,149.522181205,2.18891548266,0.0,2.18891548266
 10/14  03:00:00,237.92889666,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890810098,0.0,2.18890810098
 10/14  04:00:00,250.151094378,0.0,0.0,0.0,24.9203635341,149.522181205,2.18890078533,0.0,2.18890078533
 10/14  05:00:00,274.596781647,0.0,0.0,0.0,24.9203635341,149.522181205,2.19075016703,0.0,2.19075016703
 10/14  06:00:00,480.252058201,28.4135528634,0.00266684671837,0.0,49.8407270682,199.362908273,143.275122077,141.084977791,2.19014428632
 10/14  07:00:00,397.35012771,25.8360691809,0.0,0.0,49.8407270682,199.362908273,120.100752112,115.73525323,4.36549888205
 10/14  08:00:00,659.075599476,25.8360691809,6.86114512041,0.0,249.203635341,249.203635341,40.4151131857,36.044422299,4.37069088669
 10/14  09:00:00,853.091158422,25.8368912157,188.803512726,0.0,249.203635341,249.203635341,26.15665171,19.5991983757,6.55745333429
 10/14  10:00:00,928.802430863,26.5971303554,284.873337059,0.0,249.203635341,249.203635341,13.7423386642,7.18835320526,6.55398545894
 10/14  11:00:00,976.189045901,28.1099458678,329.424801343,0.0,249.203635341,249.203635341,10.8738274675,2.1321028479,8.7417246196
 10/14  12:00:00,998.002012708,29.0347317484,349.700430148,0.0,249.203635341,249.203635341,8.10923867931,1.55362279705,6.55561588225
 10/14  13:00:00,1005.20430164,29.3952079646,356.543465531,0.0,249.203635341,249.203635341,7.01271362659,0.459232192015,6.55348143457
 10/14  14:00:00,759.359706809,28.6386447051,360.661124116,0.0,74.7610906023,174.442544739,4.37007329053,0.0,4.37007329053
 10/14  15:00:00,759.669615186,27.794415367,361.816123397,0.0,74.7610906023,174.442544739,4.36812636146,0.0,4.36812636146
 10/14  16:00:00,808.143434574,26.6178759744,362.57723777,0.0,74.7610906023,174.442544739,4.40002936353,0.0309229671296,4.3691063964
 10/14  17:00:00,764.362480712,25.8360691809,358.249430093,0.0,24.9203635341,149.522181205,7.76355758556,5.5733634264,2.19019415917
 10/14  18:00:00,339.38587182,0.0,0.0,0.0,24.9203635341,149.522181205,4.36028926859,0.0,4.36028926859
 10/14  19:00:00,323.4851428,0.0,0.0,0.0,24.9203635341,149.522181205,2.18996000724,0.0,2.18996000724
 10/14  20:00:00,323.485142464,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021796083,0.0,2.19021796083
 10/14  21:00:00,299.041607919,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912902902,0.0,2.1912902902
 10/14  22:00:00,274.595489879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884350217,0.0,2.18884350217
 10/14  23:00:00,250.151094426,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883640013,0.0,2.18883640013
 10/14  24:00:00,237.928896643,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882930492,0.0,2.18882930492
 10/15  01:00:00,237.92846658,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882034228,0.0,2.1882034228
 10/15  02:00:00,237.928466141,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  03:00:00,237.928466977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810445322,0.0,2.18810445322
 10/15  04:00:00,250.150664708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821203402,0.0,2.18821203402
 10/15  05:00:00,274.596352991,0.0,0.0,0.0,24.9203635341,149.522181205,2.19018641408,0.0,2.19018641408
 10/15  06:00:00,314.940184438,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827002997,0.0,2.18827002997
 10/15  07:00:00,296.666246331,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  08:00:00,296.66624717,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827447087,0.0,2.18827447087
 10/15  09:00:00,431.403216218,8.57267156852,122.210459633,0.0,24.9203635341,149.522181205,2.18825873859,0.0,2.18825873859
 10/15  10:00:00,401.798454371,9.94339833537,140.541221864,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  11:00:00,560.872107952,18.1327622421,266.151762417,0.0,24.9203635341,149.522181205,2.18958674403,0.0,2.18958674403
 10/15  12:00:00,526.438938919,16.4754311204,242.729618705,0.0,24.9203635341,149.522181205,2.18939291236,0.0,2.18939291236
 10/15  13:00:00,610.207357802,20.9519460439,307.989687686,0.0,24.9203635341,149.522181205,4.36309898573,0.0,4.36309898573
 10/15  14:00:00,533.149978131,16.6744945091,249.241594529,0.0,24.9203635341,149.522181205,2.18958652875,0.0,2.18958652875
 10/15  15:00:00,615.540211127,20.6753554281,313.601287546,0.0,24.9203635341,149.522181205,2.18824188276,0.0,2.18824188276
 10/15  16:00:00,613.494778471,15.2834150593,271.717046005,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  17:00:00,296.666247173,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824642178,0.0,2.18824642178
 10/15  18:00:00,339.384580338,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814731818,0.0,2.18814731818
 10/15  19:00:00,323.483850637,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/15  20:00:00,323.483851354,0.0,0.0,0.0,24.9203635341,149.522181205,2.18825505045,0.0,2.18825505045
 10/15  21:00:00,299.040748581,0.0,0.0,0.0,24.9203635341,149.522181205,2.19017911503,0.0,2.19017911503
 10/15  22:00:00,274.595060418,0.0,0.0,0.0,24.9203635341,149.522181205,2.18820999042,0.0,2.18820999042
 10/15  23:00:00,250.150664627,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811138107,0.0,2.18811138107
 10/15  24:00:00,237.928466064,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/16  01:00:00,287.769625974,0.0,0.0,0.0,24.9203635341,199.362908273,2.18892113351,0.0,2.18892113351
 10/16  02:00:00,287.769626148,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891793468,0.0,2.18891793468
 10/16  03:00:00,287.769626199,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891482314,0.0,2.18891482314
 10/16  04:00:00,299.991823922,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891177513,0.0,2.18891177513
 10/16  05:00:00,349.357876204,0.0,0.0,0.0,49.8407270682,199.362908273,2.19077093946,0.0,2.19077093946
 10/16  06:00:00,417.264195347,27.4964030209,0.0,0.0,49.8407270682,199.362908273,92.3202972789,90.1301294682,2.19016781072
 10/16  07:00:00,497.004771277,25.8360691809,0.0,0.0,149.522181205,199.362908273,80.4197435298,73.8668709731,6.55287255672
 10/16  08:00:00,1068.64820104,25.8360691809,12.8135582116,0.0,448.566543614,448.566543614,18.2479268521,7.28489705762,10.9630297944
 10/16  09:00:00,1328.23367886,26.8966631829,248.786653317,0.0,448.566543614,448.566543614,14.8087421773,1.64674652143,13.1619956558
 10/16  10:00:00,1365.45203311,29.1267454711,324.049528633,0.0,448.566543614,448.566543614,13.6552700292,0.492238432582,13.1630315966
 10/16  11:00:00,1415.01647173,31.2537229441,365.759544742,0.0,448.566543614,448.566543614,15.3935701344,0.0,15.3935701344
 10/16  12:00:00,1370.47446291,30.7024952997,371.605187465,0.0,448.566543614,398.725816546,17.6425327998,0.0,17.6425327998
 10/16  13:00:00,1417.91278568,34.4440501303,365.462518661,0.0,448.566543614,448.566543614,17.6293413488,0.0,17.6293413488
 10/16  14:00:00,1411.81734658,35.8937987063,357.925954481,0.0,448.566543614,448.566543614,10.9562873514,0.0,10.9562873514
 10/16  15:00:00,1408.28087161,36.97890607,353.304806207,0.0,448.566543614,448.566543614,10.9547197551,0.0,10.9547197551
 10/16  16:00:00,1455.10767832,35.4551881293,352.761791188,0.0,448.566543614,448.566543614,15.3811003137,0.0,15.3811003137
 10/16  17:00:00,1363.87335313,28.2814066255,381.564606362,0.0,348.885089477,398.725816546,8.74933171626,0.0,8.74933171626
 10/16  18:00:00,1211.90256874,25.9178684659,388.604088989,0.0,249.203635341,299.044362409,6.55692250566,0.0,6.55692250566
 10/16  19:00:00,1187.08741382,25.8360691809,379.774048136,0.0,249.203635341,299.044362409,4.37024408923,0.0,4.37024408923
 10/16  20:00:00,1036.26682028,25.8360691809,378.474772653,0.0,149.522181205,249.203635341,6.54942613234,0.0,6.54942613234
 10/16  21:00:00,990.988191503,25.8360691809,361.297852055,0.0,149.522181205,249.203635341,2.52519668045,0.334486753511,2.19070992694
 10/16  22:00:00,349.3565831,0.0,0.0,0.0,49.8407270682,199.362908273,2.18886806472,0.0,2.18886806472
 10/16  23:00:00,299.991823887,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886521819,0.0,2.18886521819
 10/16  24:00:00,287.769625843,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888623743,0.0,2.1888623743
 10/17  01:00:00,287.769626887,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/17  02:00:00,287.769626993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886308388,0.0,2.18886308388
 10/17  03:00:00,287.769627257,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886215885,0.0,2.18886215885
 10/17  04:00:00,299.991825206,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886130221,0.0,2.18886130221
 10/17  05:00:00,349.357878542,0.0,0.0,0.0,49.8407270682,199.362908273,2.19084646495,0.0,2.19084646495
 10/17  06:00:00,418.804491034,29.049731433,0.0,0.0,49.8407270682,199.362908273,74.3284903238,72.1382670755,2.19022324831
 10/17  07:00:00,496.986278662,25.8360691809,0.0,0.0,149.522181205,199.362908273,54.8743863639,48.3200851826,6.55430118135
 10/17  08:00:00,1103.4127789,26.0333593776,36.3323170945,0.0,448.566543614,448.566543614,18.3369905259,5.18840558281,13.148584943
 10/17  09:00:00,1362.18918285,28.6271966582,278.858272745,0.0,448.566543614,448.566543614,11.9886659465,1.01766765448,10.970998292
 10/17  10:00:00,1388.33872193,31.7933375973,341.404506992,0.0,448.566543614,448.566543614,13.2498152509,0.0835625896541,13.1662526613
 10/17  11:00:00,1415.39337232,33.9967494949,363.393412254,0.0,448.566543614,448.566543614,15.3932562482,0.0,15.3932562482
 10/17  12:00:00,1367.27774536,32.1312228262,366.979722785,0.0,448.566543614,398.725816546,17.6447813546,0.0,17.6447813546
 10/17  13:00:00,1415.94171874,36.3503630288,361.58512638,0.0,448.566543614,448.566543614,17.6293710391,0.0,17.6293710391
 10/17  14:00:00,1417.35587804,37.7803091045,361.577969207,0.0,448.566543614,448.566543614,13.1445240586,0.0,13.1445240586
 10/17  15:00:00,1411.23006146,37.7284110491,355.504481793,0.0,448.566543614,448.566543614,8.76721393676,0.0,8.76721393676
 10/17  16:00:00,1469.58566797,33.8984125867,368.79655377,0.0,448.566543614,448.566543614,15.3796102074,0.0,15.3796102074
 10/17  17:00:00,1365.8930099,28.8121837603,383.290379253,0.0,348.885089477,398.725816546,8.74895574823,0.0,8.74895574823
 10/17  18:00:00,1173.12057333,25.8415750814,354.633029784,0.0,249.203635341,299.044362409,6.55694656128,0.0,6.55694656128
 10/17  19:00:00,1123.35021561,25.8360691809,327.341967561,0.0,249.203635341,299.044362409,4.37014421124,0.0,4.37014421124
 10/17  20:00:00,778.539316631,25.8360691809,139.000278935,0.0,149.522181205,249.203635341,9.65030933508,3.10049685861,6.54981247647
 10/17  21:00:00,724.040942727,25.8360691809,109.239323753,0.0,149.522181205,249.203635341,18.969803022,16.77921614,2.19058688202
 10/17  22:00:00,349.356584091,0.0,0.0,0.0,49.8407270682,199.362908273,2.18895527489,0.0,2.18895527489
 10/17  23:00:00,299.991825136,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875328424,0.0,2.18875328424
 10/17  24:00:00,287.769627431,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875270765,0.0,2.18875270765
 10/18  01:00:00,287.769628661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875490064,0.0,2.18875490064
 10/18  02:00:00,287.769628496,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875621397,0.0,2.18875621397
 10/18  03:00:00,287.769628193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875760459,0.0,2.18875760459
 10/18  04:00:00,299.991825924,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/18  05:00:00,349.357881123,0.0,0.0,0.0,49.8407270682,199.362908273,4.36162411091,0.0,4.36162411091
 10/18  06:00:00,648.745150325,29.2013025188,162.776138882,0.0,49.8407270682,199.362908273,36.8639242534,34.6737257239,2.1901985296
 10/18  07:00:00,878.459450037,25.8360691809,308.648030607,0.0,149.522181205,199.362908273,34.6537781722,28.1001717889,6.55360638335
 10/18  08:00:00,1447.55306259,26.3309590868,325.798097636,0.0,448.566543614,448.566543614,12.2100883998,1.24820140535,10.9618869945
 10/18  09:00:00,1434.03466776,27.7809106212,343.288080889,0.0,448.566543614,448.566543614,13.4125892479,0.253822538983,13.158766709
 10/18  10:00:00,1417.83561526,28.6995946102,371.209172047,0.0,448.566543614,448.566543614,12.3971829326,0.0,12.3971829326
 10/18  11:00:00,1430.55709275,30.6424876884,381.911390319,0.0,448.566543614,448.566543614,13.9612533534,0.0,13.9612533534
 10/18  12:00:00,1381.44593757,27.3335944091,385.945531651,0.0,448.566543614,398.725816546,19.8500156105,0.0,19.8500156105
 10/18  13:00:00,1423.2683226,30.0747844742,375.806210546,0.0,448.566543614,448.566543614,17.6263526092,0.0,17.6263526092
 10/18  14:00:00,1420.75813397,32.842968479,370.704465855,0.0,448.566543614,448.566543614,10.9574620362,0.0,10.9574620362
 10/18  15:00:00,1424.47392881,35.8071587811,370.669595095,0.0,448.566543614,448.566543614,10.9544548866,0.0,10.9544548866
 10/18  16:00:00,1470.09504739,36.2887933941,366.915533766,0.0,448.566543614,448.566543614,13.1861830117,0.0,13.1861830117
 10/18  17:00:00,1366.21470554,28.7134943746,383.473854659,0.0,348.885089477,398.725816546,8.75061537048,0.0,8.75061537048
 10/18  18:00:00,1187.90540567,25.8360691809,359.907583499,0.0,249.203635341,299.044362409,8.73642422626,0.0,8.73642422626
 10/18  19:00:00,1127.91710926,25.8360691809,330.760962174,0.0,249.203635341,299.044362409,4.37036282915,0.0,4.37036282915
 10/18  20:00:00,960.037417493,25.8360691809,315.594832665,0.0,149.522181205,249.203635341,9.72175260216,3.17235739794,6.54939520422
 10/18  21:00:00,921.863357576,25.8360691809,302.699877705,0.0,149.522181205,249.203635341,14.6280271279,12.4372093438,2.19081778407
 10/18  22:00:00,349.356585474,0.0,0.0,0.0,49.8407270682,199.362908273,2.18884536166,0.0,2.18884536166
 10/18  23:00:00,299.991826111,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888468627,0.0,2.1888468627
 10/18  24:00:00,287.76962813,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/19  01:00:00,287.769629526,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885035832,0.0,2.18885035832
 10/19  02:00:00,287.769629771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885370965,0.0,2.18885370965
 10/19  03:00:00,287.769629904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885714779,0.0,2.18885714779
 10/19  04:00:00,299.991827723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886064712,0.0,2.18886064712
 10/19  05:00:00,349.357882412,0.0,0.0,0.0,49.8407270682,199.362908273,2.19060472687,0.0,2.19060472687
 10/19  06:00:00,830.001427757,29.3205881878,325.338064989,0.0,49.8407270682,199.362908273,17.2143233358,15.024103489,2.19021984682
 10/19  07:00:00,905.418552129,25.8360691809,331.513772749,0.0,149.522181205,199.362908273,26.9965164269,20.4428424714,6.55367395548
 10/19  08:00:00,1459.08596428,26.5753182181,334.864688369,0.0,448.566543614,448.566543614,11.2787137912,0.317663130227,10.961050661
 10/19  09:00:00,1449.55749624,28.9854504694,355.19238389,0.0,448.566543614,448.566543614,13.1644371737,0.0,13.1644371737
 10/19  10:00:00,1423.92674091,32.2345913691,373.69237809,0.0,448.566543614,448.566543614,13.1656721014,0.0,13.1656721014
 10/19  11:00:00,1412.72915386,35.406786317,359.319130706,0.0,448.566543614,448.566543614,15.3937339294,0.0,15.3937339294
 10/19  12:00:00,1369.49498119,33.244382308,368.083772116,0.0,448.566543614,398.725816546,17.6448241643,0.0,17.6448241643
 10/19  13:00:00,1408.5173913,38.426574057,352.084561027,0.0,448.566543614,448.566543614,17.6297126661,0.0,17.6297126661
 10/19  14:00:00,1395.7830759,39.4205846919,338.364874029,0.0,448.566543614,448.566543614,13.1447637263,0.0,13.1447637263
 10/19  15:00:00,1395.58956157,40.6040307951,336.988345757,0.0,448.566543614,448.566543614,8.76746448515,0.0,8.76746448515
 10/19  16:00:00,1453.07752996,39.5477299435,346.639076042,0.0,448.566543614,448.566543614,15.3783966363,0.0,15.3783966363
 10/19  17:00:00,1367.56206188,30.3744736101,383.160222745,0.0,348.885089477,398.725816546,8.74938523765,0.0,8.74938523765
 10/19  18:00:00,1198.47410922,25.9361032876,368.472884849,0.0,249.203635341,299.044362409,6.55681719421,0.0,6.55681719421
 10/19  19:00:00,1142.43532008,25.8374628958,341.734420305,0.0,249.203635341,299.044362409,6.54531294428,0.0,6.54531294428
 10/19  20:00:00,970.490788334,25.8360691809,324.314956509,0.0,149.522181205,249.203635341,4.45824098804,0.0849903015881,4.37325068645
 10/19  21:00:00,935.207029233,25.8360691809,314.932991988,0.0,149.522181205,249.203635341,6.4607191355,4.27000858957,2.19071054593
 10/19  22:00:00,349.356586532,0.0,0.0,0.0,49.8407270682,199.362908273,2.18892812687,0.0,2.18892812687
 10/19  23:00:00,299.991827567,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888031029,0.0,2.18888031029
 10/19  24:00:00,287.769629907,0.0,0.0,0.0,24.9203635341,199.362908273,2.188883955,0.0,2.188883955
 10/20  01:00:00,287.7696312,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888903844,0.0,2.1888903844
 10/20  02:00:00,287.769631103,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889592323,0.0,2.18889592323
 10/20  03:00:00,287.769630881,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890153429,0.0,2.18890153429
 10/20  04:00:00,299.991828453,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/20  05:00:00,349.35788492,0.0,0.0,0.0,49.8407270682,199.362908273,4.36155537268,0.0,4.36155537268
 10/20  06:00:00,814.708825035,29.5297558043,315.092814658,0.0,49.8407270682,199.362908273,11.0972763965,8.90725432432,2.19002207214
 10/20  07:00:00,889.034104648,25.8360691809,318.455694522,0.0,149.522181205,199.362908273,26.7233419238,20.169148511,6.55419341276
 10/20  08:00:00,1446.0881219,27.0056097909,324.755464596,0.0,448.566543614,448.566543614,11.1545819158,0.191905774713,10.9626761411
 10/20  09:00:00,1412.38854923,28.5219900521,326.092454509,0.0,448.566543614,448.566543614,13.1604201113,0.0,13.1604201113
 10/20  10:00:00,1387.63889347,29.9815941767,343.29593439,0.0,448.566543614,448.566543614,13.1618695055,0.0,13.1618695055
 10/20  11:00:00,1420.995786,31.1678078622,371.824731537,0.0,448.566543614,448.566543614,15.3949632235,0.0,15.3949632235
 10/20  12:00:00,1364.71247422,28.689943572,367.85569438,0.0,448.566543614,398.725816546,17.645199326,0.0,17.645199326
 10/20  13:00:00,1400.62293667,32.2638017752,350.352864941,0.0,448.566543614,448.566543614,17.6300219058,0.0,17.6300219058
 10/20  14:00:00,1404.05607944,32.5650486015,353.49340328,0.0,448.566543614,448.566543614,10.9582036016,0.0,10.9582036016
 10/20  15:00:00,1414.68428363,32.714039651,363.973051369,0.0,448.566543614,448.566543614,10.9545554223,0.0,10.9545554223
 10/20  16:00:00,1481.92717849,32.3991756346,382.786897336,0.0,448.566543614,448.566543614,15.3806705839,0.0,15.3806705839
 10/20  17:00:00,1347.1306956,28.4004764929,367.217743926,0.0,348.885089477,398.725816546,8.74956751578,0.0,8.74956751578
 10/20  18:00:00,1181.12834855,25.8360691809,353.039237919,0.0,249.203635341,299.044362409,6.557597067,0.0,6.557597067
 10/20  19:00:00,1153.92033282,25.8360691809,350.282462224,0.0,249.203635341,299.044362409,4.57090966373,0.200215192729,4.370694471
 10/20  20:00:00,1004.01286124,25.8360691809,349.934557414,0.0,149.522181205,249.203635341,15.0972542817,8.54783322827,6.54942105344
 10/20  21:00:00,979.448088061,25.8360691809,349.841931981,0.0,149.522181205,249.203635341,21.508325836,19.3173745702,2.19095126574
 10/20  22:00:00,349.356588007,0.0,0.0,0.0,49.8407270682,199.362908273,2.18885717356,0.0,2.18885717356
 10/20  23:00:00,299.991828835,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886215413,0.0,2.18886215413
 10/20  24:00:00,287.76963096,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886797666,0.0,2.18886797666
 10/21  01:00:00,237.928904954,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887713568,0.0,2.18887713568
