Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297148944,0.0,1.10297148944
 11/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297273418,0.0,1.10297273418
 11/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029728735,0.0,1.1029728735
 11/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  07:00:00,143.938544978,3.08334290821,11.7165621594,92.4567063653,5.36083202345,21.4433280938,1.10311564829,0.0,1.10311564829
 11/22  08:00:00,111.725672441,3.08334290821,0.0,59.8696037362,16.0824960704,32.6817896323,29.545818437,28.4423455919,1.10347284514
 11/22  09:00:00,146.389637381,3.11793203089,0.0,24.6124646584,48.2474882111,70.4033123869,18.6243593924,17.5202750318,1.10408436061
 11/22  10:00:00,131.310667278,3.08334290821,0.0,17.9166551061,48.2474882111,62.0547409583,15.2842863086,13.0959338204,2.18835248818
 11/22  11:00:00,128.019341223,3.11723669511,0.0,16.5180286708,48.2474882111,60.1281475517,9.84012731767,7.65162200039,2.18850531728
 11/22  12:00:00,130.118198557,3.24471412006,0.573586675394,15.9892284976,48.2474882111,62.0547409583,3.99029602451,1.80139029201,2.1889057325
 11/22  13:00:00,132.12803503,3.32886867,1.24755601102,17.7852895921,48.2474882111,61.5103924513,2.82796944549,0.637890451376,2.19007899412
 11/22  14:00:00,127.976086599,3.4116614781,1.71977615588,10.9284851965,48.2474882111,63.6602354638,3.27479438293,0.0,3.27479438293
 11/22  15:00:00,120.714295695,3.24988441516,1.46150018251,7.61883524074,48.2474882111,60.1281475517,1.10399827937,0.0,1.10399827937
 11/22  16:00:00,119.655594884,3.130689004,0.857486400592,7.28334362254,48.2474882111,60.1281475517,2.18797763654,0.0,2.18797763654
 11/22  17:00:00,128.759588744,3.18297281989,0.264814310662,9.10316897967,48.2474882111,63.0180376616,3.72937048211,1.54031205812,2.189058424
 11/22  18:00:00,136.1642659,3.24832972207,0.020827475348,17.7620563887,37.5258241642,62.7947880557,14.5534696152,13.4496865752,1.10378303997
 11/22  19:00:00,109.695654351,3.08334290821,0.0,28.9775322776,26.8041601173,36.0181789539,33.4046150409,32.3010386595,1.1035763814
 11/22  20:00:00,112.440114655,3.08334290821,0.0,34.29078379,26.8041601173,33.4493877451,38.5883031474,37.4849710556,1.10333209178
 11/22  21:00:00,105.978058682,3.08334290821,0.0,43.9112238878,16.0824960704,28.0885557216,41.9195538953,40.816155467,1.1033984283
 11/22  22:00:00,108.669765104,3.08334290821,0.0,47.887325914,16.0824960704,26.8041601173,43.1559328526,43.1359328526,0.02
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302143634,0.0,1.10302143634
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293690688,0.0,1.10293690688
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293293746,0.0,1.10293293746
 11/23  05:00:00,34.9417702637,0.181022061914,0.0,1.18539602563,2.68041601173,16.0824960704,0.506528526451,0.486528526451,0.02
 11/23  06:00:00,40.2777667355,0.905110309568,0.0,5.79730424976,2.68041601173,16.0824960704,1.5758927887,0.472791567858,1.10310122085
 11/23  07:00:00,34.5318718398,0.724088247655,0.0,5.16709808259,2.68041601173,16.0824960704,0.629476649656,0.609476649656,0.02
 11/23  08:00:00,23.2408774081,0.905110309568,0.0231228521765,3.5412920702,2.68041601173,16.0824960704,0.420609411533,0.400609411533,0.02
 11/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10283400557,0.0,1.10283400557
 11/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292844189,0.0,1.10292844189
 11/23  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103012282,0.0,1.103012282
 11/23  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300997652,0.0,1.10300997652
 11/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293840544,0.0,1.10293840544
 11/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293514394,0.0,1.10293514394
 11/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029404777,0.0,1.1029404777
 11/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297352712,0.0,1.10297352712
 11/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297389217,0.0,1.10297389217
 11/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030960556,0.0,1.1030960556
 11/24  07:00:00,157.680717128,3.08334290821,11.3736513532,106.541789322,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  08:00:00,122.74842998,3.08334290821,0.816279583676,70.0760816915,16.0824960704,32.6817896323,3.89780188989,2.7942801028,1.1035217871
 11/24  09:00:00,155.227493997,3.08334290821,8.53151167298,24.9533987242,48.2474882111,70.4033123869,2.18833580688,0.0,2.18833580688
 11/24  10:00:00,142.583968343,3.09471138319,14.4457048177,14.7328828788,48.2474882111,62.0547409583,2.18850335865,0.0,2.18850335865
 11/24  11:00:00,139.185856181,3.24637934687,17.0451104395,10.5102905379,48.2474882111,60.1281475517,1.10436615374,0.0,1.10436615374
 11/24  12:00:00,139.959415255,3.43625336753,18.3804719579,7.83202066641,48.2474882111,62.0547409583,2.18905582691,0.0,2.18905582691
 11/24  13:00:00,142.141250185,3.52033494332,19.755852162,9.09874232289,48.2474882111,61.5103924513,3.27486103577,0.0,3.27486103577
 11/24  14:00:00,138.285466031,3.64136604292,20.3980498439,2.3298863756,48.2474882111,63.6602354638,2.18978788538,0.0,2.18978788538
 11/24  15:00:00,132.657074488,3.48143298104,19.6637976017,1.12776804881,48.2474882111,60.1281475517,2.18830671783,0.0,2.18830671783
 11/24  16:00:00,130.858984228,3.26352296025,18.2474334071,0.963952003567,48.2474882111,60.1281475517,1.10402076264,0.0,1.10402076264
 11/24  17:00:00,135.941213763,3.16941660576,14.6569429902,1.90622153345,48.2474882111,63.0180376616,2.18872076783,0.0,2.18872076783
 11/24  18:00:00,136.0486842,3.22609005166,11.1507756816,6.53876615226,37.5258241642,62.7947880557,2.18780721617,0.0,2.18780721617
 11/24  19:00:00,102.720094794,3.08334290821,7.8446937747,14.1572789457,26.8041601173,36.0181789539,1.10364083199,0.0,1.10364083199
 11/24  20:00:00,102.153480581,3.08334290821,6.34050784947,17.6636418673,26.8041601173,33.4493877451,1.10332365179,0.0,1.10332365179
 11/24  21:00:00,93.2627769542,3.08334290821,5.11153995132,26.0844022086,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/24  22:00:00,95.2789053905,3.08334290821,3.97440534703,30.5220608535,16.0824960704,26.8041601173,1.10323426368,0.0,1.10323426368
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297301142,0.0,1.10297301142
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297415748,0.0,1.10297415748
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297444206,0.0,1.10297444206
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308048436,0.0,1.10308048436
 11/25  07:00:00,104.144524204,3.08334290821,16.9897481141,44.9221663032,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/25  08:00:00,87.9679557052,3.08334290821,12.0743758877,40.8600542803,5.36083202345,26.5809105114,1.10320703085,0.0,1.10320703085
 11/25  09:00:00,101.565866094,3.08334290821,14.3034806859,26.0668975556,26.8041601173,31.2995447326,0.02,0.0,0.02
 11/25  10:00:00,101.375279216,3.08334290821,19.7824124545,18.1496866019,26.8041601173,33.5472370403,2.18705665567,0.0,2.18705665567
 11/25  11:00:00,97.5106187753,3.08334290821,22.0069150617,13.023820257,26.8041601173,32.583940337,1.10346264204,0.0,1.10346264204
 11/25  12:00:00,97.9067402219,3.08334290821,22.9075395047,10.2716249528,26.8041601173,34.8316326447,1.10369137802,0.0,1.10369137802
 11/25  13:00:00,94.8765720865,3.1113727373,23.9170003726,7.48836172497,26.8041601173,33.5472370403,1.1036005296,0.0,1.1036005296
 11/25  14:00:00,89.26665634,3.12828546604,24.6914394639,3.6558853671,26.8041601173,30.9784458315,1.10355238064,0.0,1.10355238064
 11/25  15:00:00,65.1011546613,3.08334290821,24.7632045112,7.87321582177,8.04124803518,21.3317032909,0.02,0.0,0.02
 11/25  16:00:00,65.8517651759,3.08334290821,23.552116511,11.1193099409,8.04124803518,20.0473076865,1.1033413819,0.0,1.1033413819
 11/25  17:00:00,74.0035953672,3.08334290821,20.9629447845,16.6045462909,8.04124803518,20.3684065876,1.10334683281,0.0,1.10334683281
 11/25  18:00:00,83.8734847387,3.08334290821,19.3013237354,25.9868725122,2.68041601173,18.0090894769,1.10305117789,0.0,1.10305117789
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305315619,0.0,1.10305315619
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312538364,0.0,1.10312538364
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297345344,0.0,1.10297345344
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029355361,0.0,1.1029355361
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299652929,0.0,1.10299652929
 11/26  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293661848,0.0,1.10293661848
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293924022,0.0,1.10293924022
 11/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  12:00:00,20.4147689804,0.170963948016,1.47245285624,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  13:00:00,29.4619783382,1.1181345459,9.57249161608,0.0,2.68041601173,16.0824960704,1.10301176625,0.0,1.10301176625
 11/26  14:00:00,20.2723694595,0.170920399327,1.33009688397,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302459601,0.0,1.10302459601
 11/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029374177,0.0,1.1029374177
 11/26  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029385718,0.0,1.1029385718
 11/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305195897,0.0,1.10305195897
 11/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295351994,0.0,1.10295351994
 11/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297445317,0.0,1.10297445317
 11/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297451587,0.0,1.10297451587
 11/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  07:00:00,86.5232859229,3.08334290821,21.8915914591,22.3990846775,5.36083202345,21.4433280938,1.10304796062,0.0,1.10304796062
 11/27  08:00:00,86.0303658976,3.08334290821,16.2525490495,17.9217481432,16.0824960704,32.6817896323,1.10354561287,0.0,1.10354561287
 11/27  09:00:00,143.771928034,3.12735294448,18.2074151928,3.77791920482,48.2474882111,70.4033123869,1.10415430682,0.0,1.10415430682
 11/27  10:00:00,136.598921353,3.08334290821,21.2437353148,1.96117386657,48.2474882111,62.0547409583,2.18859920328,0.0,2.18859920328
 11/27  11:00:00,135.219158371,3.13161995117,22.7037493844,0.999713178722,48.2474882111,60.1281475517,2.18852887385,0.0,2.18852887385
 11/27  12:00:00,135.407104981,3.0874090712,21.1094997216,0.899526924839,48.2474882111,62.0547409583,2.18935746655,0.0,2.18935746655
 11/27  13:00:00,136.075450849,3.14145247306,22.0939173048,1.07376031494,48.2474882111,61.5103924513,2.18998396645,0.0,2.18998396645
 11/27  14:00:00,137.781124489,3.16202635903,22.6108389665,0.0920953949338,48.2474882111,63.6602354638,3.27475694385,0.0,3.27475694385
 11/27  15:00:00,132.679726767,3.08668181742,21.2020693161,0.00689977705175,48.2474882111,60.1281475517,1.10419619407,0.0,1.10419619407
 11/27  16:00:00,132.467137085,3.09347655042,20.721983803,0.267600874899,48.2474882111,60.1281475517,2.18800819046,0.0,2.18800819046
 11/27  17:00:00,140.803622431,3.17634559962,20.5494637854,0.869180412539,48.2474882111,63.0180376616,2.1891582905,0.0,2.1891582905
 11/27  18:00:00,141.122319331,3.25976384565,19.7405130686,2.98899010291,37.5258241642,62.7947880557,1.10383448003,0.0,1.10383448003
 11/27  19:00:00,104.658085276,3.08334290821,17.7491035733,6.19085962965,26.8041601173,36.0181789539,1.10363136971,0.0,1.10363136971
 11/27  20:00:00,102.711212855,3.08334290821,17.4006277197,7.16125427086,26.8041601173,33.4493877451,1.10338240616,0.0,1.10338240616
 11/27  21:00:00,88.9699691855,3.08334290821,16.3509713347,10.5521630566,16.0824960704,28.0885557216,1.10346164241,0.0,1.10346164241
 11/27  22:00:00,89.430371623,3.08334290821,16.2191385858,12.4287938474,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313099908,0.0,1.10313099908
 11/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297509238,0.0,1.10297509238
 11/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297526468,0.0,1.10297526468
 11/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297538572,0.0,1.10297538572
 11/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  07:00:00,80.4372480094,3.08334290821,22.3191555755,15.8854826477,5.36083202345,21.4433280938,1.10305660814,0.0,1.10305660814
 11/28  08:00:00,85.7573758078,3.08334290821,17.9889048468,15.9124022561,16.0824960704,32.6817896323,1.10346741379,0.0,1.10346741379
 11/28  09:00:00,146.530952479,3.17920463506,19.6800443033,5.0124628487,48.2474882111,70.4033123869,1.10405920017,0.0,1.10405920017
 11/28  10:00:00,135.72653617,3.08334290821,19.1399867489,3.19253724915,48.2474882111,62.0547409583,2.1884165822,0.0,2.1884165822
 11/28  11:00:00,132.632421623,3.08334290821,19.702799915,1.46220294293,48.2474882111,60.1281475517,2.18860504322,0.0,2.18860504322
 11/28  12:00:00,134.871792766,3.09866399243,20.5879363891,0.874523121081,48.2474882111,62.0547409583,2.18919124274,0.0,2.18919124274
 11/28  13:00:00,135.367665546,3.16289745827,21.2007313808,1.23771594991,48.2474882111,61.5103924513,2.19021981821,0.0,2.19021981821
 11/28  14:00:00,139.228203218,3.18705524587,24.0796769835,0.0453072200137,48.2474882111,63.6602354638,3.2745541241,0.0,3.2745541241
 11/28  15:00:00,136.213694828,3.110646856,24.718972115,0.0,48.2474882111,60.1281475517,1.10413150441,0.0,1.10413150441
 11/28  16:00:00,134.916192971,3.11792830347,23.3988045964,0.0153842140922,48.2474882111,60.1281475517,2.18829280732,0.0,2.18829280732
 11/28  17:00:00,142.937152476,3.2044917225,23.3625545172,0.161473602938,48.2474882111,63.0180376616,2.18904412037,0.0,2.18904412037
 11/28  18:00:00,143.441882944,3.2897667273,23.5957156091,1.42334829367,37.5258241642,62.7947880557,1.10378649751,0.0,1.10378649751
 11/28  19:00:00,107.604196016,3.08334290821,22.2692176789,4.61685626374,26.8041601173,36.0181789539,1.10358893532,0.0,1.10358893532
 11/28  20:00:00,106.285440225,3.08334290821,22.6252299204,5.51087944005,26.8041601173,33.4493877451,1.10334931763,0.0,1.10334931763
 11/28  21:00:00,91.7009102185,3.08334290821,21.9167889487,7.71728647551,16.0824960704,28.0885557216,1.10342714825,0.0,1.10342714825
 11/28  22:00:00,91.2841154649,3.08334290821,22.1567464695,8.3449298055,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306065022,0.0,1.10306065022
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297696791,0.0,1.10297696791
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297713746,0.0,1.10297713746
 11/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303746327,0.0,1.10303746327
 11/29  07:00:00,75.2140990745,3.09207238625,24.7818805118,8.19087929846,5.36083202345,21.4433280938,1.10304700396,0.0,1.10304700396
 11/29  08:00:00,84.2803371259,3.08334290821,23.9278362303,8.49643219074,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/29  09:00:00,148.383896926,3.20543132652,25.0437415278,1.47548338005,48.2474882111,70.4033123869,2.18813238593,0.0,2.18813238593
 11/29  10:00:00,139.721335439,3.08904499576,25.7623569645,0.559264215239,48.2474882111,62.0547409583,2.18859666307,0.0,2.18859666307
 11/29  11:00:00,137.076327544,3.08334290821,25.3561187382,0.252790041161,48.2474882111,60.1281475517,2.18855436942,0.0,2.18855436942
 11/29  12:00:00,137.599896906,3.11813535524,24.0528779822,0.118214305017,48.2474882111,62.0547409583,2.18914992798,0.0,2.18914992798
 11/29  13:00:00,138.828733515,3.18390910768,25.404927652,0.473575999178,48.2474882111,61.5103924513,2.19019306264,0.0,2.19019306264
 11/29  14:00:00,140.591728346,3.20472629092,25.4708382858,0.0,48.2474882111,63.6602354638,3.27453280477,0.0,3.27453280477
 11/29  15:00:00,135.867108278,3.12205684851,24.3609755723,0.0,48.2474882111,60.1281475517,1.10412684282,0.0,1.10412684282
 11/29  16:00:00,135.686133801,3.12841694196,24.1736410018,0.0,48.2474882111,60.1281475517,2.18829120552,0.0,2.18829120552
 11/29  17:00:00,143.999534042,3.21766560984,24.490954784,0.0822810145449,48.2474882111,63.0180376616,2.18905493443,0.0,2.18905493443
 11/29  18:00:00,144.850620028,3.30403328683,25.3276910048,1.08584342258,37.5258241642,62.7947880557,1.10379258909,0.0,1.10379258909
 11/29  19:00:00,108.729270084,3.08334290821,24.39236369,3.61878432064,26.8041601173,36.0181789539,1.10359421522,0.0,1.10359421522
 11/29  20:00:00,107.481283873,3.08334290821,24.8569078103,4.47504519758,26.8041601173,33.4493877451,1.10335624516,0.0,1.10335624516
 11/29  21:00:00,93.5834637485,3.08334290821,24.9124244488,6.60420450536,16.0824960704,28.0885557216,1.10343629181,0.0,1.10343629181
 11/29  22:00:00,92.1380615894,3.08334290821,23.8393775143,7.51624488518,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307275744,0.0,1.10307275744
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297819791,0.0,1.10297819791
 11/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297822046,0.0,1.10297822046
 11/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304081694,0.0,1.10304081694
 11/30  07:00:00,80.7885170838,3.09525120963,21.6261027712,16.9178962249,5.36083202345,21.4433280938,1.10305259846,0.0,1.10305259846
 11/30  08:00:00,80.4713506933,3.08334290821,11.2727792404,17.342502748,16.0824960704,32.6817896323,0.02,0.0,0.02
 11/30  09:00:00,139.000725917,3.19944057475,12.5433410022,4.59870364792,48.2474882111,70.4033123869,2.18775634593,0.0,2.18775634593
 11/30  10:00:00,128.510056262,3.09791975218,12.8456532378,2.25581400842,48.2474882111,62.0547409583,2.18856649649,0.0,2.18856649649
 11/30  11:00:00,127.497456491,3.2774748967,14.4033072752,1.43259846223,48.2474882111,60.1281475517,2.18862419214,0.0,2.18862419214
 11/30  12:00:00,130.861806251,3.50502165299,16.1746685952,0.871446739034,48.2474882111,62.0547409583,2.18923530324,0.0,2.18923530324
 11/30  13:00:00,130.220536868,3.31789406334,16.0082554692,1.12806657879,48.2474882111,61.5103924513,2.1902921704,0.0,2.1902921704
 11/30  14:00:00,130.639104104,3.24824773864,15.3903407852,0.0843518110517,48.2474882111,63.6602354638,3.27469386479,0.0,3.27469386479
 11/30  15:00:00,126.802224108,3.14052617765,15.2776220737,0.0,48.2474882111,60.1281475517,1.10418267971,0.0,1.10418267971
 11/30  16:00:00,126.803473461,3.14152631739,15.1554238614,0.122447425071,48.2474882111,60.1281475517,2.1878646883,0.0,2.1878646883
 11/30  17:00:00,135.060546167,3.22627365616,14.6958647951,0.92977508269,48.2474882111,63.0180376616,2.18919047338,0.0,2.18919047338
 11/30  18:00:00,136.06845773,3.30975634355,14.5669789519,3.05867012016,37.5258241642,62.7947880557,1.10385308685,0.0,1.10385308685
 11/30  19:00:00,99.0112192692,3.08334290821,11.6824398431,6.61065735263,26.8041601173,36.0181789539,1.1036509048,0.0,1.1036509048
 11/30  20:00:00,96.5825076587,3.08334290821,10.4134410388,8.01973575522,26.8041601173,33.4493877451,1.10340282607,0.0,1.10340282607
 11/30  21:00:00,84.0012679101,3.08334290821,9.75608351148,12.1783496043,16.0824960704,28.0885557216,1.10348879132,0.0,1.10348879132
