Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/19  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  09:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,49.9621219423,49.9621219423
 11/19  10:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,27.0692611993,27.0692611993
 11/19  11:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,13.8028432668,13.8028432668
 11/19  12:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,9.28599608399,9.28599608399
 11/19  13:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.277549129969,0.277549129969
 11/19  14:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/19  15:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.285972164902,0.285972164902
 11/19  16:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,1.69528571347,1.69528571347
 11/19  17:00:00,39.6225449694,8.62577840351,0.0,0.0,21.8919046032,7.190695296,2.66621812161,2.66621812161
 11/19  18:00:00,40.0984029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,14.1025001305,14.1025001305
 11/19  19:00:00,31.0034275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,21.1272400639,21.1272400639
 11/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  07:00:00,19.9044442778,8.62577840351,0.0,0.0,1.8243253836,1.797673824,79.3102441772,79.3102441772
 11/20  08:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,58.7222204134,58.7222204134
 11/20  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,41.051564854,41.051564854
 11/20  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,22.1216155384,22.1216155384
 11/20  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,11.9045980835,11.9045980835
 11/20  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.95582031248,0.95582031248
 11/20  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/20  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/20  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/20  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/20  17:00:00,53.3815008496,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/20  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,1.99544027291,1.99544027291
 11/20  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,8.74798078369,8.74798078369
 11/20  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,22.7439072335,22.7439072335
 11/20  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,32.6835050171,32.6835050171
 11/20  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  07:00:00,19.9044442778,8.62577840351,0.0,0.0,1.8243253836,1.797673824,152.348629443,152.348629443
 11/21  08:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,123.426691731,123.426691731
 11/21  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,107.328220187,107.328220187
 11/21  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,85.1589668701,85.1589668701
 11/21  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,71.8305463891,71.8305463891
 11/21  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,56.7483056549,56.7483056549
 11/21  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,49.9246714319,49.9246714319
 11/21  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,47.0944864379,47.0944864379
 11/21  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,42.3708552786,42.3708552786
 11/21  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,40.1447446753,40.1447446753
 11/21  17:00:00,53.3815008496,8.62577840351,0.0,0.0,32.8378569048,8.089532208,49.5059730453,49.5059730453
 11/21  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,58.7339526827,58.7339526827
 11/21  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,65.0074517457,65.0074517457
 11/21  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,74.2598812529,74.2598812529
 11/21  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,82.6988385495,82.6988385495
 11/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  07:00:00,19.9044442778,8.62577840351,0.0,0.0,1.8243253836,1.797673824,189.792065423,189.792065423
 11/22  08:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,145.832071542,145.832071542
 11/22  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,114.474631601,114.474631601
 11/22  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,83.3281653618,83.3281653618
 11/22  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,67.9624512748,67.9624512748
 11/22  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,50.1670391573,50.1670391573
 11/22  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,43.3920678728,43.3920678728
 11/22  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,39.1828026353,39.1828026353
 11/22  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,34.134310925,34.134310925
 11/22  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,31.5319007755,31.5319007755
 11/22  17:00:00,53.3815008496,8.62577840351,0.0,0.0,32.8378569048,8.089532208,44.8182516073,44.8182516073
 11/22  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,71.6597793702,71.6597793702
 11/22  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,95.1726248898,95.1726248898
 11/22  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,110.360124949,110.360124949
 11/22  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,118.563493005,118.563493005
 11/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  02:00:00,14.6783077079,0.020726956331,0.0,0.0,1.8243253836,1.348255368,0.600588167622,0.600588167622
 11/23  03:00:00,14.705499842,0.0479190904184,0.0,0.0,1.8243253836,1.348255368,1.38851253647,1.38851253647
 11/23  04:00:00,14.7194564666,0.0618757150455,0.0,0.0,1.8243253836,1.348255368,1.79292230494,1.79292230494
 11/23  05:00:00,14.7962184798,0.138637728157,0.0,0.0,1.8243253836,1.348255368,3.69520352579,3.69520352579
 11/23  06:00:00,14.8256183652,0.168037613636,0.0,0.0,1.8243253836,1.348255368,4.37109821629,4.37109821629
 11/23  07:00:00,11.0304977299,0.201250311613,0.0,0.0,1.8243253836,1.348255368,5.222697134,5.222697134
 11/23  08:00:00,3.28731164367,0.114730892072,0.0,0.0,1.8243253836,1.348255368,3.03003324414,3.03003324414
 11/23  09:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,171.042433177,171.042433177
 11/23  10:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,91.8946118742,91.8946118742
 11/23  11:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,56.5113850463,56.5113850463
 11/23  12:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,30.4586836935,30.4586836935
 11/23  13:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,5.6808289923,5.6808289923
 11/23  14:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.489165450015,0.489165450015
 11/23  15:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/23  16:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.668674494954,0.668674494954
 11/23  17:00:00,41.536711636,8.62577840351,0.0,0.0,21.8919046032,7.190695296,15.4098643418,15.4098643418
 11/23  18:00:00,40.0984029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,58.6184110523,58.6184110523
 11/23  19:00:00,31.0034275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,78.3013238224,78.3013238224
 11/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  07:00:00,19.9044442778,8.62577840351,0.0,0.0,1.8243253836,1.797673824,152.976453852,152.976453852
 11/24  08:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,104.077164466,104.077164466
 11/24  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,48.8832403746,48.8832403746
 11/24  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,2.1455037106,2.1455037106
 11/24  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  13:00:00,49.7105366412,8.62577840351,0.157369124876,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  14:00:00,50.4248813354,8.62577840351,0.871713819096,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  15:00:00,50.9954739005,8.62577840351,1.44230638422,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  16:00:00,51.0805976728,8.62577840351,1.5274301565,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  17:00:00,53.4982213625,8.62577840351,0.116720512842,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/24  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,4.23809330667,4.23809330667
 11/24  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,21.9516360014,21.9516360014
 11/24  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,33.9945007586,33.9945007586
 11/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/25  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  07:00:00,21.3691924884,8.62577840351,0.0,0.0,1.8243253836,1.348255368,59.5442869694,59.5442869694
 11/25  08:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,42.5975155819,42.5975155819
 11/25  09:00:00,24.0659152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,24.6599531719,24.6599531719
 11/25  10:00:00,37.7083783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.110443476089,0.110443476089
 11/25  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  12:00:00,49.8703624905,8.62577840351,0.317194974201,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  13:00:00,52.1021221961,8.62577840351,2.54895467975,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  14:00:00,54.7134261392,8.62577840351,5.16025862285,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  15:00:00,56.1823774461,8.62577840351,6.62920992981,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  16:00:00,55.0852676765,8.62577840351,5.53210016023,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  17:00:00,55.5549312561,8.62577840351,2.17343040643,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  18:00:00,61.3305570055,8.62577840351,0.292389489197,0.0,32.8378569048,8.089532208,0.0,0.0
 11/25  19:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/25  20:00:00,35.5509152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 11/25  21:00:00,35.5509152651,8.62577840351,0.0,0.0,10.9459523016,4.49418456,0.199500163064,0.199500163064
 11/25  22:00:00,26.4559399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,5.68098890204,5.68098890204
 11/25  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/25  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  07:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  09:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,28.9699609914,28.9699609914
 11/26  10:00:00,14.9709399067,8.62577840351,0.0,0.0,3.6486507672,2.696510736,2.42159344499,2.42159344499
 11/26  11:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 11/26  12:00:00,28.6134029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 11/26  13:00:00,38.2769801556,8.62577840351,0.568601852891,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  14:00:00,40.7074109317,8.62577840351,2.99903262895,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  15:00:00,41.0138364385,8.62577840351,3.3054581358,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  16:00:00,39.816207994,8.62577840351,2.10782969133,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  17:00:00,41.9565677282,8.62577840351,0.419856092177,0.0,21.8919046032,7.190695296,0.0,0.0
 11/26  18:00:00,40.0984029443,8.62577840351,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 11/26  19:00:00,31.0034275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/26  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/27  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  07:00:00,21.8186109444,8.62577840351,0.0,0.0,1.8243253836,1.797673824,35.6532685417,35.6532685417
 11/27  08:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,22.495780956,22.495780956
 11/27  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,7.41207756547,7.41207756547
 11/27  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  17:00:00,53.3815008496,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/27  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/27  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/27  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.189000852311,0.189000852311
 11/27  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/27  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/27  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  07:00:00,21.8186109444,8.62577840351,0.0,0.0,1.8243253836,1.797673824,27.468989447,27.468989447
 11/28  08:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,16.9162627493,16.9162627493
 11/28  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,7.09285715918,7.09285715918
 11/28  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  14:00:00,49.5652334497,8.62577840351,0.0120659333851,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  15:00:00,49.7992403429,8.62577840351,0.246072826558,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  16:00:00,49.7650653224,8.62577840351,0.211897806124,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  17:00:00,53.3815008496,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  18:00:00,61.0381675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/28  19:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/28  20:00:00,49.1933783027,8.62577840351,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 11/28  21:00:00,44.6458906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/28  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/28  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/28  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/29  07:00:00,21.8186109444,8.62577840351,0.0,0.0,1.8243253836,1.797673824,1.10811017286,1.10811017286
 11/29  08:00:00,19.5184275859,8.62577840351,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/29  09:00:00,33.1608906235,8.62577840351,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 11/29  10:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/29  11:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/29  12:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/29  13:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/29  14:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/29  15:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/29  16:00:00,49.5531675163,8.62577840351,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
