Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/15  21:00:00,9.99758748733,2.0725047019,2.32205061103,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086794114,0.0,0.453086794114
 09/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069883579,0.0,0.453069883579
 09/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054965172,0.0,0.453054965172
 09/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307453716,0.0,0.45307453716
 09/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059649758,0.0,0.453059649758
 09/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  06:00:00,7.26365478127,2.0725047019,1.28962326736,0.0,0.5500053624,2.2000214496,0.453092645779,0.0,0.453092645779
 09/16  07:00:00,5.64950516063,2.0725047019,0.826973646719,0.0,0.5500053624,2.2000214496,0.453095219347,0.0,0.453095219347
 09/16  08:00:00,7.863931993,2.0725047019,1.39138439189,0.0,1.6500160872,2.750026812,0.453097036795,0.0,0.453097036795
 09/16  09:00:00,8.31045820641,2.0725047019,1.83791060531,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/16  10:00:00,8.72324050902,2.0725047019,2.25069290791,0.0,1.6500160872,2.750026812,0.453107839647,0.0,0.453107839647
 09/16  11:00:00,8.99842581433,2.0725047019,2.52587821323,0.0,1.6500160872,2.750026812,0.453113327008,0.0,0.453113327008
 09/16  12:00:00,7.17473700221,2.0725047019,2.3522054883,0.0,0.8250080436,1.9250187684,0.453105822335,0.0,0.453105822335
 09/16  13:00:00,7.1193363142,2.0725047019,2.29680480029,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/16  14:00:00,7.23317354777,2.0725047019,2.41064203386,0.0,0.8250080436,1.9250187684,0.453100050128,0.0,0.453100050128
 09/16  15:00:00,7.35827256658,2.0725047019,2.53574105267,0.0,0.8250080436,1.9250187684,0.453082452388,0.0,0.453082452388
 09/16  16:00:00,7.16884031166,2.0725047019,2.34630879776,0.0,0.8250080436,1.9250187684,0.453095208566,0.0,0.453095208566
 09/16  17:00:00,5.92493966596,2.0725047019,1.92741619565,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090005167,0.0,0.453090005167
 09/16  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082462569,0.0,0.453082462569
 09/16  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080675724,0.0,0.453080675724
 09/16  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/16  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065093102,0.0,0.453065093102
 09/16  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308459584,0.0,0.45308459584
 09/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065427037,0.0,0.453065427037
 09/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080422772,0.0,0.453080422772
 09/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067739697,0.0,0.453067739697
 09/17  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530846197,0.0,0.4530846197
 09/17  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081422667,0.0,0.453081422667
 09/17  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082968225,0.0,0.453082968225
 09/17  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083927074,0.0,0.453083927074
 09/17  12:00:00,2.05120659637,0.0701264420795,0.0560613858825,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  13:00:00,2.54363702734,0.350632210398,0.26798604854,0.0,0.2750026812,1.6500160872,0.453081332659,0.0,0.453081332659
 09/17  14:00:00,2.47170569766,0.280505768318,0.26618116094,0.0,0.2750026812,1.6500160872,0.45307938274,0.0,0.45307938274
 09/17  15:00:00,2.97171350953,0.580509695048,0.466185046079,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  16:00:00,2.82927914239,0.497726182051,0.406534191937,0.0,0.2750026812,1.6500160872,0.453084738304,0.0,0.453084738304
 09/17  17:00:00,2.37062903645,0.22987748465,0.215732783395,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  18:00:00,2.75091797259,0.287346855813,0.154719015044,0.0,0.2750026812,1.6500160872,0.453086199359,0.0,0.453086199359
 09/17  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078153156,0.0,0.453078153156
 09/17  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084734806,0.0,0.453084734806
 09/17  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069242148,0.0,0.453069242148
 09/17  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/17  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084216648,0.0,0.453084216648
 09/18  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068827502,0.0,0.453068827502
 09/18  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054007983,0.0,0.453054007983
 09/18  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/18  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076324646,0.0,0.453076324646
 09/18  06:00:00,7.57700121384,2.0725047019,1.2191363666,0.0,0.5500053624,2.2000214496,0.453071956224,0.0,0.453071956224
 09/18  07:00:00,6.87147599581,2.0725047019,0.948933757108,0.0,1.6500160872,2.2000214496,0.453104151414,0.0,0.453104151414
 09/18  08:00:00,14.2390364164,2.0725047019,2.26643519133,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/18  09:00:00,14.8504943777,2.0725047019,2.87789315256,0.0,4.9500482616,4.9500482616,0.453128637355,0.0,0.453128637355
 09/18  10:00:00,15.3274373121,2.0725047019,3.35483608695,0.0,4.9500482616,4.9500482616,0.453132411529,0.0,0.453132411529
 09/18  11:00:00,15.7402529945,2.0725047019,3.7676517694,0.0,4.9500482616,4.9500482616,0.453144933297,0.0,0.453144933297
 09/18  12:00:00,15.373105357,2.0725047019,3.95050949431,0.0,4.9500482616,4.4000428992,0.453149455956,0.0,0.453149455956
 09/18  13:00:00,16.5340102954,2.0725047019,4.56140907032,0.0,4.9500482616,4.9500482616,0.453137830439,0.0,0.453137830439
 09/18  14:00:00,16.8753900407,2.0725047019,4.9027888156,0.0,4.9500482616,4.9500482616,0.453121638578,0.0,0.453121638578
 09/18  15:00:00,17.0934320204,2.0725047019,5.1208307953,0.0,4.9500482616,4.9500482616,0.453126152389,0.0,0.453126152389
 09/18  16:00:00,17.144114454,2.0725047019,5.17151322886,0.0,4.9500482616,4.9500482616,0.453133986809,0.0,0.453133986809
 09/18  17:00:00,11.7181458089,2.0725047019,4.14558748297,0.0,2.750026812,2.750026812,0.453117370208,0.0,0.453117370208
 09/18  18:00:00,9.42532125509,2.0725047019,3.11894568305,0.0,1.6500160872,2.2000214496,0.453112325538,0.0,0.453112325538
 09/18  19:00:00,10.4647805504,2.0725047019,2.2392383117,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/18  20:00:00,9.36208898863,2.0725047019,1.68655211233,0.0,1.1000107248,2.2000214496,0.453097109929,0.0,0.453097109929
 09/18  21:00:00,9.044321656,2.0725047019,1.36878477969,0.0,1.1000107248,2.2000214496,0.453086178665,0.0,0.453086178665
 09/18  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/18  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088437051,0.0,0.453088437051
 09/18  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071982965,0.0,0.453071982965
 09/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057154656,0.0,0.453057154656
 09/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076785947,0.0,0.453076785947
 09/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068179366,0.0,0.453068179366
 09/19  06:00:00,7.22882782006,2.0725047019,0.870962972815,0.0,0.5500053624,2.2000214496,0.453062165395,0.0,0.453062165395
 09/19  07:00:00,6.56929404261,2.0725047019,0.646751803898,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/19  08:00:00,14.0279990433,2.0725047019,2.05539781824,0.0,4.9500482616,4.9500482616,0.453128903282,0.0,0.453128903282
 09/19  09:00:00,14.704592063,2.0725047019,2.73199083791,0.0,4.9500482616,4.9500482616,0.453128255516,0.0,0.453128255516
 09/19  10:00:00,15.3235235722,2.0725047019,3.35092234714,0.0,4.9500482616,4.9500482616,0.45313207971,0.0,0.45313207971
 09/19  11:00:00,15.8258653255,2.0725047019,3.85326410038,0.0,4.9500482616,4.9500482616,0.453136029141,0.0,0.453136029141
 09/19  12:00:00,15.3652621316,2.0725047019,3.94266626887,0.0,4.9500482616,4.4000428992,0.45315763765,0.0,0.45315763765
 09/19  13:00:00,16.3014934977,2.0725047019,4.32889227257,0.0,4.9500482616,4.9500482616,0.45311349984,0.0,0.45311349984
 09/19  14:00:00,16.5316880315,2.0725047019,4.55908680639,0.0,4.9500482616,4.9500482616,0.453087100579,0.0,0.453087100579
 09/19  15:00:00,16.8767940471,2.0725047019,4.90419282195,0.0,4.9500482616,4.9500482616,0.453092738035,0.0,0.453092738035
 09/19  16:00:00,16.8790603646,2.0725047019,4.90645913952,0.0,4.9500482616,4.9500482616,0.453133189144,0.0,0.453133189144
 09/19  17:00:00,11.3827930722,2.0725047019,3.81023474632,0.0,2.750026812,2.750026812,0.453111162195,0.0,0.453111162195
 09/19  18:00:00,9.23629355888,2.0725047019,2.92991798684,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/19  19:00:00,10.4728039751,2.0725047019,2.24726173638,0.0,1.6500160872,2.2000214496,0.45310032535,0.0,0.45310032535
 09/19  20:00:00,9.35871640944,2.0725047019,1.68317953313,0.0,1.1000107248,2.2000214496,0.453098286164,0.0,0.453098286164
 09/19  21:00:00,8.98976336871,2.0725047019,1.3142264924,0.0,1.1000107248,2.2000214496,0.453078687082,0.0,0.453078687082
 09/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076876616,0.0,0.453076876616
 09/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062067655,0.0,0.453062067655
 09/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081693854,0.0,0.453081693854
 09/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066922294,0.0,0.453066922294
 09/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061084134,0.0,0.453061084134
 09/20  06:00:00,7.24741926378,2.0725047019,0.889554416537,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/20  07:00:00,6.54205596141,2.0725047019,0.619513722701,0.0,1.6500160872,2.2000214496,0.453094954468,0.0,0.453094954468
 09/20  08:00:00,14.0374312349,2.0725047019,2.06483000978,0.0,4.9500482616,4.9500482616,0.453128326786,0.0,0.453128326786
 09/20  09:00:00,14.9564173887,2.0725047019,2.98381616359,0.0,4.9500482616,4.9500482616,0.453129200796,0.0,0.453129200796
 09/20  10:00:00,15.5846887139,2.0725047019,3.61208748876,0.0,4.9500482616,4.9500482616,0.453133883729,0.0,0.453133883729
 09/20  11:00:00,16.0247557792,2.0725047019,4.05215455405,0.0,4.9500482616,4.9500482616,0.453138566222,0.0,0.453138566222
 09/20  12:00:00,15.5735291154,2.0725047019,4.15093325266,0.0,4.9500482616,4.4000428992,0.453157539381,0.0,0.453157539381
 09/20  13:00:00,16.6672366565,2.0725047019,4.69463543136,0.0,4.9500482616,4.9500482616,0.453152067581,0.0,0.453152067581
 09/20  14:00:00,16.8883272789,2.0725047019,4.9157260538,0.0,4.9500482616,4.9500482616,0.453105035209,0.0,0.453105035209
 09/20  15:00:00,17.1528994698,2.0725047019,5.18029824468,0.0,4.9500482616,4.9500482616,0.453111325716,0.0,0.453111325716
 09/20  16:00:00,17.3270986527,2.0725047019,5.35449742755,0.0,4.9500482616,4.9500482616,0.453134144239,0.0,0.453134144239
 09/20  17:00:00,11.8923136552,2.0725047019,4.31975532931,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/20  18:00:00,9.85164846849,2.0725047019,3.16143956312,0.0,1.6500160872,2.2000214496,0.453106802872,0.0,0.453106802872
 09/20  19:00:00,10.7222229886,2.0725047019,2.49668074985,0.0,1.6500160872,2.2000214496,0.453097576359,0.0,0.453097576359
 09/20  20:00:00,9.88778017574,2.0725047019,2.21224329944,0.0,1.1000107248,2.2000214496,0.453100733859,0.0,0.453100733859
 09/20  21:00:00,9.60737440426,2.0725047019,1.93183752795,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085259403,0.0,0.453085259403
 09/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068849801,0.0,0.453068849801
 09/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054020236,0.0,0.453054020236
 09/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073725457,0.0,0.453073725457
 09/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058948186,0.0,0.453058948186
 09/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/21  06:00:00,7.62223314681,2.0725047019,1.26436829957,0.0,0.5500053624,2.2000214496,0.453073971023,0.0,0.453073971023
 09/21  07:00:00,7.01134719604,2.0725047019,1.08880495733,0.0,1.6500160872,2.2000214496,0.453108342512,0.0,0.453108342512
 09/21  08:00:00,14.6906948096,2.0725047019,2.71809358454,0.0,4.9500482616,4.9500482616,0.453128794815,0.0,0.453128794815
 09/21  09:00:00,15.5995093326,2.0725047019,3.62690810746,0.0,4.9500482616,4.9500482616,0.453132073697,0.0,0.453132073697
 09/21  10:00:00,16.2004962499,2.0725047019,4.22789502479,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/21  11:00:00,16.6656076839,2.0725047019,4.69300645879,0.0,4.9500482616,4.9500482616,0.453139386118,0.0,0.453139386118
 09/21  12:00:00,16.2162515856,2.0725047019,4.79365572285,0.0,4.9500482616,4.4000428992,0.88630451574,0.0,0.88630451574
 09/21  13:00:00,17.3415277293,2.0725047019,5.36892650422,0.0,4.9500482616,4.9500482616,0.453130645774,0.0,0.453130645774
 09/21  14:00:00,17.7144852594,2.0725047019,5.74188403425,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/21  15:00:00,17.9516604423,2.0725047019,5.97905921722,0.0,4.9500482616,4.9500482616,0.453126094618,0.0,0.453126094618
 09/21  16:00:00,18.0036492331,2.0725047019,6.03104800796,0.0,4.9500482616,4.9500482616,0.453118277299,0.0,0.453118277299
 09/21  17:00:00,12.6406961319,2.0725047019,5.06813780599,0.0,2.750026812,2.750026812,0.453121078161,0.0,0.453121078161
 09/21  18:00:00,10.7231093812,2.0725047019,4.0329004758,0.0,1.6500160872,2.2000214496,0.453105202344,0.0,0.453105202344
 09/21  19:00:00,11.2864895868,2.0725047019,3.06094734812,0.0,1.6500160872,2.2000214496,0.453100259938,0.0,0.453100259938
 09/21  20:00:00,10.1067372053,2.0725047019,2.43120032901,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/21  21:00:00,9.65918473698,2.0725047019,1.98364786067,0.0,1.1000107248,2.2000214496,0.45309238174,0.0,0.45309238174
 09/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078693888,0.0,0.453078693888
 09/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062494094,0.0,0.453062494094
 09/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083717036,0.0,0.453083717036
 09/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067448307,0.0,0.453067448307
 09/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453052674773,0.0,0.453052674773
 09/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/22  06:00:00,7.71787010974,2.0725047019,1.3600052625,0.0,0.5500053624,2.2000214496,0.453085684375,0.0,0.453085684375
 09/22  07:00:00,7.08720000369,2.0725047019,1.16465776498,0.0,1.6500160872,2.2000214496,0.453108226947,0.0,0.453108226947
 09/22  08:00:00,14.7836663218,2.0725047019,2.81106509667,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/22  09:00:00,15.6984003748,2.0725047019,3.7257991497,0.0,4.9500482616,4.9500482616,0.453133348382,0.0,0.453133348382
 09/22  10:00:00,16.2911189291,2.0725047019,4.31851770399,0.0,4.9500482616,4.9500482616,0.453137958383,0.0,0.453137958383
 09/22  11:00:00,16.7532886055,2.0725047019,4.78068738038,0.0,4.9500482616,4.9500482616,0.453146380276,0.0,0.453146380276
 09/22  12:00:00,16.450487058,2.0725047019,5.02789119532,0.0,4.9500482616,4.4000428992,0.453156585889,0.0,0.453156585889
 09/22  13:00:00,17.6787440376,2.0725047019,5.70614281254,0.0,4.9500482616,4.9500482616,0.453155712829,0.0,0.453155712829
 09/22  14:00:00,18.0608351185,2.0725047019,6.08823389341,0.0,4.9500482616,4.9500482616,0.453097367223,0.0,0.453097367223
 09/22  15:00:00,18.1403382185,2.0725047019,6.16773699336,0.0,4.9500482616,4.9500482616,0.453121898079,0.0,0.453121898079
 09/22  16:00:00,18.2389991677,2.0725047019,6.26639794261,0.0,4.9500482616,4.9500482616,0.453144792081,0.0,0.453144792081
 09/22  17:00:00,12.7579838643,2.0725047019,5.18542553835,0.0,2.750026812,2.750026812,0.453110621442,0.0,0.453110621442
 09/22  18:00:00,10.7312259729,2.0725047019,4.04101706754,0.0,1.6500160872,2.2000214496,0.453106405327,0.0,0.453106405327
 09/22  19:00:00,11.5400376249,2.0725047019,3.31449538624,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 09/22  20:00:00,10.4917090618,2.0725047019,2.81617218552,0.0,1.1000107248,2.2000214496,0.453103488499,0.0,0.453103488499
 09/22  21:00:00,9.9131896984,2.0725047019,2.23765282209,0.0,1.1000107248,2.2000214496,0.453088594205,0.0,0.453088594205
 09/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073629239,0.0,0.453073629239
 09/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057554567,0.0,0.453057554567
 09/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077285483,0.0,0.453077285483
 09/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062568299,0.0,0.453062568299
 09/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088575635,0.0,0.453088575635
 09/23  06:00:00,7.70450481447,2.0725047019,1.34663996723,0.0,0.5500053624,2.2000214496,0.453082678482,0.0,0.453082678482
 09/23  07:00:00,5.91889922015,2.0725047019,1.09636770624,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/23  08:00:00,8.42518832694,2.0725047019,1.95264072583,0.0,1.6500160872,2.750026812,0.453098081382,0.0,0.453098081382
 09/23  09:00:00,9.0129639163,2.0725047019,2.54041631519,0.0,1.6500160872,2.750026812,0.453111758655,0.0,0.453111758655
 09/23  10:00:00,9.51590638482,2.0725047019,3.04335878372,0.0,1.6500160872,2.750026812,0.453104508095,0.0,0.453104508095
 09/23  11:00:00,9.85106699521,2.0725047019,3.3785193941,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/23  12:00:00,7.9896940565,2.0725047019,3.16716254259,0.0,0.8250080436,1.9250187684,0.453099718976,0.0,0.453099718976
 09/23  13:00:00,8.05790467539,2.0725047019,3.23537316148,0.0,0.8250080436,1.9250187684,0.453086711292,0.0,0.453086711292
 09/23  14:00:00,8.1837419852,2.0725047019,3.36121047129,0.0,0.8250080436,1.9250187684,0.453074446627,0.0,0.453074446627
 09/23  15:00:00,8.37516648737,2.0725047019,3.55263497347,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/23  16:00:00,8.45299984547,2.0725047019,3.63046833157,0.0,0.8250080436,1.9250187684,0.453095199356,0.0,0.453095199356
 09/23  17:00:00,7.36862784663,2.0725047019,3.37110437633,0.0,0.2750026812,1.6500160872,0.453084200726,0.0,0.453084200726
 09/23  18:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086622992,0.0,0.453086622992
 09/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079392048,0.0,0.453079392048
 09/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074155914,0.0,0.453074155914
 09/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058013588,0.0,0.453058013588
 09/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075167348,0.0,0.453075167348
 09/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056393823,0.0,0.453056393823
 09/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071585856,0.0,0.453071585856
 09/24  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061276292,0.0,0.453061276292
 09/24  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077980826,0.0,0.453077980826
 09/24  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085105274,0.0,0.453085105274
 09/24  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  11:00:00,2.50831090871,0.336606921982,0.246685218322,0.0,0.2750026812,1.6500160872,0.453082659678,0.0,0.453082659678
 09/24  12:00:00,2.40798256896,0.280505768318,0.202458032241,0.0,0.2750026812,1.6500160872,0.453064424927,0.0,0.453064424927
 09/24  13:00:00,2.55925077851,0.350632210398,0.283599799704,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  14:00:00,3.4503028067,0.792603711521,0.732680326777,0.0,0.2750026812,1.6500160872,0.453091363187,0.0,0.453091363187
 09/24  15:00:00,3.77734411433,0.872950532439,0.979374813487,0.0,0.2750026812,1.6500160872,0.453081826568,0.0,0.453081826568
 09/24  16:00:00,3.6021935101,0.804097585754,0.87307715594,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  17:00:00,3.63660231002,0.872950532439,0.838633009181,0.0,0.2750026812,1.6500160872,0.453086218782,0.0,0.453086218782
 09/24  18:00:00,3.87942219538,0.68661185264,0.500124907671,0.0,0.2750026812,1.6500160872,0.453087487881,0.0,0.453087487881
 09/24  19:00:00,5.06255721623,0.525320686384,0.309217761438,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/24  20:00:00,4.69374805883,0.312660997647,0.153068292781,0.0,0.2750026812,1.6500160872,0.453076314348,0.0,0.453076314348
 09/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
