Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/05  14:00:00,243.469945192,17.6454761734,67.6610416036,0.0,80.527626,75.0917375,30.5342646544,0.0,16.0284,14.5058646544
 10/05  15:00:00,248.55025186,19.493728311,72.9056093192,0.0,80.527626,73.092045,17.7421894685,0.0189220185209,3.20568,14.51758745
 10/05  16:00:00,235.719301803,15.8309050348,63.8629074483,0.0,80.527626,73.092045,6.11407065857,0.0219905325846,3.20568,2.88640012598
 10/05  17:00:00,165.999930068,10.6161318771,42.6692736323,0.0,80.527626,29.818365,6.09211910784,0.0,3.20568,2.88643910784
 10/05  18:00:00,144.54815293,8.61532331413,17.6035167715,0.0,80.527626,29.818365,6.15113305666,0.0535182738079,3.20568,2.89193478285
 10/05  19:00:00,132.235284153,7.43718380794,3.49718372504,0.0,80.527626,29.818365,16.185302093,7.20898527247,3.20568,5.7706368205
 10/05  20:00:00,128.258708465,6.95433563469,0.0736560409505,0.0,80.527626,29.818365,28.6357477945,19.6631949605,3.20568,5.76687283401
 10/05  21:00:00,55.6742069045,0.0,0.0,0.0,15.863942322,29.242365,8.97306008299,0.0,3.20568,5.76738008299
 10/05  22:00:00,55.5609450253,0.0,0.0,0.0,15.863942322,29.242365,6.09340252151,0.0,3.20568,2.88772252151
 10/05  23:00:00,56.3016206628,0.0,0.0,0.0,15.863942322,29.242365,6.09136472064,0.0,3.20568,2.88568472064
 10/05  24:00:00,55.5825958228,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  01:00:00,55.5806097767,0.0,0.0,0.0,15.863942322,29.242365,6.08919975264,0.0,3.20568,2.88351975264
 10/06  02:00:00,55.5717479486,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  03:00:00,55.5586223459,0.0,0.0,0.0,15.863942322,29.242365,6.0891159495,0.0,3.20568,2.8834359495
 10/06  04:00:00,56.6002096985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  05:00:00,56.4282027773,0.0,0.0,0.0,15.863942322,29.242365,6.08903216338,0.0,3.20568,2.88335216338
 10/06  06:00:00,62.156576887,6.69831861899,0.0,0.0,15.863942322,29.818365,159.439215857,156.213535857,3.20568,0.02
 10/06  07:00:00,119.344141722,6.69831861899,0.00115629954807,0.0,80.527626,29.818365,94.0728155068,87.9806974663,3.20568,2.88643804046
 10/06  08:00:00,165.253630074,6.75492894438,0.69318625651,0.0,80.527626,75.0917375,53.0212845557,20.3155186262,24.0426,8.66316592947
 10/06  09:00:00,172.936439269,7.47308962617,7.56173823794,0.0,80.527626,75.0917375,40.2688437092,4.62101626004,24.0426,11.6052274492
 10/06  10:00:00,192.199002546,8.92135001322,21.2739138441,0.0,80.527626,79.0911225,46.5712149091,0.0,32.0568,14.5144149091
 10/06  11:00:00,218.874499636,11.09300445,44.9585552054,0.0,80.527626,79.0911225,49.5036957335,0.0,32.0568,17.4468957335
 10/06  12:00:00,241.897717044,13.838271851,65.9169696814,0.0,80.527626,79.0911225,49.5282879552,0.0,32.0568,17.4714879552
 10/06  13:00:00,251.177036073,16.0202173375,76.9612219058,0.0,80.527626,75.0917375,36.4420299703,0.0180658085459,16.0284,20.3955641617
 10/06  14:00:00,261.241456992,18.35933478,84.6730811766,0.0,80.527626,75.0917375,30.5328929749,0.0,16.0284,14.5044929749
 10/06  15:00:00,263.381392291,19.9587526697,87.2331607425,0.0,80.527626,73.092045,17.7427598061,0.0186355979595,3.20568,14.5184442081
 10/06  16:00:00,256.195272964,17.079941414,83.0399945371,0.0,80.527626,73.092045,6.11278991688,0.020688031456,3.20568,2.88642188542
 10/06  17:00:00,190.694730098,11.6347125686,66.2765393654,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/06  18:00:00,165.848132966,9.49646618018,37.9230156577,0.0,80.527626,29.818365,8.96973119086,0.0,3.20568,5.76405119086
 10/06  19:00:00,144.412699688,8.06041532797,15.1701460949,0.0,80.527626,29.818365,9.04197532859,0.0653150783538,3.20568,5.77098025024
 10/06  20:00:00,136.250251729,7.36973956888,7.77084979721,0.0,80.527626,29.818365,9.81809064035,0.845412684977,3.20568,5.76699795537
 10/06  21:00:00,55.5782667369,0.0,0.0,0.0,15.863942322,29.242365,8.97318424216,0.0,3.20568,5.76750424216
 10/06  22:00:00,55.6064142317,0.0,0.0,0.0,15.863942322,29.242365,6.0931671618,0.0,3.20568,2.8874871618
 10/06  23:00:00,56.3433532544,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/06  24:00:00,55.6113360162,0.0,0.0,0.0,15.863942322,29.242365,6.08920863544,0.0,3.20568,2.88352863544
 10/07  01:00:00,55.6037283753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  02:00:00,55.5946228249,0.0,0.0,0.0,15.863942322,29.242365,6.0879184009,0.0,3.20568,2.8822384009
 10/07  03:00:00,55.5836813971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  04:00:00,55.7907916374,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  05:00:00,55.7645274745,0.0,0.0,0.0,15.863942322,29.242365,6.08798878297,0.0,3.20568,2.88230878297
 10/07  06:00:00,54.3332190049,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  07:00:00,47.160404283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  08:00:00,47.2497619948,0.0,0.0,0.0,15.863942322,29.242365,6.08793434522,0.0,3.20568,2.88225434522
 10/07  09:00:00,47.3474338404,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  10:00:00,47.3902238559,0.0,0.0,0.0,15.863942322,29.242365,6.08913953688,0.0,3.20568,2.88345953688
 10/07  11:00:00,48.0947478057,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  12:00:00,47.445995301,0.0,0.0,0.0,15.863942322,29.242365,6.08905781969,0.0,3.20568,2.88337781969
 10/07  13:00:00,58.0558922515,0.820043300889,9.71693693038,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  14:00:00,67.7730494404,1.61961674573,18.6167932581,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  15:00:00,66.9237000015,1.59499189061,17.7934570644,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  16:00:00,67.2563229734,1.58246865665,18.184611036,0.0,15.863942322,29.242365,6.08796706938,0.0,3.20568,2.88228706938
 10/07  17:00:00,60.6193178078,1.06827048533,12.1229406774,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  18:00:00,61.029492777,0.729030487022,7.18819016145,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  19:00:00,58.0308169294,0.182207460924,1.62679398303,0.0,15.863942322,29.242365,6.08791242784,0.0,3.20568,2.88223242784
 10/07  20:00:00,56.1649609979,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  21:00:00,55.9919070638,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  22:00:00,55.7943926806,0.0,0.0,0.0,15.863942322,29.242365,6.08798310073,0.0,3.20568,2.88230310073
 10/07  23:00:00,56.450524729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/07  24:00:00,55.7703966392,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  01:00:00,55.7611035137,0.0,0.0,0.0,15.863942322,29.242365,6.08792959158,0.0,3.20568,2.88224959158
 10/08  02:00:00,55.7268958188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  03:00:00,55.7099118412,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  04:00:00,55.952844766,0.0,0.0,0.0,15.863942322,29.242365,6.08787689267,0.0,3.20568,2.88219689267
 10/08  05:00:00,55.9217836148,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  06:00:00,54.4786031179,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  07:00:00,47.2730668942,0.0,0.0,0.0,15.863942322,29.242365,6.08794944501,0.0,3.20568,2.88226944501
 10/08  08:00:00,47.3229724338,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  09:00:00,47.3939459921,0.0,0.0,0.0,15.863942322,29.242365,6.08903796419,0.0,3.20568,2.88335796419
 10/08  10:00:00,47.4119000102,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  11:00:00,48.0858393871,0.0,0.0,0.0,15.863942322,29.242365,6.08914391614,0.0,3.20568,2.88346391614
 10/08  12:00:00,53.4779574811,0.667643376438,5.41747161597,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  13:00:00,60.5148849083,1.53479343776,11.555126161,0.0,15.863942322,29.242365,6.0891893758,0.0,3.20568,2.8835093758
 10/08  14:00:00,57.9413204383,1.2709263466,9.24777120968,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  15:00:00,59.4803920623,1.45776209157,10.6064372901,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  16:00:00,55.3420174577,0.959273726295,7.00109366558,0.0,15.863942322,29.242365,6.08797158253,0.0,3.20568,2.88229158253
 10/08  17:00:00,52.5387230997,0.82363555508,4.41174074986,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  18:00:00,53.9618720609,0.182207460924,0.795562262069,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  19:00:00,56.057760551,0.0,0.0,0.0,15.863942322,29.242365,6.08798134785,0.0,3.20568,2.88230134785
 10/08  20:00:00,56.0144243231,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  21:00:00,55.8664908069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  22:00:00,55.6894869945,0.0,0.0,0.0,15.863942322,29.242365,6.08792896682,0.0,3.20568,2.88224896682
 10/08  23:00:00,56.3600538891,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/08  24:00:00,55.6629640769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  01:00:00,55.6577132474,0.0,0.0,0.0,15.863942322,29.242365,6.0878777212,0.0,3.20568,2.8821977212
 10/09  02:00:00,55.6442749566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  03:00:00,55.6418966297,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  04:00:00,55.8220048978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  05:00:00,55.757803206,0.0,0.0,0.0,15.863942322,29.242365,6.08795219704,0.0,3.20568,2.88227219704
 10/09  06:00:00,54.3228345371,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  07:00:00,47.1562770687,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  08:00:00,47.2413428828,0.0,0.0,0.0,15.863942322,29.242365,6.08912535512,0.0,3.20568,2.88344535512
 10/09  09:00:00,47.3209482882,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  10:00:00,47.3550084045,0.0,0.0,0.0,15.863942322,29.242365,6.08904794736,0.0,3.20568,2.88336794736
 10/09  11:00:00,48.0591570413,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  12:00:00,47.3908619097,0.0,0.0,0.0,15.863942322,29.242365,6.08915622695,0.0,3.20568,2.88347622695
 10/09  13:00:00,58.0533826783,0.992045613065,9.6197473138,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  14:00:00,62.2428169476,1.40860764105,13.3777324396,0.0,15.863942322,29.242365,6.08799461527,0.0,3.20568,2.88231461527
 10/09  15:00:00,62.2526272069,1.46928442811,13.3287154932,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  16:00:00,60.1936731513,1.31101534809,11.500309763,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  17:00:00,54.0639733284,0.886638150417,5.85207424457,0.0,15.863942322,29.242365,6.08799424945,0.0,3.20568,2.88231424945
 10/09  18:00:00,54.6198815365,0.240217854715,1.37892648109,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  19:00:00,56.0797648816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  20:00:00,56.0240706344,0.0,0.0,0.0,15.863942322,29.242365,6.08794321513,0.0,3.20568,2.88226321513
 10/09  21:00:00,55.8352885178,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  22:00:00,55.6357346096,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/09  23:00:00,56.2948558758,0.0,0.0,0.0,15.863942322,29.242365,6.08789276667,0.0,3.20568,2.88221276667
 10/09  24:00:00,55.5885533348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  01:00:00,55.5951112528,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  02:00:00,55.5852649947,0.0,0.0,0.0,15.863942322,29.242365,6.08905704322,0.0,3.20568,2.88337704322
 10/10  03:00:00,55.5695375852,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  04:00:00,56.6109386312,0.0,0.0,0.0,15.863942322,29.242365,6.08916767848,0.0,3.20568,2.88348767848
 10/10  05:00:00,56.4294055213,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  06:00:00,62.1605005583,6.69831861899,0.0,0.0,15.863942322,29.818365,149.496457936,143.407365564,3.20568,2.88341237118
 10/10  07:00:00,119.430448121,6.69831861899,0.00139426993855,0.0,80.527626,29.818365,100.611259806,94.5191268606,3.20568,2.88645294527
 10/10  08:00:00,165.347489479,6.82991961069,0.683132476201,0.0,80.527626,75.0917375,52.4018292554,22.5773410076,24.0426,5.78188824783
 10/10  09:00:00,178.386970917,7.85509385907,12.5760910138,0.0,80.527626,75.0917375,40.5481931944,1.9989282991,24.0426,14.5066648953
 10/10  10:00:00,198.885069319,9.58772088135,27.2442664246,0.0,80.527626,79.0911225,46.5689975611,0.0,32.0568,14.5121975611
 10/10  11:00:00,212.047924628,11.8077912485,37.4578918223,0.0,80.527626,79.0911225,49.5015770329,0.0,32.0568,17.4447770329
 10/10  12:00:00,221.102923611,13.8564336404,45.163295461,0.0,80.527626,79.0911225,49.5267271373,0.0,32.0568,17.4699271373
 10/10  13:00:00,225.644022857,15.6503284488,51.8692413126,0.0,80.527626,75.0917375,36.4402916744,0.0120454379093,16.0284,20.3998462365
 10/10  14:00:00,234.281157506,17.7761073338,58.3705970375,0.0,80.527626,75.0917375,27.6377178936,0.0,16.0284,11.6093178936
 10/10  15:00:00,236.880854426,19.7493286231,61.0172521088,0.0,80.527626,73.092045,20.6431984413,0.0188952462244,3.20568,17.4186231951
 10/10  16:00:00,229.013644668,16.4642778606,56.5506320046,0.0,80.527626,73.092045,3.24698187216,0.0213018721586,3.20568,0.02
 10/10  17:00:00,166.07801388,11.2617054403,42.1096514244,0.0,80.527626,29.818365,6.09221496178,0.0,3.20568,2.88653496178
 10/10  18:00:00,154.157446088,9.19729544491,26.5768122844,0.0,80.527626,29.818365,8.96936508776,0.0,3.20568,5.76368508776
 10/10  19:00:00,141.132755355,7.8957144385,12.0833026284,0.0,80.527626,29.818365,9.240986731,0.263822806017,3.20568,5.77148392498
 10/10  20:00:00,131.537758746,7.20907215979,3.26423820027,0.0,80.527626,29.818365,17.122538654,8.14942331739,3.20568,5.76743533656
 10/10  21:00:00,55.5476572283,0.0,0.0,0.0,15.863942322,29.242365,8.97295988173,0.0,3.20568,5.76727988173
 10/10  22:00:00,55.5865897997,0.0,0.0,0.0,15.863942322,29.242365,6.0934399796,0.0,3.20568,2.8877599796
 10/10  23:00:00,56.3282299237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/10  24:00:00,55.6098922435,0.0,0.0,0.0,15.863942322,29.242365,6.08907418272,0.0,3.20568,2.88339418272
 10/11  01:00:00,55.623377952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  02:00:00,55.6203521307,0.0,0.0,0.0,15.863942322,29.242365,6.08918726312,0.0,3.20568,2.88350726312
 10/11  03:00:00,55.5857870684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  04:00:00,55.779675164,0.0,0.0,0.0,15.863942322,29.242365,6.08911414491,0.0,3.20568,2.88343414491
 10/11  05:00:00,55.7595253782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  06:00:00,61.8178969325,6.69831861899,0.0,0.0,15.863942322,29.818365,122.277095538,116.187868509,3.20568,2.8835470287
 10/11  07:00:00,119.403431642,6.69831861899,0.00117901359806,0.0,80.527626,29.818365,89.782673556,83.6905861038,3.20568,2.88640745218
 10/11  08:00:00,165.384221298,6.86465565856,0.691070985641,0.0,80.527626,75.0917375,52.2418593075,22.4174177465,24.0426,5.78184156103
 10/11  09:00:00,174.218454097,7.92730217019,8.36965026842,0.0,80.527626,75.0917375,42.6154478746,4.06819867047,24.0426,14.5046492041
 10/11  10:00:00,195.045209457,9.69845566139,23.323436411,0.0,80.527626,79.0911225,46.5721345041,0.0,32.0568,14.5153345041
 10/11  11:00:00,219.991080701,12.2657474189,44.9011278348,0.0,80.527626,79.0911225,49.5018698619,0.0,32.0568,17.4450698619
 10/11  12:00:00,241.486050368,14.6264932081,64.7093566016,0.0,80.527626,79.0911225,49.5271091164,0.0,32.0568,17.4703091164
 10/11  13:00:00,248.886166024,16.9149203636,73.7773248739,0.0,80.527626,75.0917375,36.4431490287,0.0143367632154,16.0284,20.4004122655
 10/11  14:00:00,254.774604844,19.2345304103,77.3430551293,0.0,80.527626,75.0917375,27.638046074,0.0,16.0284,11.609646074
 10/11  15:00:00,250.223333357,20.4050995121,73.6473095229,0.0,80.527626,73.092045,20.644803059,0.0199143498039,3.20568,17.4192087092
 10/11  16:00:00,233.199783385,17.3724038184,59.7949033295,0.0,80.527626,73.092045,3.24886656244,0.0231865624389,3.20568,0.02
 10/11  17:00:00,164.371124823,11.2732260444,40.3686604141,0.0,80.527626,29.818365,6.09228171248,0.0,3.20568,2.88660171248
 10/11  18:00:00,153.798204909,9.11350217175,26.2802874324,0.0,80.527626,29.818365,8.96951845213,0.0,3.20568,5.76383845213
 10/11  19:00:00,146.35035827,7.95381713625,16.9306531458,0.0,80.527626,29.818365,8.99330587675,0.0168033139079,3.20568,5.77082256284
 10/11  20:00:00,143.007054691,7.44183933917,14.1433633405,0.0,80.527626,29.818365,8.97259367039,0.0,3.20568,5.76691367039
 10/11  21:00:00,55.8243037875,0.0,0.0,0.0,15.863942322,29.242365,8.97315070735,0.0,3.20568,5.76747070735
 10/11  22:00:00,55.6972357771,0.0,0.0,0.0,15.863942322,29.242365,6.0931201783,0.0,3.20568,2.8874401783
 10/11  23:00:00,56.4493523827,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/11  24:00:00,55.7129619925,0.0,0.0,0.0,15.863942322,29.242365,6.08916305007,0.0,3.20568,2.88348305007
 10/12  01:00:00,55.6889865078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  02:00:00,55.6578632256,0.0,0.0,0.0,15.863942322,29.242365,6.08909224897,0.0,3.20568,2.88341224897
 10/12  03:00:00,55.6386364539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  04:00:00,55.844322501,0.0,0.0,0.0,15.863942322,29.242365,6.0892075739,0.0,3.20568,2.8835275739
 10/12  05:00:00,55.8159121964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/12  06:00:00,61.6166005522,6.69831861899,0.00426004061769,0.0,15.863942322,29.818365,69.2355688471,63.1463381112,3.20568,2.88355073593
 10/12  07:00:00,119.401810578,6.69831861899,0.17091851887,0.0,80.527626,29.818365,39.8621298881,33.7699406261,3.20568,2.886509262
 10/12  08:00:00,172.395385942,7.39595239119,7.10155684128,0.0,80.527626,75.0917375,34.7369137052,4.16553780733,24.0426,6.52877589783
 10/12  09:00:00,184.557007845,8.95788178807,17.5978355793,0.0,80.527626,75.0917375,37.7970118541,0.0,24.0426,13.7544118541
 10/12  10:00:00,205.606454029,11.0964957678,32.4338126215,0.0,80.527626,79.0911225,46.5709533339,0.0,32.0568,14.5141533339
 10/12  11:00:00,230.608502416,13.8689140174,53.892062535,0.0,80.527626,79.0911225,49.5029890675,0.0,32.0568,17.4461890675
 10/12  12:00:00,250.60268861,16.1430277348,72.2858297171,0.0,80.527626,79.0911225,49.5284454877,0.0,32.0568,17.4716454877
 10/12  13:00:00,257.497136712,18.3327995886,80.9441743717,0.0,80.527626,75.0917375,36.4277938576,0.0,16.0284,20.3993938576
 10/12  14:00:00,267.296355332,20.0902139789,88.9751409035,0.0,80.527626,75.0917375,30.5336603718,0.0,16.0284,14.5052603718
 10/12  15:00:00,270.63362853,21.0861723169,93.3318851576,0.0,80.527626,73.092045,17.7445027511,0.019092678951,3.20568,14.5197300722
 10/12  16:00:00,262.059708749,18.8869083685,87.0817314397,0.0,80.527626,73.092045,6.11368820512,0.0215209869206,3.20568,2.8864872182
 10/12  17:00:00,187.942962842,12.0320421748,63.130820876,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 10/12  18:00:00,163.369205084,9.60047247938,33.9236001783,0.0,80.527626,29.818365,8.98252655021,0.0131511035207,3.20568,5.76369544669
 10/12  19:00:00,143.985006109,8.18116628453,14.3712594405,0.0,80.527626,29.818365,9.02582384894,0.0487964326207,3.20568,5.77134741632
 10/12  20:00:00,139.852252502,7.54734001454,10.9288188011,0.0,80.527626,29.818365,8.97308102893,0.0,3.20568,5.76740102893
 10/12  21:00:00,55.8307874447,0.0,0.0,0.0,15.863942322,29.242365,8.97331923282,0.0,3.20568,5.76763923282
 10/12  22:00:00,55.6644823488,0.0,0.0,0.0,15.863942322,29.242365,6.09337946031,0.0,3.20568,2.88769946031
 10/12  23:00:00,56.3625481908,0.0,0.0,0.0,15.863942322,29.242365,6.09155894245,0.0,3.20568,2.88587894245
 10/12  24:00:00,55.6301139594,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  01:00:00,55.6198002708,0.0,0.0,0.0,15.863942322,29.242365,6.08915010474,0.0,3.20568,2.88347010474
 10/13  02:00:00,55.6179898264,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  03:00:00,55.6008884038,0.0,0.0,0.0,15.863942322,29.242365,6.08908141806,0.0,3.20568,2.88340141806
 10/13  04:00:00,56.6365280603,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  05:00:00,56.4599327461,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/13  06:00:00,62.1576710511,6.69831861899,0.0,0.0,15.863942322,29.818365,132.079385421,125.990184597,3.20568,2.88352082472
 10/13  07:00:00,119.258404155,6.69831861899,0.00139091168579,0.0,80.527626,29.818365,55.5079496393,49.4158433565,3.20568,2.8864262828
 10/13  08:00:00,169.441397373,7.00855778508,4.560352171,0.0,80.527626,75.0917375,40.1618519091,7.45517477488,24.0426,8.66407713419
 10/13  09:00:00,181.216746983,8.30979397784,14.9254969627,0.0,80.527626,75.0917375,35.6516670023,0.0,24.0426,11.6090670023
 10/13  10:00:00,202.180992877,10.1557831804,29.9573846134,0.0,80.527626,79.0911225,46.57070125,0.0,32.0568,14.51390125
 10/13  11:00:00,227.599191589,12.8804607228,51.8771562524,0.0,80.527626,79.0911225,49.5051959793,0.0,32.0568,17.4483959793
 10/13  12:00:00,248.446748688,15.2671547654,71.010155345,0.0,80.527626,79.0911225,49.5308087684,0.0,32.0568,17.4740087684
 10/13  13:00:00,260.292891698,17.7869966596,84.2797781204,0.0,80.527626,75.0917375,36.426173915,0.0,16.0284,20.397773915
 10/13  14:00:00,274.93258548,20.1208414839,96.5677196513,0.0,80.527626,75.0917375,30.5356639935,0.0,16.0284,14.5072639935
 10/13  15:00:00,282.776905882,21.1878231667,105.346948422,0.0,80.527626,73.092045,17.742892936,0.017409036928,3.20568,14.519803899
 10/13  16:00:00,275.620849786,19.8345986933,99.6710743908,0.0,80.527626,73.092045,6.11412206122,0.0219157961857,3.20568,2.88652626504
 10/13  17:00:00,201.283150107,13.8181941111,74.6682055488,0.0,80.527626,29.818365,6.09226472594,0.0,3.20568,2.88658472594
 10/13  18:00:00,177.963866032,10.6098572243,47.4698953973,0.0,80.527626,29.818365,6.09767970773,0.0,3.20568,2.89199970773
 10/13  19:00:00,149.574508008,8.70291142183,19.6620464825,0.0,80.527626,29.818365,9.0355627291,0.05894027105,3.20568,5.77094245805
 10/13  20:00:00,138.724774904,7.71650199115,9.88017161152,0.0,80.527626,29.818365,8.97319135633,0.0,3.20568,5.76751135633
 10/13  21:00:00,55.5935532,0.0,0.0,0.0,15.863942322,29.242365,8.97308145242,0.0,3.20568,5.76740145242
 10/13  22:00:00,55.6212935353,0.0,0.0,0.0,15.863942322,29.242365,6.09338707697,0.0,3.20568,2.88770707697
 10/13  23:00:00,56.3693206686,0.0,0.0,0.0,15.863942322,29.242365,6.09165796632,0.0,3.20568,2.88597796632
 10/13  24:00:00,55.6338269291,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  01:00:00,55.6258099665,0.0,0.0,0.0,15.863942322,29.242365,6.08789443806,0.0,3.20568,2.88221443806
 10/14  02:00:00,55.615199915,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  03:00:00,55.6012223554,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  04:00:00,55.802347659,0.0,0.0,0.0,15.863942322,29.242365,6.08797923423,0.0,3.20568,2.88229923423
 10/14  05:00:00,55.7714942682,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  06:00:00,55.7754080543,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  07:00:00,47.1708549573,0.0,0.0,0.0,15.863942322,29.242365,6.08793842699,0.0,3.20568,2.88225842699
 10/14  08:00:00,47.246200739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 10/14  09:00:00,47.3260045259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
